Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-30T12:33:14.412Z;ISIN;EZ8Q5Q156CS2;1.1186008;360T;MONE;USD;N/A;15000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352385521;false;FULJ,ILQD
2019-12-30T12:33:13.911Z;ISIN;EZ1FSB9HV715;1.509189;360T;MONE;SGD;N/A;8.0E7;SGD;2020-01-27T00:00:00.000Z;360T;1010000281352382540L2;false;TPAC,FULJ,ILQD
2019-12-30T12:33:13.911Z;ISIN;EZ666VCHXSG3;1.508928;360T;MONE;SGD;N/A;8.0E7;SGD;2020-01-27T00:00:00.000Z;360T;1010000281352382540L1;false;TPAC,FULJ,ILQD
2019-12-30T12:32:38.210Z;ISIN;EZ6RQBZCD6D7;1.1186849;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352382412L1;false;TPAC,FULJ,ILQD
2019-12-30T12:32:38.210Z;ISIN;EZV6H7KZ8TQ2;1.1189;360T;MONE;USD;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352382412L2;false;TPAC,FULJ,ILQD
2019-12-30T12:30:39.714Z;ISIN;EZ6P470J7531;1.306763;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352384434L2;false;TPAC,FULJ,ILQD
2019-12-30T12:30:39.714Z;ISIN;EZ8SYFDW6LK8;1.3068642;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352384434L1;false;TPAC,FULJ,ILQD
2019-12-30T12:29:34.788Z;ISIN;EZ8Q5Q156CS2;1.118776;360T;MONE;USD;N/A;170000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352385577;false;FULJ,ILQD
2019-12-30T12:29:13.420Z;ISIN;EZ3LJWKKZCP0;69.1269;360T;MONE;RUB;N/A;270000.0;RUB;2020-01-27T00:00:00.000Z;360T;1010000281352382933;false;FULJ,ILQD
2019-12-30T12:28:28.741Z;ISIN;EZ9RPTSRC8F9;14.066117;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352382463L1;false;TPAC,FULJ,ILQD
2019-12-30T12:28:28.741Z;ISIN;EZ88BRBBFDR0;14.067;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352382463L2;false;TPAC,FULJ,ILQD
2019-12-30T12:26:17.990Z;ISIN;EZ7KVYW9W2B9;1.120006;360T;MONE;USD;N/A;612000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352381194;false;FULJ,ILQD
2019-12-30T12:26:17.822Z;ISIN;EZZL69Z4CQN8;0.9717;360T;MONE;CHF;N/A;115000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352383590L1;false;TPAC,FULJ,ILQD
2019-12-30T12:26:17.822Z;ISIN;EZVKVSVL6QY2;0.965474;360T;MONE;CHF;N/A;115000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352383590L2;false;TPAC,FULJ,ILQD
2019-12-30T12:26:05.374Z;ISIN;EZ3P5KJ0B9J0;0.97189;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352381135L2;false;TPAC,FULJ,ILQD
2019-12-30T12:26:05.374Z;ISIN;EZ6SCDZVRZD2;0.9719588;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352381135L1;false;TPAC,FULJ,ILQD
2019-12-30T12:23:09.918Z;ISIN;EZ4W031L8TW1;7.787;360T;MONE;HKD;N/A;2.3E7;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352379681L2;false;TPAC,FULJ,ILQD
2019-12-30T12:23:09.918Z;ISIN;EZ1YHWK03SY9;7.785366;360T;MONE;HKD;N/A;2.3E7;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352379681L1;false;TPAC,FULJ,ILQD
2019-12-30T12:21:12.072Z;ISIN;EZ3FMRXQFYF3;0.852241;360T;MONE;GBP;N/A;2.45E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352380914L1;false;TPAC,FULJ,ILQD
2019-12-30T12:21:12.072Z;ISIN;EZ7T2NYY1RC4;0.85235;360T;MONE;GBP;N/A;2.45E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352380914L2;false;TPAC,FULJ,ILQD
2019-12-30T12:20:54.403Z;ISIN;EZ8W6DLTQMJ5;1.131959;360T;MONE;USD;N/A;200000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352384643;false;FULJ,ILQD
2019-12-30T12:20:04.272Z;ISIN;EZ8Q5Q156CS2;1.1190546;360T;MONE;USD;N/A;20000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352384568;false;FULJ,ILQD
2019-12-30T12:19:33.050Z;ISIN;EZ6SCDZVRZD2;0.971858;360T;MONE;CHF;N/A;3.7E7;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352380162L1;false;TPAC,FULJ,ILQD
2019-12-30T12:19:33.050Z;ISIN;EZ3P5KJ0B9J0;0.97179;360T;MONE;CHF;N/A;3.7E7;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352380162L2;false;TPAC,FULJ,ILQD
2019-12-30T12:15:15.822Z;ISIN;EZ1NWWTH3FT2;1.1245726;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352376235;false;FULJ,ILQD
2019-12-30T12:15:15.395Z;ISIN;EZ1NWWTH3FT2;1.1245726;360T;MONE;USD;N/A;50000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352375784;false;FULJ,ILQD
2019-12-30T12:15:14.959Z;ISIN;EZ1NWWTH3FT2;1.1245726;360T;MONE;USD;N/A;50000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352375635;false;FULJ,ILQD
2019-12-30T12:15:14.479Z;ISIN;EZ1NWWTH3FT2;1.1245726;360T;MONE;USD;N/A;30000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352375182;false;FULJ,ILQD
2019-12-30T12:15:14.035Z;ISIN;EZ1NWWTH3FT2;1.1245726;360T;MONE;USD;N/A;100000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352375170;false;FULJ,ILQD
2019-12-30T12:10:28.615Z;ISIN;EZ8Q5Q156CS2;1.1190146;360T;MONE;USD;N/A;35000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352382250;false;FULJ,ILQD
2019-12-30T12:05:01.105Z;ISIN;EZ6RQBZCD6D7;1.1188638;360T;MONE;USD;N/A;699500.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352380713;false;FULJ,ILQD
2019-12-30T12:02:45.374Z;ISIN;EZ1NR3GN3QT6;1.120515;360T;MONE;USD;N/A;1637180.5;USD;2020-01-27T00:00:00.000Z;360T;1010000281352379292;false;FULJ,ILQD
2019-12-30T12:01:05.646Z;ISIN;EZ8GH8Q79XP2;21.078157;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352376895L1;false;TPAC,FULJ,ILQD
2019-12-30T12:01:05.646Z;ISIN;EZV80BTGKZN2;21.08427;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352376895L2;false;TPAC,FULJ,ILQD
2019-12-30T11:59:59.678Z;ISIN;EZ8Q5Q156CS2;1.118856;360T;MONE;USD;N/A;61238.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352378818;false;FULJ,ILQD
2019-12-30T11:59:46.528Z;ISIN;EZ6Y9J3GB7H7;3.75282;360T;MONE;SAR;N/A;5000000.0;SAR;2020-01-27T00:00:00.000Z;360T;1010000281352377596L1;false;TPAC,FULJ,ILQD
2019-12-30T11:59:46.528Z;ISIN;EZ714CY9R5B9;3.752087;360T;MONE;SAR;N/A;5000000.0;SAR;2020-01-27T00:00:00.000Z;360T;1010000281352377596L2;false;TPAC,FULJ,ILQD
2019-12-30T11:59:13.945Z;ISIN;EZ8Q5Q156CS2;1.118899;360T;MONE;USD;N/A;450000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352378453;false;FULJ,ILQD
2019-12-30T11:58:52.442Z;ISIN;EZV6H7KZ8TQ2;1.11922;360T;MONE;USD;N/A;4.007885E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352379500L1;false;TPAC,FULJ,ILQD
2019-12-30T11:58:52.442Z;ISIN;EZ80YBZKRK52;1.119969;360T;MONE;USD;N/A;4.007885E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352379500L2;false;TPAC,FULJ,ILQD
2019-12-30T11:55:31.693Z;ISIN;EZ63HYHMX2F8;1.119696;360T;MONE;USD;N/A;4.0715225E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352379285L2;false;TPAC,FULJ,ILQD
2019-12-30T11:55:31.693Z;ISIN;EZV6H7KZ8TQ2;1.11922;360T;MONE;USD;N/A;4.0715225E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352379285L1;false;TPAC,FULJ,ILQD
2019-12-30T11:50:48.525Z;ISIN;EZ8W6DLTQMJ5;1.1321465;360T;MONE;USD;N/A;700000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352369940L2;false;TPAC,FULJ,ILQD
2019-12-30T11:50:48.525Z;ISIN;EZV6H7KZ8TQ2;1.11945;360T;MONE;USD;N/A;700000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352369940L1;false;TPAC,FULJ,ILQD
2019-12-30T11:49:12.081Z;ISIN;EZ8Q5Q156CS2;1.119066;360T;MONE;USD;N/A;6000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352369841;false;FULJ,ILQD
2019-12-30T11:48:10.131Z;ISIN;EZ9RPTSRC8F9;14.073625;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352369442L1;false;TPAC,FULJ,ILQD
2019-12-30T11:48:10.131Z;ISIN;EZ88BRBBFDR0;14.0751;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352369442L2;false;TPAC,FULJ,ILQD
2019-12-30T11:45:56.456Z;ISIN;EZ8NR4TWTF48;1.029361;360T;MONE;USD;N/A;2.85E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352376993L2;false;TPAC,FULJ,ILQD
2019-12-30T11:45:56.456Z;ISIN;EZ3P5KJ0B9J0;1.028714;360T;MONE;USD;N/A;2.85E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352376993L1;false;TPAC,FULJ,ILQD
2019-12-30T11:45:07.632Z;ISIN;EZV9RYLZ4B20;3.8029;360T;MONE;PLN;N/A;7.0E7;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352369434L2;false;TPAC,FULJ,ILQD
2019-12-30T11:45:07.632Z;ISIN;EZ615WLY3YZ0;3.8023825;360T;MONE;PLN;N/A;7.0E7;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352369434L1;false;TPAC,FULJ,ILQD
2019-12-30T11:43:42.169Z;ISIN;EZ48B8K449R3;21.21875;360T;MONE;MXN;N/A;7.9E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352368894L2;false;TPAC,FULJ,ILQD
2019-12-30T11:43:42.169Z;ISIN;EZ8GH8Q79XP2;21.086351;360T;MONE;MXN;N/A;7.9E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352368894L1;false;TPAC,FULJ,ILQD
2019-12-30T11:41:24.007Z;ISIN;EZ5XLQR26QH1;1.088;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352376655L2;false;TPAC,FULJ,ILQD
2019-12-30T11:41:24.007Z;ISIN;EZ79CF5P2KJ4;1.0880823;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352376655L1;false;TPAC,FULJ,ILQD
2019-12-30T11:38:54.460Z;ISIN;EZLR5P3KNRK7;2.7587;360T;MONE;TND;N/A;2000000.0;TND;2020-01-27T00:00:00.000Z;360T;1010000281352368433L1;false;TPAC,FULJ,ILQD
2019-12-30T11:38:54.460Z;ISIN;EZ5MQQD2VMT5;2.7676;360T;MONE;TND;N/A;2000000.0;TND;2020-01-27T00:00:00.000Z;360T;1010000281352368433L2;false;TPAC,FULJ,ILQD
2019-12-30T11:37:54.871Z;ISIN;EZ6Y9J3GB7H7;3.75282;360T;MONE;SAR;N/A;1000000.0;SAR;2020-01-27T00:00:00.000Z;360T;1010000281352367361L1;false;TPAC,FULJ,ILQD
2019-12-30T11:37:54.871Z;ISIN;EZ714CY9R5B9;3.752087;360T;MONE;SAR;N/A;1000000.0;SAR;2020-01-27T00:00:00.000Z;360T;1010000281352367361L2;false;TPAC,FULJ,ILQD
2019-12-30T11:36:34.495Z;ISIN;EZ52Z9WW31H5;0.3031;360T;MONE;KWD;N/A;2000000.0;KWD;2020-01-27T00:00:00.000Z;360T;1010000281352366236L1;false;TPAC,FULJ,ILQD
2019-12-30T11:36:34.495Z;ISIN;EZVJLJ5XSK24;0.303157;360T;MONE;KWD;N/A;2000000.0;KWD;2020-01-27T00:00:00.000Z;360T;1010000281352366236L2;false;TPAC,FULJ,ILQD
2019-12-30T11:34:58.788Z;ISIN;EZBDRXYC81D8;1.119635;360T;MONE;USD;N/A;100000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352374764;false;FULJ,ILQD
2019-12-30T11:33:42.874Z;ISIN;EZ4TBC3YPD09;1.464259;360T;MONE;CAD;N/A;75477.21;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352368356L2;false;TPAC,FULJ,ILQD
2019-12-30T11:33:42.874Z;ISIN;EZ7YBW49DHF9;1.463322;360T;MONE;CAD;N/A;75477.21;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352368356L1;false;TPAC,FULJ,ILQD
2019-12-30T11:33:33.407Z;ISIN;EZ79CF5P2KJ4;1.0884631;360T;MONE;CHF;N/A;630000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352368152L1;false;TPAC,FULJ,ILQD
2019-12-30T11:33:33.407Z;ISIN;EZ1JNS31S554;1.0882201;360T;MONE;CHF;N/A;630000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352368152L2;false;TPAC,FULJ,ILQD
2019-12-30T11:33:27.224Z;ISIN;EZ2NNLT94NB0;9.861306;360T;MONE;NOK;N/A;1486278.65;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352367661L1;false;TPAC,FULJ,ILQD
2019-12-30T11:33:27.224Z;ISIN;EZ36HCKH71V8;9.870456;360T;MONE;NOK;N/A;1486278.65;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352367661L2;false;TPAC,FULJ,ILQD
2019-12-30T11:33:20.587Z;ISIN;EZ5L5Q02BGC5;15.7677437;360T;MONE;ZAR;N/A;250000.0;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352366468L1;false;TPAC,FULJ,ILQD
2019-12-30T11:33:20.587Z;ISIN;EZ5F908H0319;15.814351;360T;MONE;ZAR;N/A;250000.0;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352366468L2;false;TPAC,FULJ,ILQD
2019-12-30T11:33:06.165Z;ISIN;EZ8V610FDCX5;0.8534629;360T;MONE;GBP;N/A;14000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352366452;false;FULJ,ILQD
2019-12-30T11:32:56.321Z;ISIN;EZ8Q5Q156CS2;1.119501;360T;MONE;USD;N/A;1.78E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352364800L1;false;TPAC,FULJ,ILQD
2019-12-30T11:32:56.321Z;ISIN;EZ43CGYB4Q83;1.120126;360T;MONE;USD;N/A;1.78E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352364800L2;false;TPAC,FULJ,ILQD
2019-12-30T11:30:36.406Z;ISIN;EZ8Q5Q156CS2;1.1195176;360T;MONE;USD;N/A;357000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368032;false;FULJ,ILQD
2019-12-30T11:28:23.263Z;ISIN;EZ8Q5Q156CS2;1.119587;360T;MONE;USD;N/A;45000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352366475;false;FULJ,ILQD
2019-12-30T11:27:34.902Z;ISIN;EZ4S1X2HGRB2;1.087276;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352370165L2;false;TPAC,FULJ,ILQD
2019-12-30T11:27:34.902Z;ISIN;EZ5XLQR26QH1;1.08859;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352370165L1;false;TPAC,FULJ,ILQD
2019-12-30T11:23:22.875Z;ISIN;EZ8NR4TWTF48;0.971691;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368406L2;false;TPAC,FULJ,ILQD
2019-12-30T11:23:22.875Z;ISIN;EZZL69Z4CQN8;0.97196;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368406L1;false;TPAC,FULJ,ILQD
2019-12-30T11:23:04.870Z;ISIN;EZZL69Z4CQN8;0.97197;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368384L1;false;TPAC,FULJ,ILQD
2019-12-30T11:23:04.870Z;ISIN;EZ8NR4TWTF48;0.971701;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368384L2;false;TPAC,FULJ,ILQD
2019-12-30T11:22:50.252Z;ISIN;EZ8NR4TWTF48;0.971671;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368295L2;false;TPAC,FULJ,ILQD
2019-12-30T11:22:50.252Z;ISIN;EZZL69Z4CQN8;0.97194;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368295L1;false;TPAC,FULJ,ILQD
2019-12-30T11:22:36.736Z;ISIN;EZZL69Z4CQN8;0.97195;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368240L1;false;TPAC,FULJ,ILQD
2019-12-30T11:22:36.736Z;ISIN;EZ8NR4TWTF48;0.971681;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352368240L2;false;TPAC,FULJ,ILQD
2019-12-30T11:21:38.146Z;ISIN;EZ8Q5Q156CS2;1.1197;360T;MONE;USD;N/A;10000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352364231;false;FULJ,ILQD
2019-12-30T11:20:48.176Z;ISIN;EZ3P5KJ0B9J0;0.9723842;360T;MONE;CHF;N/A;8500000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352364036L1;false;TPAC,FULJ,ILQD
2019-12-30T11:20:48.176Z;ISIN;EZZL69Z4CQN8;0.97202;360T;MONE;CHF;N/A;8500000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352364036L2;false;TPAC,FULJ,ILQD
2019-12-30T11:19:25.920Z;ISIN;EZ185PZ3D308;0.6725;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352363884L2;false;TPAC,FULJ,ILQD
2019-12-30T11:19:25.920Z;ISIN;EZ5D38RKJ0P4;0.6725778;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352363884L1;false;TPAC,FULJ,ILQD
2019-12-30T11:18:44.673Z;ISIN;EZ8Q5Q156CS2;1.119682;360T;MONE;USD;N/A;10000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352363710;false;FULJ,ILQD
2019-12-30T11:17:52.929Z;ISIN;EZ7488LGRFK8;109.1249;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352363552L1;false;TPAC,FULJ,ILQD
2019-12-30T11:17:52.929Z;ISIN;EZ9RZY9TVBG4;109.117;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352363552L2;false;TPAC,FULJ,ILQD
2019-12-30T11:16:49.759Z;ISIN;EZV7MD26HWN2;1.31216;360T;MONE;USD;N/A;1.4E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352364911L2;false;TPAC,FULJ,ILQD
2019-12-30T11:16:49.759Z;ISIN;EZ381S8Y6T31;1.311997;360T;MONE;USD;N/A;1.4E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352364911L1;false;TPAC,FULJ,ILQD
2019-12-30T11:16:11.720Z;ISIN;EZ1YHWK03SY9;7.7840182;360T;MONE;HKD;N/A;1500000.0;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352363362L1;false;TPAC,FULJ,ILQD
2019-12-30T11:16:11.720Z;ISIN;EZ205NVLZYD9;7.7864173;360T;MONE;HKD;N/A;1500000.0;HKD;2020-01-27T00:00:00.000Z;360T;1010000281352363362L2;false;TPAC,FULJ,ILQD
2019-12-30T11:14:33.017Z;ISIN;EZ3P5KJ0B9J0;0.972284;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352364865L1;false;TPAC,FULJ,ILQD
2019-12-30T11:14:33.017Z;ISIN;EZZL69Z4CQN8;0.97195;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352364865L2;false;TPAC,FULJ,ILQD
2019-12-30T11:14:09.531Z;ISIN;EZ381S8Y6T31;1.3116106;360T;MONE;USD;N/A;2.35E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352362578L1;false;TPAC,FULJ,ILQD
2019-12-30T11:14:09.531Z;ISIN;EZ8LCZPB90T7;1.3117951;360T;MONE;USD;N/A;2.35E7;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352362578L2;false;TPAC,FULJ,ILQD
2019-12-30T11:13:27.435Z;ISIN;EZ5L5Q02BGC5;15.76543;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352364627L1;false;TPAC,FULJ,ILQD
2019-12-30T11:13:27.435Z;ISIN;EZ2CDV22VGG3;15.76972;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352364627L2;false;TPAC,FULJ,ILQD
2019-12-30T11:12:57.548Z;ISIN;EZ5L9P0CTPH5;0.69966;360T;MONE;USD;N/A;3.55E7;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352364328L2;false;TPAC,FULJ,ILQD
2019-12-30T11:12:57.548Z;ISIN;EZ8M5D6MTN45;0.6995797;360T;MONE;USD;N/A;3.55E7;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352364328L1;false;TPAC,FULJ,ILQD
2019-12-30T11:11:58.776Z;ISIN;EZ8Q5Q156CS2;1.119703;360T;MONE;USD;N/A;10000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352362491;false;FULJ,ILQD
2019-12-30T11:11:42.042Z;ISIN;EZ7PHT7H4145;295.50896;360T;MONE;HUF;N/A;1.0E7;HUF;2020-01-27T00:00:00.000Z;360T;1010000281352361931L1;false;TPAC,FULJ,ILQD
2019-12-30T11:11:42.042Z;ISIN;EZ798DRG41Q3;295.38735;360T;MONE;HUF;N/A;1.0E7;HUF;2020-01-27T00:00:00.000Z;360T;1010000281352361931L2;false;TPAC,FULJ,ILQD
2019-12-30T11:09:37.322Z;ISIN;EZ8Q5Q156CS2;1.1195413;360T;MONE;USD;N/A;1.2E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352363788L1;false;TPAC,FULJ,ILQD
2019-12-30T11:09:37.322Z;ISIN;EZ6RQBZCD6D7;1.1196006;360T;MONE;USD;N/A;1.2E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352363788L2;false;TPAC,FULJ,ILQD
2019-12-30T11:09:36.195Z;ISIN;EZ9MWH1XT193;18.828255;360T;MONE;MXN;N/A;1500000.0;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352361820L2;false;TPAC,FULJ,ILQD
2019-12-30T11:09:36.195Z;ISIN;EZ58TKC38YV1;18.8225;360T;MONE;MXN;N/A;1500000.0;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352361820L1;false;TPAC,FULJ,ILQD
2019-12-30T11:07:01.040Z;ISIN;EZ615WLY3YZ0;3.8003558;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352361715L1;false;TPAC,FULJ,ILQD
2019-12-30T11:07:01.040Z;ISIN;EZ3XTT1P35Y9;3.8012157;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352361715L2;false;TPAC,FULJ,ILQD
2019-12-30T11:07:00.781Z;ISIN;EZ8Q5Q156CS2;1.1194497;360T;MONE;USD;N/A;1.109271375E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352363421;false;FULJ,ILQD
2019-12-30T11:06:36.562Z;ISIN;EZ2QTMLW5XD6;122.20752;360T;MONE;JPY;N/A;2.36535E8;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352362787;false;FULJ,ILQD
2019-12-30T11:04:51.466Z;ISIN;EZ381S8Y6T31;1.311268;360T;MONE;USD;N/A;1300000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352363908L1;false;TPAC,FULJ,ILQD
2019-12-30T11:04:51.466Z;ISIN;EZV7MD26HWN2;1.31143;360T;MONE;USD;N/A;1300000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352363908L2;false;TPAC,FULJ,ILQD
2019-12-30T11:03:57.029Z;ISIN;EZZL69Z4CQN8;0.97227;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352363296L1;false;TPAC,FULJ,ILQD
2019-12-30T11:03:57.029Z;ISIN;EZVKVSVL6QY2;0.966051;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352363296L2;false;TPAC,FULJ,ILQD
2019-12-30T11:03:14.701Z;ISIN;EZV321RGYZF8;5.951958;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352360611L2;false;TPAC,FULJ,ILQD
2019-12-30T11:03:14.701Z;ISIN;EZ29WMB0DVH5;5.9471;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352360611L1;false;TPAC,FULJ,ILQD
2019-12-30T11:03:13.108Z;ISIN;EZV8P1RYH2J1;122.3183;360T;MONE;JPY;N/A;1000000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352360581;false;FULJ,ILQD
2019-12-30T11:03:01.549Z;ISIN;EZV5GYTLH108;122.3167;360T;MONE;JPY;N/A;1.2167587E8;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352360252;false;FULJ,ILQD
2019-12-30T10:56:19.401Z;ISIN;EZ5PM81QDV56;108.92503;360T;MONE;JPY;N/A;3.0E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352361388L2;false;TPAC,FULJ,ILQD
2019-12-30T10:56:19.401Z;ISIN;EZ9RZY9TVBG4;109.133;360T;MONE;JPY;N/A;3.0E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352361388L1;false;TPAC,FULJ,ILQD
