Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T09:37:27.156Z;ISIN;EZ9L6K9RFX28;11.163817;360T;MONE;SEK;N/A;6000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243837L2;false;TPAC,FULJ,ILQD
2024-03-08T09:34:57.739Z;ISIN;EZTSTPJ53H93;34.9132;360T;MONE;THB;N/A;1.0E8;THB;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717241044;false;FULJ,ILQD
2024-03-08T09:33:23.844Z;ISIN;EZ4LGT2CPFB0;1.0997745;360T;MONE;USD;N/A;500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717242770L2;false;TPAC,FULJ,ILQD
2024-03-08T09:33:04.646Z;ISIN;EZ2XKYG8K7W9;0.8744486;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717009076L2;false;TPAC,FULJ,ILQD
2024-03-08T09:32:59.183Z;ISIN;EZJF0Q799Y70;0.8564152;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717242454L2;false;TPAC,FULJ,ILQD
2024-03-08T09:32:48.910Z;ISIN;EZ2XKYG8K7W9;0.8743939;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716997574L2;false;TPAC,FULJ,ILQD
2024-03-08T09:32:06.284Z;ISIN;EZ8DTJW87S30;1.4703932;360T;MONE;CAD;N/A;180000.0;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717243934;false;FULJ,ILQD
2024-03-08T09:31:57.556Z;ISIN;EZ6LRBVBVQK6;1.0934319;360T;MONE;USD;N/A;4500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717242340L2;false;TPAC,FULJ,ILQD
2024-03-08T09:31:24.210Z;ISIN;EZ43R6DWHNL6;1.4558126;360T;MONE;SGD;N/A;253941.18;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717242213L1;false;TPAC,FULJ,ILQD
2024-03-08T09:31:24.210Z;ISIN;EZ53J2MWN615;1.4551769;360T;MONE;SGD;N/A;253941.18;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717242213L2;false;TPAC,FULJ,ILQD
2024-03-08T09:30:28.824Z;ISIN;EZQNZQLB6SG1;3.9061883;360T;MONE;ILS;N/A;50000.0;ILS;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717239611L2;false;TPAC,FULJ,ILQD
2024-03-08T09:29:11.464Z;ISIN;EZBPXK4YPG74;18.465702;360T;MONE;MXN;N/A;3.5311096184E8;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717240534L1;false;TPAC,FULJ,ILQD
2024-03-08T09:29:11.464Z;ISIN;EZHXBHZ3K8R8;18.611266;360T;MONE;MXN;N/A;3.5311096184E8;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717240534L2;false;TPAC,FULJ,ILQD
2024-03-08T09:28:47.970Z;ISIN;EZ526C1SKK84;161.0906;360T;MONE;JPY;N/A;4.7E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717238370L2;false;TPAC,FULJ,ILQD
2024-03-08T09:28:22.593Z;ISIN;EZ451QTGGDP4;1.0935256;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716716200L2;false;TPAC,FULJ,ILQD
2024-03-08T09:27:46.052Z;ISIN;EZ2C0RXRQYG8;0.8760409;360T;MONE;CHF;N/A;800000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717237975L2;false;TPAC,FULJ,ILQD
2024-03-08T09:26:23.803Z;ISIN;EZ18VBF01DF8;1.3440815;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717236440L2;false;TPAC,FULJ,ILQD
2024-03-08T09:26:04.610Z;ISIN;EZ9L6K9RFX28;11.166989;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717239338L2;false;TPAC,FULJ,ILQD
2024-03-08T09:25:33.448Z;ISIN;EZ451QTGGDP4;1.0931755;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716697444L2;false;TPAC,FULJ,ILQD
2024-03-08T09:25:15.595Z;ISIN;EZ31ZJ27PXG5;4.389322;360T;MONE;PLN;N/A;6200000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717239203;false;FULJ,ILQD
2024-03-08T09:24:50.643Z;ISIN;EZ2XWKZY79R3;4.3108054;360T;MONE;PLN;N/A;3.8E7;PLN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717239118L2;false;TPAC,FULJ,ILQD
2024-03-08T09:24:26.170Z;ISIN;EZ43R6DWHNL6;1.455792;360T;MONE;SGD;N/A;637529.41;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717238863L1;false;TPAC,FULJ,ILQD
2024-03-08T09:24:26.170Z;ISIN;EZM912RX9WW5;1.4551105;360T;MONE;SGD;N/A;637529.41;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717238863L2;false;TPAC,FULJ,ILQD
2024-03-08T09:23:55.282Z;ISIN;EZ451QTGGDP4;1.0932455;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716688363L2;false;TPAC,FULJ,ILQD
2024-03-08T09:23:54.238Z;ISIN;EZ6LRBVBVQK6;1.0929817;360T;MONE;USD;N/A;7500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233406L2;false;TPAC,FULJ,ILQD
2024-03-08T09:23:54.238Z;ISIN;EZ6LRBVBVQK6;1.0929807;360T;MONE;USD;N/A;7500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233533L2;false;TPAC,FULJ,ILQD
2024-03-08T09:22:49.548Z;ISIN;EZ16NGJBN513;1.2818009;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36716688280L2;false;TPAC,FULJ,ILQD
2024-03-08T09:21:46.684Z;ISIN;EZ75N1R34H34;11.3468371;360T;MONE;NOK;N/A;5000000.0;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717235153L2;false;TPAC,FULJ,ILQD
2024-03-08T09:21:26.108Z;ISIN;EZ75N1R34H34;11.346756;360T;MONE;NOK;N/A;4000000.0;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717235147L2;false;TPAC,FULJ,ILQD
2024-03-08T09:20:36.056Z;ISIN;EZHXBHZ3K8R8;18.605817;360T;MONE;MXN;N/A;5.1975350509E8;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717237295L2;false;TPAC,FULJ,ILQD
2024-03-08T09:20:36.056Z;ISIN;EZBPXK4YPG74;18.4590279;360T;MONE;MXN;N/A;5.1975350509E8;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717237295L1;false;TPAC,FULJ,ILQD
2024-03-08T09:19:54.688Z;ISIN;EZ5SM4QL3S77;1.099229;360T;MONE;USD;N/A;240600.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226934;false;FULJ,ILQD
2024-03-08T09:19:10.302Z;ISIN;EZ4GBRS70716;19.2825564;360T;MONE;MXN;N/A;5.007991168E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717236790L2;false;TPAC,FULJ,ILQD
2024-03-08T09:19:10.302Z;ISIN;EZBPXK4YPG74;18.4571671;360T;MONE;MXN;N/A;5.007991168E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717236790L1;false;TPAC,FULJ,ILQD
2024-03-08T09:19:00.210Z;ISIN;EZBX0C19T732;11.1728443;360T;MONE;SEK;N/A;2200000.0;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717234065L2;false;TPAC,FULJ,ILQD
2024-03-08T09:18:27.402Z;ISIN;EZ492BKDB9K6;1.1002;360T;MONE;USD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717234053L1;false;TPAC,FULJ,ILQD
2024-03-08T09:18:27.402Z;ISIN;EZ4J33X2N3M6;1.100951;360T;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717234053L2;false;TPAC,FULJ,ILQD
2024-03-08T09:16:26.021Z;ISIN;EZBPXK4YPG74;18.465608;360T;MONE;MXN;N/A;2.118764638E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717235592L1;false;TPAC,FULJ,ILQD
2024-03-08T09:16:26.021Z;ISIN;EZ4CCR9XTH08;18.896043;360T;MONE;MXN;N/A;2.118764638E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717235592L2;false;TPAC,FULJ,ILQD
2024-03-08T09:15:50.768Z;ISIN;EZDJGN30K8K3;7.8466394;360T;MONE;CNY;N/A;5.0E7;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717232890L2;false;TPAC,FULJ,ILQD
2024-03-08T09:15:50.768Z;ISIN;EZS02R8TP1B2;7.8531921;360T;MONE;CNY;N/A;5.0E7;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717232890L1;false;TPAC,FULJ,ILQD
2024-03-08T09:14:53.449Z;ISIN;EZ9R8VG23ZS0;1.650165;360T;MONE;AUD;N/A;436592.64;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717234331L2;false;TPAC,FULJ,ILQD
2024-03-08T09:14:53.449Z;ISIN;EZW4JB9WR9G3;1.647164;360T;MONE;AUD;N/A;436592.64;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717234331L1;false;TPAC,FULJ,ILQD
2024-03-08T09:13:44.235Z;ISIN;EZ4GHL08T086;11.3471723;360T;MONE;NOK;N/A;1.25E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233818L1;false;TPAC,FULJ,ILQD
2024-03-08T09:13:44.235Z;ISIN;EZ32Y094CDK4;11.3545341;360T;MONE;NOK;N/A;1.25E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233818L2;false;TPAC,FULJ,ILQD
2024-03-08T09:13:18.441Z;ISIN;EZ33HBNSG628;4.309495;360T;MONE;PLN;N/A;5.5E7;PLN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233634L2;false;TPAC,FULJ,ILQD
2024-03-08T09:12:52.644Z;ISIN;EZQZ9N3H2K12;1.096038;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717206002L2;false;TPAC,FULJ,ILQD
2024-03-08T09:12:47.588Z;ISIN;EZRX9FGQG4Y0;1.455742;360T;MONE;SGD;N/A;698235.3;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233584L2;false;TPAC,FULJ,ILQD
2024-03-08T09:12:47.588Z;ISIN;EZ43R6DWHNL6;1.456345;360T;MONE;SGD;N/A;698235.3;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717233584L1;false;TPAC,FULJ,ILQD
2024-03-08T09:11:45.034Z;ISIN;EZJF0Q799Y70;0.856663;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717232204L2;false;TPAC,FULJ,ILQD
2024-03-08T09:11:24.983Z;ISIN;EZVV3C92RP17;18.455257;360T;MONE;MXN;N/A;4.0E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717231477L2;false;TPAC,FULJ,ILQD
2024-03-08T09:10:59.462Z;ISIN;EZYBLM777R94;1.10033;360T;MONE;USD;N/A;2.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717231605L2;false;TPAC,FULJ,ILQD
2024-03-08T09:10:38.214Z;ISIN;EZVPXBVJ9GP1;1.093929;360T;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717231183L2;false;TPAC,FULJ,ILQD
2024-03-08T09:09:51.942Z;ISIN;EZ3JQH1S9624;4.3085395;360T;MONE;PLN;N/A;9.0E7;PLN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717231142L2;false;TPAC,FULJ,ILQD
2024-03-08T09:08:28.803Z;ISIN;EZVQ25XSPHN9;395.287;360T;MONE;HUF;N/A;2.5E9;HUF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717231071L2;false;TPAC,FULJ,ILQD
2024-03-08T09:08:08.243Z;ISIN;EZWPYSSB5X84;18.453752;360T;MONE;MXN;N/A;1500000.0;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717231045L2;false;TPAC,FULJ,ILQD
2024-03-08T09:08:02.692Z;ISIN;EZ7D34YKSNW3;0.956785;360T;MONE;CHF;N/A;260000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717220474;false;FULJ,ILQD
2024-03-08T09:07:07.253Z;ISIN;EZVQ1VBGK7L5;25.382045;360T;MONE;CZK;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717229610;false;FULJ,ILQD
2024-03-08T09:06:10.353Z;ISIN;EZ6CSQ4CHF31;0.9576673;360T;MONE;CHF;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717219710L2;false;TPAC,FULJ,ILQD
2024-03-08T09:05:55.870Z;ISIN;EZ0XKVGQGVX0;7.198611;360T;MONE;CNY;N/A;300000.0;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717225870L2;false;TPAC,FULJ,ILQD
2024-03-08T09:05:21.315Z;ISIN;EZ9YZXQH0DL8;0.8530657;360T;MONE;GBP;N/A;7000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717230685L2;false;TPAC,FULJ,ILQD
2024-03-08T09:04:56.984Z;ISIN;EZXJDJBR3WK8;8.553346;360T;MONE;HKD;N/A;2.5E7;HKD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717224027L2;false;TPAC,FULJ,ILQD
2024-03-08T09:04:32.018Z;ISIN;EZ9VJMXPB3W0;0.855854;360T;MONE;GBP;N/A;2.09E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227945L3;false;TPAC,FULJ,ILQD
2024-03-08T09:04:32.018Z;ISIN;EZ7PCCSTFGM3;0.852954;360T;MONE;GBP;N/A;2.14E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227945L1;false;TPAC,FULJ,ILQD
2024-03-08T09:04:32.018Z;ISIN;EZ7PCCSTFGM3;0.852954;360T;MONE;GBP;N/A;3.73E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227945L2;false;TPAC,FULJ,ILQD
2024-03-08T09:04:32.018Z;ISIN;EZ9VJMXPB3W0;0.855854;360T;MONE;GBP;N/A;3.75E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227945L4;false;TPAC,FULJ,ILQD
2024-03-08T09:04:25.927Z;ISIN;EZC2FSVLGKJ9;1.4731458;360T;MONE;CAD;N/A;6.6E7;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227888L4;false;TPAC,FULJ,ILQD
2024-03-08T09:04:25.927Z;ISIN;EZC2FSVLGKJ9;1.4731458;360T;MONE;CAD;N/A;1.09E8;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227888L3;false;TPAC,FULJ,ILQD
2024-03-08T09:04:25.927Z;ISIN;EZ7C4P8LB3J3;1.4694374;360T;MONE;CAD;N/A;6.66E7;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227888L2;false;TPAC,FULJ,ILQD
2024-03-08T09:04:25.927Z;ISIN;EZ7C4P8LB3J3;1.4694374;360T;MONE;CAD;N/A;1.12E8;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227888L1;false;TPAC,FULJ,ILQD
2024-03-08T09:04:02.409Z;ISIN;EZ3YZP2CFPC5;8.552678;360T;MONE;HKD;N/A;6000000.0;HKD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717230510L2;false;TPAC,FULJ,ILQD
2024-03-08T09:03:54.956Z;ISIN;EZV9CZS23019;0.8756279;360T;MONE;CHF;N/A;1.5E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717219554L2;false;TPAC,FULJ,ILQD
2024-03-08T09:03:46.960Z;ISIN;EZ0NBJVB5PY1;159.8183;360T;MONE;JPY;N/A;6.35E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227873L6;false;TPAC,FULJ,ILQD
2024-03-08T09:03:46.960Z;ISIN;EZ0GRZBJ5S40;161.5284;360T;MONE;JPY;N/A;8.34E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227873L1;false;TPAC,FULJ,ILQD
2024-03-08T09:03:46.960Z;ISIN;EZ0GRZBJ5S40;161.5284;360T;MONE;JPY;N/A;6.28E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227873L2;false;TPAC,FULJ,ILQD
2024-03-08T09:03:46.960Z;ISIN;EZ0GRZBJ5S40;161.5284;360T;MONE;JPY;N/A;5.55E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227873L3;false;TPAC,FULJ,ILQD
2024-03-08T09:03:46.960Z;ISIN;EZ0NBJVB5PY1;159.8183;360T;MONE;JPY;N/A;5.83E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227873L4;false;TPAC,FULJ,ILQD
2024-03-08T09:03:46.960Z;ISIN;EZ0NBJVB5PY1;159.8183;360T;MONE;JPY;N/A;8.599E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227873L5;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ67M0RKP7W4;1.0978684;360T;MONE;USD;N/A;1.9E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L6;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ8MQKZNN4Y5;1.0936366;360T;MONE;USD;N/A;3.585E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L4;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ8MQKZNN4Y5;1.0936366;360T;MONE;USD;N/A;7.5E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L3;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ8MQKZNN4Y5;1.0936366;360T;MONE;USD;N/A;1.86E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L2;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ8MQKZNN4Y5;1.0936366;360T;MONE;USD;N/A;4.28E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L1;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ67M0RKP7W4;1.0978684;360T;MONE;USD;N/A;4.32E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L8;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ67M0RKP7W4;1.0978684;360T;MONE;USD;N/A;3.65E8;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L7;false;TPAC,FULJ,ILQD
2024-03-08T09:03:22.762Z;ISIN;EZ67M0RKP7W4;1.0978684;360T;MONE;USD;N/A;7.5E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227855L5;false;TPAC,FULJ,ILQD
2024-03-08T09:02:46.766Z;ISIN;EZYPYJN0H331;7.4543978;360T;MONE;DKK;N/A;2.6E7;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717230454L2;false;TPAC,FULJ,ILQD
2024-03-08T09:01:23.802Z;ISIN;EZ3SP9DW7JV3;1.0995426;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717063674L2;false;TPAC,FULJ,ILQD
2024-03-08T09:01:05.719Z;ISIN;EZ77G37XNL82;1.094492;360T;MONE;USD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227772L1;false;TPAC,FULJ,ILQD
2024-03-08T09:00:59.738Z;ISIN;EZ3SP9DW7JV3;1.099599;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717063105L2;false;TPAC,FULJ,ILQD
2024-03-08T09:00:58.231Z;ISIN;EZLSMFHCTVY8;0.6635897;360T;MONE;USD;N/A;3200000.0;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717224324L2;false;TPAC,FULJ,ILQD
2024-03-08T09:00:43.884Z;ISIN;EZWFZTFL6T73;0.9581795;360T;MONE;CHF;N/A;4.17E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227632L1;false;TPAC,FULJ,ILQD
2024-03-08T09:00:43.884Z;ISIN;EZG25C14N2F3;0.9522538;360T;MONE;CHF;N/A;4.13E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717227632L2;false;TPAC,FULJ,ILQD
2024-03-08T08:59:34.560Z;ISIN;EZ4XM8VNGBP8;1.0944317;360T;MONE;USD;N/A;1.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717225244L2;false;TPAC,FULJ,ILQD
2024-03-08T08:59:34.560Z;ISIN;EZ4XM8VNGBP8;1.0944327;360T;MONE;USD;N/A;1.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717224851L2;false;TPAC,FULJ,ILQD
2024-03-08T08:58:11.936Z;ISIN;EZ0CD9XYDHC1;1.6477108;360T;MONE;AUD;N/A;5500000.0;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226685L1;false;TPAC,FULJ,ILQD
2024-03-08T08:58:11.936Z;ISIN;EZ8FS3MRZHC6;1.6495595;360T;MONE;AUD;N/A;5490000.0;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226685L4;false;TPAC,FULJ,ILQD
2024-03-08T08:58:11.936Z;ISIN;EZ8FS3MRZHC6;1.6495595;360T;MONE;AUD;N/A;1.8E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226685L3;false;TPAC,FULJ,ILQD
2024-03-08T08:58:11.936Z;ISIN;EZ0CD9XYDHC1;1.6477108;360T;MONE;AUD;N/A;1.77E7;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226685L2;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.936Z;ISIN;EZBJSM7RVTB0;7.447019;360T;MONE;DKK;N/A;6.0E7;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226651L4;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.936Z;ISIN;EZDR36S8VKX0;7.4542898;360T;MONE;DKK;N/A;6.0E7;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226651L1;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.936Z;ISIN;EZDR36S8VKX0;7.4542898;360T;MONE;DKK;N/A;4.0E7;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226651L2;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.936Z;ISIN;EZBJSM7RVTB0;7.447019;360T;MONE;DKK;N/A;4.0E7;DKK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226651L3;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.580Z;ISIN;EZ4341XHV5P4;8.551782;360T;MONE;HKD;N/A;1650000.0;HKD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226642L2;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.569Z;ISIN;EZG25C14N2F3;0.9521994;360T;MONE;CHF;N/A;8900000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226634L7;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.569Z;ISIN;EZG25C14N2F3;0.9521994;360T;MONE;CHF;N/A;1.91E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226634L8;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.569Z;ISIN;EZWFZTFL6T73;0.9581195;360T;MONE;CHF;N/A;8420000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226634L4;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.569Z;ISIN;EZWFZTFL6T73;0.9581195;360T;MONE;CHF;N/A;8900000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226634L5;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.569Z;ISIN;EZG25C14N2F3;0.9521994;360T;MONE;CHF;N/A;8590000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226634L6;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.515Z;ISIN;EZ9VJMXPB3W0;0.855916;360T;MONE;GBP;N/A;9980000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226626L7;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.515Z;ISIN;EZ7PCCSTFGM3;0.853028;360T;MONE;GBP;N/A;8450000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226626L5;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.515Z;ISIN;EZ9VJMXPB3W0;0.855916;360T;MONE;GBP;N/A;8450000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226626L8;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.515Z;ISIN;EZ7PCCSTFGM3;0.853028;360T;MONE;GBP;N/A;9880000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226626L6;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.027Z;ISIN;EZ8QZ84KHHN9;11.3786966;360T;MONE;NOK;N/A;1.92E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226614L3;false;TPAC,FULJ,ILQD
2024-03-08T08:58:07.027Z;ISIN;EZ75N1R34H34;11.3596527;360T;MONE;NOK;N/A;2.9E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717226614L1;false;TPAC,FULJ,ILQD
