Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T11:55:24.049Z;ISIN;EZ42NSVZD0N3;0.8578489;360T;MONE;GBP;N/A;1.7E7;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217738L2;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZ83VN4WRZM7;4.39533;360T;MONE;PLN;N/A;2410000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L10;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZ14774P2819;4.383822;360T;MONE;PLN;N/A;1.0018E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L9;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZYRQKKYLNG3;4.375737;360T;MONE;PLN;N/A;5222000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L8;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZLCYNC712W6;4.365773;360T;MONE;PLN;N/A;5371000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L7;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZJ4QDSS6F27;4.355293;360T;MONE;PLN;N/A;2164000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L6;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZ9HY0Z923G5;4.428925;360T;MONE;PLN;N/A;1.3221E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L13;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZB8FY1HHJQ0;4.41006;360T;MONE;PLN;N/A;1873000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L11;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZHJ41BQ6GQ9;4.330976;360T;MONE;PLN;N/A;5928000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L3;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZD968HT4KD1;4.323365;360T;MONE;PLN;N/A;7153000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L2;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZB8MLBPH449;4.316803;360T;MONE;PLN;N/A;1.0325E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L1;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZTXWCVL6764;4.450982;360T;MONE;PLN;N/A;1.3962E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L15;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZWDQ6YQX8G2;4.439018;360T;MONE;PLN;N/A;1.3535E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L14;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZY23RGVRJS6;4.420884;360T;MONE;PLN;N/A;170000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L12;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZ40L45JR0Q0;4.346065;360T;MONE;PLN;N/A;1502000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L5;false;TPAC,FULJ,ILQD
2024-03-27T11:54:56.762Z;ISIN;EZPRBY2LFQX6;4.33822;360T;MONE;PLN;N/A;732000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218807L4;false;TPAC,FULJ,ILQD
2024-03-27T11:54:13.341Z;ISIN;EZNFYDRRX9D7;1.4719497;360T;MONE;CAD;N/A;233246.68;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36723400212L1L2;false;TPAC,FULJ,ILQD
2024-03-27T11:53:53.914Z;ISIN;EZ6VVJXFC5Q0;1.082731;360T;MONE;USD;N/A;300679.81;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218705L2;false;TPAC,FULJ,ILQD
2024-03-27T11:53:27.372Z;ISIN;EZ1LX6JS2HT8;150.99323;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724212117L2;false;TPAC,FULJ,ILQD
2024-03-27T11:53:18.649Z;ISIN;EZD1MH8FGBL4;1.7144772;360T;MONE;CAD;N/A;120757.72;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36723400201L5;false;TPAC,FULJ,ILQD
2024-03-27T11:53:02.054Z;ISIN;EZVFZV4C6T90;1.3592084;360T;MONE;CAD;N/A;1.14E8;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724174368L2;false;TPAC,FULJ,ILQD
2024-03-27T11:52:46.865Z;ISIN;EZ1C4DFD49B2;151.08287;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724211202L2;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ8CGHQG9Q52;45.8763802;360T;MONE;TRY;N/A;705000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L8;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZJJLFL8WPN9;55.4262657;360T;MONE;TRY;N/A;1867000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L15;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ3XV98ZSJM8;54.1011821;360T;MONE;TRY;N/A;2108000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L14;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZPZ97Q4JBX7;52.9798301;360T;MONE;TRY;N/A;2006000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L13;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZDV8V80K025;51.7212063;360T;MONE;TRY;N/A;2600000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L12;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ587MGDX1V3;50.4252852;360T;MONE;TRY;N/A;2985000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L11;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZZ1DHQSVZ57;48.7885918;360T;MONE;TRY;N/A;2968000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L10;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ8LKTCNTYZ0;47.0737186;360T;MONE;TRY;N/A;721000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L9;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZT9QF6MJ5Q5;44.4207238;360T;MONE;TRY;N/A;660000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L7;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ80QBM0NM77;43.4957957;360T;MONE;TRY;N/A;15000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L6;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ0Z2DR71R95;41.8363146;360T;MONE;TRY;N/A;16000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L5;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ26JKZ9LDM1;40.0640675;360T;MONE;TRY;N/A;1000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L4;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZKF7S7X9169;38.887072;360T;MONE;TRY;N/A;2148000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L3;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ95058SG541;37.3969983;360T;MONE;TRY;N/A;1606000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L2;false;TPAC,FULJ,ILQD
2024-03-27T11:52:36.830Z;ISIN;EZ7HPVKQ5S00;36.0692738;360T;MONE;TRY;N/A;1987000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218375L1;false;TPAC,FULJ,ILQD
2024-03-27T11:51:27.925Z;ISIN;EZCTZGP3Z222;1.345646;360T;MONE;SGD;N/A;2500000.0;SGD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724210245L2;false;TPAC,FULJ,ILQD
2024-03-27T11:51:17.855Z;ISIN;EZ13W0F85H39;32.2895517;360T;MONE;TRY;N/A;5000000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724220787L2;false;TPAC,FULJ,ILQD
2024-03-27T11:50:40.247Z;ISIN;EZRL634L29W1;10.9268;360T;MONE;MAD;N/A;2.0E7;MAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724210130L2;false;TPAC,FULJ,ILQD
2024-03-27T11:50:38.167Z;ISIN;EZKMPWVPWFC7;1.1647437;360T;MONE;EUR;N/A;420719.18;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214010;false;FULJ,ILQD
2024-03-27T11:49:39.861Z;ISIN;EZMB8X6JYP10;25.35114;360T;MONE;CZK;N/A;1.9E7;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724209058L2;false;TPAC,FULJ,ILQD
2024-03-27T11:49:39.787Z;ISIN;EZ6CN29DN9R9;0.9785552;360T;MONE;CHF;N/A;1720000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724173225L2;false;TPAC,FULJ,ILQD
2024-03-27T11:49:39.787Z;ISIN;EZ6CN29DN9R9;0.9785552;360T;MONE;CHF;N/A;6880000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724173225L3;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZN0KMH110P4;1.0920357;360T;MONE;USD;N/A;13000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L7;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZYCC4HMN5J9;1.090572;360T;MONE;USD;N/A;192000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L6;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZMBYLMBMB35;1.0889998;360T;MONE;USD;N/A;149000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L5;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZPL2V4GY2Q9;1.1043247;360T;MONE;USD;N/A;422000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L15;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZDKVLB881K0;1.087612;360T;MONE;USD;N/A;371000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L4;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZJ9WKSY7W66;1.0862087;360T;MONE;USD;N/A;97000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L3;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZ35DXBJMDK9;1.084789;360T;MONE;USD;N/A;41000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L2;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZ87F61CNLL3;1.0834878;360T;MONE;USD;N/A;84000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L1;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZFRWGL9RCH7;1.0997872;360T;MONE;USD;N/A;246000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L12;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZ7W6R0PRBL7;1.1013354;360T;MONE;USD;N/A;425000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L13;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZSP3G6BC722;1.1027129;360T;MONE;USD;N/A;394000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L14;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZQZ233GGNP0;1.0983712;360T;MONE;USD;N/A;220000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L11;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZ8L3H25STH3;1.0967346;360T;MONE;USD;N/A;228000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L10;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZ6K62JW8SW0;1.0953002;360T;MONE;USD;N/A;19000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L9;false;TPAC,FULJ,ILQD
2024-03-27T11:49:27.768Z;ISIN;EZCJ8LZW2R86;1.0939913;360T;MONE;USD;N/A;18000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724217482L8;false;TPAC,FULJ,ILQD
2024-03-27T11:48:31.842Z;ISIN;EZWRH2HM11G2;0.9063716;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724208392L2;false;TPAC,FULJ,ILQD
2024-03-27T11:48:05.071Z;ISIN;EZ9NZBVRWCM9;11.5010703;360T;MONE;SEK;N/A;1815000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724215286;false;FULJ,ILQD
2024-03-27T11:47:40.281Z;ISIN;EZCP9V7B79L5;11.498268;360T;MONE;SEK;N/A;6634000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724215240;false;FULJ,ILQD
2024-03-27T11:47:40.062Z;ISIN;EZZN3Z695MJ2;4.328057;360T;MONE;PLN;N/A;2500000.0;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724208012;false;FULJ,ILQD
2024-03-27T11:47:10.190Z;ISIN;EZQX1YBZHYC2;11.500248;360T;MONE;SEK;N/A;2910000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724215190;false;FULJ,ILQD
2024-03-27T11:47:01.872Z;ISIN;EZ9Z5MBHQW66;36.3243;360T;MONE;THB;N/A;7.0E7;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724219790L2;false;TPAC,FULJ,ILQD
2024-03-27T11:47:01.872Z;ISIN;EZ4134G9HDC9;36.3785;360T;MONE;THB;N/A;7.0E7;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724219790L1;false;TPAC,FULJ,ILQD
2024-03-27T11:46:43.369Z;ISIN;EZ4Z57PLV1M5;11.50248;360T;MONE;SEK;N/A;4401000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214284;false;FULJ,ILQD
2024-03-27T11:46:11.254Z;ISIN;EZCKMBSWLS41;11.504189;360T;MONE;SEK;N/A;2817000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213702;false;FULJ,ILQD
2024-03-27T11:45:51.563Z;ISIN;EZ0RG5SZP035;11.505439;360T;MONE;SEK;N/A;1569000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213610;false;FULJ,ILQD
2024-03-27T11:45:51.514Z;ISIN;EZB8PV2HDQ90;0.90232;360T;MONE;CHF;N/A;4980000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724173075L3;false;TPAC,FULJ,ILQD
2024-03-27T11:45:51.514Z;ISIN;EZB8PV2HDQ90;0.90232;360T;MONE;CHF;N/A;1.992E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724173075L2;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZZWZQ21JQD1;11.493213;360T;MONE;SEK;N/A;2134000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L8;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZX1DX9WQYP8;11.491921;360T;MONE;SEK;N/A;4209000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L7;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZ710TSSRCV1;11.491375;360T;MONE;SEK;N/A;7228000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L6;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZ628DYKRCM3;11.490992;360T;MONE;SEK;N/A;2510000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L5;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZQJTSNH19D1;11.490838;360T;MONE;SEK;N/A;3105000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L4;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZK3FQWWG743;11.491321;360T;MONE;SEK;N/A;1276000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L2;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZWGSL38HDR3;11.49118;360T;MONE;SEK;N/A;2729000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L3;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZ2XN8DRWKN1;11.491739;360T;MONE;SEK;N/A;2727000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L1;false;TPAC,FULJ,ILQD
2024-03-27T11:44:51.747Z;ISIN;EZ1BPLZDGZT1;11.495264;360T;MONE;SEK;N/A;3108000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213483L9;false;TPAC,FULJ,ILQD
2024-03-27T11:43:49.053Z;ISIN;EZ0C2L2LSQ71;0.8600772;360T;MONE;GBP;N/A;1750000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724218131L2;false;TPAC,FULJ,ILQD
2024-03-27T11:43:20.990Z;ISIN;EZ6CN29DN9R9;0.9788891;360T;MONE;CHF;N/A;8600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724172893L2;false;TPAC,FULJ,ILQD
2024-03-27T11:43:00.941Z;ISIN;EZ9S075VK2Q5;7.8572472;360T;MONE;CNY;N/A;2.5E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724216576L2;false;TPAC,FULJ,ILQD
2024-03-27T11:41:33.818Z;ISIN;EZ0G28SQ20Y3;38.898601;360T;MONE;TRY;N/A;9420000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724216324;false;FULJ,ILQD
2024-03-27T11:41:25.179Z;ISIN;EZ4DFH3FFVW0;1.0833065;360T;MONE;USD;N/A;560000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724210614L2;false;TPAC,FULJ,ILQD
2024-03-27T11:38:40.134Z;ISIN;EZB8PV2HDQ90;0.9021498;360T;MONE;CHF;N/A;2.49E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724172543L2;false;TPAC,FULJ,ILQD
2024-03-27T11:37:28.565Z;ISIN;EZ8S0Z2X2ZB1;25.45844;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214804L2;false;TPAC,FULJ,ILQD
2024-03-27T11:37:28.565Z;ISIN;EZJB17MZ1YH4;25.45204;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214804L1;false;TPAC,FULJ,ILQD
2024-03-27T11:37:28.565Z;ISIN;EZXCW62R47R3;25.46487;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214804L3;false;TPAC,FULJ,ILQD
2024-03-27T11:34:15.865Z;ISIN;EZJ2LPTYVCC4;152.67004;360T;MONE;JPY;N/A;2.5E8;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214164L2;false;TPAC,FULJ,ILQD
2024-03-27T11:34:15.865Z;ISIN;EZ404KGDSJW8;163.55466;360T;MONE;JPY;N/A;2.5E8;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724214164L1;false;TPAC,FULJ,ILQD
2024-03-27T11:33:33.729Z;ISIN;EZBL5QJJ5PK7;0.9060513;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724170035L2;false;TPAC,FULJ,ILQD
2024-03-27T11:31:11.562Z;ISIN;EZCJZ0WM7C45;1.128443;360T;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213174L2;false;TPAC,FULJ,ILQD
2024-03-27T11:31:11.562Z;ISIN;EZ802X3Z9HM8;1.101452;360T;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213174L1;false;TPAC,FULJ,ILQD
2024-03-27T11:31:00.326Z;ISIN;EZJK2CL8TS77;25.335839;360T;MONE;CZK;N/A;8000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724209881L2;false;TPAC,FULJ,ILQD
2024-03-27T11:30:30.510Z;ISIN;EZ4B3P57L122;3.654884;360T;MONE;ILS;N/A;2.3E7;ILS;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724209791L2;false;TPAC,FULJ,ILQD
2024-03-27T11:29:43.013Z;ISIN;EZCJZ0WM7C45;1.128385;360T;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213055L2;false;TPAC,FULJ,ILQD
2024-03-27T11:29:43.013Z;ISIN;EZ802X3Z9HM8;1.101394;360T;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724213055L1;false;TPAC,FULJ,ILQD
2024-03-27T11:29:35.202Z;ISIN;EZBL5QJJ5PK7;0.905692;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724169993L2;false;TPAC,FULJ,ILQD
2024-03-27T11:29:35.074Z;ISIN;EZG2L2FCQTV4;0.9845732;360T;MONE;SEK;N/A;1.5E7;NOK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724198206L2;false;TPAC,FULJ,ILQD
2024-03-27T11:29:28.294Z;ISIN;EZ83RC2N7726;16.628252;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724197964L2;false;TPAC,FULJ,ILQD
2024-03-27T11:27:37.006Z;ISIN;EZK73S7PK5P9;4.9757919;360T;MONE;RON;N/A;3.066917846E7;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724209181L2;false;TPAC,FULJ,ILQD
2024-03-27T11:24:35.893Z;ISIN;EZBL5QJJ5PK7;0.9056402;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724169947L2;false;TPAC,FULJ,ILQD
2024-03-27T11:24:22.854Z;ISIN;EZ51WPK71WW5;0.857837;360T;MONE;GBP;N/A;228000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199712;false;FULJ,ILQD
2024-03-27T11:23:49.888Z;ISIN;EZJP3501S934;0.960901;360T;MONE;CHF;N/A;5365400.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724211314;false;FULJ,ILQD
2024-03-27T11:23:35.168Z;ISIN;EZ6DH3X0J6X9;33.6122747;360T;MONE;TRY;N/A;2500000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724197131L2;false;TPAC,FULJ,ILQD
2024-03-27T11:23:35.168Z;ISIN;EZ13W0F85H39;32.2818329;360T;MONE;TRY;N/A;2500000.0;TRY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724197131L1;false;TPAC,FULJ,ILQD
2024-03-27T11:23:10.760Z;ISIN;EZ7T1WN5TFK5;1.2656119;360T;MONE;USD;N/A;500000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724210578L2;false;TPAC,FULJ,ILQD
2024-03-27T11:23:10.760Z;ISIN;EZ13TY13ZB48;1.263389;360T;MONE;USD;N/A;500000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724210578L1;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZKWZSBJDHR2;0.869136;360T;MONE;GBP;N/A;224000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L11;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZZX64J5C991;0.858778;360T;MONE;GBP;N/A;137000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L1;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZZMYG7WQVN8;0.859758;360T;MONE;GBP;N/A;473000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L2;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZL0WCKM8715;0.86075;360T;MONE;GBP;N/A;227000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L3;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZ1XP410B8B0;0.861712;360T;MONE;GBP;N/A;132000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L4;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZCKGMBY9991;0.862735;360T;MONE;GBP;N/A;117000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L5;false;TPAC,FULJ,ILQD
2024-03-27T11:22:51.650Z;ISIN;EZMMGW7RP9K6;0.863783;360T;MONE;GBP;N/A;411000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724199638L6;false;TPAC,FULJ,ILQD
