Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-25T12:34:27.214Z;ISIN;EZ5MBLBG4728;1.29675;360T;MONE;USD;N/A;950000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359671723L1;false;TPAC,FULJ,ILQD
2020-02-25T12:34:27.214Z;ISIN;EZ4JVBHVR710;1.2967832;360T;MONE;USD;N/A;950000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359671723L2;false;TPAC,FULJ,ILQD
2020-02-25T12:34:13.389Z;ISIN;EZ1CPNWFKL10;1.083575;360T;MONE;USD;N/A;3.1275E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359670120L1;false;TPAC,FULJ,ILQD
2020-02-25T12:34:13.389Z;ISIN;EZ1PNQM32Z05;1.085683;360T;MONE;USD;N/A;3.1275E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359670120L2;false;TPAC,FULJ,ILQD
2020-02-25T12:34:06.895Z;ISIN;EZ1CPNWFKL10;1.0835845;360T;MONE;USD;N/A;610000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359670116L1;false;TPAC,FULJ,ILQD
2020-02-25T12:34:06.895Z;ISIN;EZ1PNQM32Z05;1.0857448;360T;MONE;USD;N/A;610000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359670116L2;false;TPAC,FULJ,ILQD
2020-02-25T12:34:05.838Z;ISIN;EZ1PNQM32Z05;1.085672;360T;MONE;USD;N/A;6250000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359670104L2;false;TPAC,FULJ,ILQD
2020-02-25T12:34:05.838Z;ISIN;EZ1CPNWFKL10;1.083565;360T;MONE;USD;N/A;6250000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359670104L1;false;TPAC,FULJ,ILQD
2020-02-25T12:34:04.369Z;ISIN;EZ1PNQM32Z05;1.085682;360T;MONE;USD;N/A;1.875E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359669670L2;false;TPAC,FULJ,ILQD
2020-02-25T12:34:04.369Z;ISIN;EZ1CPNWFKL10;1.083575;360T;MONE;USD;N/A;1.875E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359669670L1;false;TPAC,FULJ,ILQD
2020-02-25T12:33:34.507Z;ISIN;EZ138N5QH8N4;1.328818;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359671705L1;false;TPAC,FULJ,ILQD
2020-02-25T12:33:34.507Z;ISIN;EZ98MDDZY4X2;1.32882;360T;MONE;CAD;N/A;1.9E7;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359671705L2;false;TPAC,FULJ,ILQD
2020-02-25T12:29:08.728Z;ISIN;EZ7BWZ14KRQ1;16.480199;360T;MONE;ZAR;N/A;2.061626615E8;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359667808L1;false;TPAC,FULJ,ILQD
2020-02-25T12:29:08.728Z;ISIN;EZ75S5WCWNY2;16.58535;360T;MONE;ZAR;N/A;2.06162661E8;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359667808L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:55.356Z;ISIN;EZ75S5WCWNY2;16.589277;360T;MONE;ZAR;N/A;8.1745901E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359667794L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:55.356Z;ISIN;EZ7BWZ14KRQ1;16.484298;360T;MONE;ZAR;N/A;8.17459015E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359667794L1;false;TPAC,FULJ,ILQD
2020-02-25T12:28:08.055Z;ISIN;EZ9T71RD5Z87;4.809446;360T;MONE;RON;N/A;3.89858112E7;RON;2020-03-24T00:00:00.000Z;360T;1010000281359667502L1;false;TPAC,FULJ,ILQD
2020-02-25T12:28:08.055Z;ISIN;EZ8S1DWJN5S5;4.823815;360T;MONE;RON;N/A;3.8985811E7;RON;2020-03-24T00:00:00.000Z;360T;1010000281359667502L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:06.719Z;ISIN;EZ8S1DWJN5S5;4.822901;360T;MONE;RON;N/A;2097275.0;RON;2020-03-24T00:00:00.000Z;360T;1010000281359666477L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:06.719Z;ISIN;EZ9T71RD5Z87;4.80875;360T;MONE;RON;N/A;2097275.99;RON;2020-03-24T00:00:00.000Z;360T;1010000281359666477L1;false;TPAC,FULJ,ILQD
2020-02-25T12:28:05.787Z;ISIN;EZ9T71RD5Z87;4.80883;360T;MONE;RON;N/A;1.1591373082E8;RON;2020-03-24T00:00:00.000Z;360T;1010000281359666458L1;false;TPAC,FULJ,ILQD
2020-02-25T12:28:05.787Z;ISIN;EZ8S1DWJN5S5;4.823207;360T;MONE;RON;N/A;1.1591373E8;RON;2020-03-24T00:00:00.000Z;360T;1010000281359666458L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:04.624Z;ISIN;EZ82NPSNG4Z9;10.563859;360T;MONE;SEK;N/A;2.7081712463E8;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359666440L1;false;TPAC,FULJ,ILQD
2020-02-25T12:28:04.624Z;ISIN;EZ81H4B1CDD3;10.568543;360T;MONE;SEK;N/A;2.70817124E8;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359666440L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:02.320Z;ISIN;EZBLSWR84FV4;6.656513;360T;MONE;TRY;N/A;2.765546466E7;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359666434L1;false;TPAC,FULJ,ILQD
2020-02-25T12:28:02.320Z;ISIN;EZ8PZ9N9T011;6.736291;360T;MONE;TRY;N/A;2.7655464E7;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359666434L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:00.276Z;ISIN;EZ8PZ9N9T011;6.736448;360T;MONE;TRY;N/A;1317254.0;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359666425L2;false;TPAC,FULJ,ILQD
2020-02-25T12:28:00.276Z;ISIN;EZBLSWR84FV4;6.656755;360T;MONE;TRY;N/A;1317254.25;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359666425L1;false;TPAC,FULJ,ILQD
2020-02-25T12:27:59.407Z;ISIN;EZ81H4B1CDD3;10.56828;360T;MONE;SEK;N/A;8.4042675E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359666411L2;false;TPAC,FULJ,ILQD
2020-02-25T12:27:59.407Z;ISIN;EZ82NPSNG4Z9;10.563589;360T;MONE;SEK;N/A;8.404267596E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359666411L1;false;TPAC,FULJ,ILQD
2020-02-25T12:27:57.283Z;ISIN;EZBLSWR84FV4;6.656755;360T;MONE;TRY;N/A;878169.5;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359666408L1;false;TPAC,FULJ,ILQD
2020-02-25T12:27:57.283Z;ISIN;EZ8PZ9N9T011;6.736756;360T;MONE;TRY;N/A;878169.0;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359666408L2;false;TPAC,FULJ,ILQD
2020-02-25T12:25:23.903Z;ISIN;EZ2LLP5TQX50;1.0833599;360T;MONE;USD;N/A;8000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359671020L1;false;TPAC,FULJ,ILQD
2020-02-25T12:25:23.903Z;ISIN;EZ9GQXH0TZN9;1.0834251;360T;MONE;USD;N/A;8000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359671020L2;false;TPAC,FULJ,ILQD
2020-02-25T12:25:13.783Z;ISIN;EZBFMMLYW669;1.060409;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359662840;false;FULJ,ILQD
2020-02-25T12:23:42.523Z;ISIN;EZ2LLP5TQX50;1.0835434;360T;MONE;USD;N/A;30000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359673058;false;FULJ,ILQD
2020-02-25T12:22:57.044Z;ISIN;EZ2LLP5TQX50;1.0836134;360T;MONE;USD;N/A;15000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359672801;false;FULJ,ILQD
2020-02-25T12:22:17.739Z;ISIN;EZ2LLP5TQX50;1.0835772;360T;MONE;USD;N/A;250000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359660468;false;FULJ,ILQD
2020-02-25T12:21:57.008Z;ISIN;EZ2SDWV8NW73;34.4044;360T;MONE;THB;N/A;1.838202828E7;THB;2020-03-24T00:00:00.000Z;360T;1010000281359666365;false;FULJ,ILQD
2020-02-25T12:21:56.472Z;ISIN;EZ2SDWV8NW73;34.4044;360T;MONE;THB;N/A;6496575.48;THB;2020-03-24T00:00:00.000Z;360T;1010000281359666355;false;FULJ,ILQD
2020-02-25T12:21:51.269Z;ISIN;EZ72CTW3G1V5;34.3692;360T;MONE;THB;N/A;150000.0;THB;2020-03-24T00:00:00.000Z;360T;1010000281359669031L1;false;TPAC,FULJ,ILQD
2020-02-25T12:21:51.269Z;ISIN;EZB2PGY8HLK6;34.4925;360T;MONE;THB;N/A;150000.0;THB;2020-03-24T00:00:00.000Z;360T;1010000281359669031L2;false;TPAC,FULJ,ILQD
2020-02-25T12:20:27.256Z;ISIN;EZ5DM0C9DYD1;119.79604;360T;MONE;JPY;N/A;3.685E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359668983L2;false;TPAC,FULJ,ILQD
2020-02-25T12:20:27.256Z;ISIN;EZVVQ3V9NP37;119.767;360T;MONE;JPY;N/A;3.685E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359668983L1;false;TPAC,FULJ,ILQD
2020-02-25T12:20:20.926Z;ISIN;EZ9GQXH0TZN9;1.0836247;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359669572L2;false;TPAC,FULJ,ILQD
2020-02-25T12:20:20.926Z;ISIN;EZ2LLP5TQX50;1.0835598;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359669572L1;false;TPAC,FULJ,ILQD
2020-02-25T12:19:46.438Z;ISIN;EZ4ZWW0772V6;0.836484;360T;MONE;GBP;N/A;3600000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359668962L2;false;TPAC,FULJ,ILQD
2020-02-25T12:19:46.438Z;ISIN;EZ9TQ22HKG65;0.83568;360T;MONE;GBP;N/A;3600000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359668962L1;false;TPAC,FULJ,ILQD
2020-02-25T12:19:27.802Z;ISIN;EZ3R8TJCJXG7;10.572032;360T;MONE;SEK;N/A;3.4E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359660044L2;false;TPAC,FULJ,ILQD
2020-02-25T12:19:27.802Z;ISIN;EZ3HK40QLS63;10.571071;360T;MONE;SEK;N/A;3.4E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359660044L1;false;TPAC,FULJ,ILQD
2020-02-25T12:18:55.072Z;ISIN;EZ2KSVNXS858;1.06011;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359668945L1;false;TPAC,FULJ,ILQD
2020-02-25T12:18:55.072Z;ISIN;EZ4Z2LBDH297;1.0598813;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359668945L2;false;TPAC,FULJ,ILQD
2020-02-25T12:18:42.686Z;ISIN;EZ2R0NWR0NW1;6.8942639;360T;MONE;DKK;N/A;2.2E8;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359659728L1;false;TPAC,FULJ,ILQD
2020-02-25T12:18:42.686Z;ISIN;EZ48BTC6B6R8;6.8935;360T;MONE;DKK;N/A;2.2E8;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359659728L2;false;TPAC,FULJ,ILQD
2020-02-25T12:18:09.210Z;ISIN;EZ8T1013LHQ2;10.159676;360T;MONE;NOK;N/A;9500000.0;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359658985L2;false;TPAC,FULJ,ILQD
2020-02-25T12:18:09.210Z;ISIN;EZ24GBZN2YR4;10.15564;360T;MONE;NOK;N/A;9500000.0;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359658985L1;false;TPAC,FULJ,ILQD
2020-02-25T12:17:48.995Z;ISIN;EZ7S5LTGZT46;1.059906;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359668906L2;false;TPAC,FULJ,ILQD
2020-02-25T12:17:48.995Z;ISIN;EZ2KSVNXS858;1.06008;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359668906L1;false;TPAC,FULJ,ILQD
2020-02-25T12:17:32.753Z;ISIN;EZ82NPSNG4Z9;10.5758512;360T;MONE;SEK;N/A;5475.38;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359666304;false;FULJ,ILQD
2020-02-25T12:17:31.928Z;ISIN;EZ82NPSNG4Z9;10.572025;360T;MONE;SEK;N/A;1018537.62;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359666297;false;FULJ,ILQD
2020-02-25T12:17:11.989Z;ISIN;EZBLW1JL7613;1.059957;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359668746L2;false;TPAC,FULJ,ILQD
2020-02-25T12:17:11.989Z;ISIN;EZ2KSVNXS858;1.06007;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359668746L1;false;TPAC,FULJ,ILQD
2020-02-25T12:17:08.152Z;ISIN;EZ1CPNWFKL10;1.0836808;360T;MONE;USD;N/A;1200000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359666282L2;false;TPAC,FULJ,ILQD
2020-02-25T12:17:08.152Z;ISIN;EZ2LLP5TQX50;1.0834793;360T;MONE;USD;N/A;1200000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359666282L1;false;TPAC,FULJ,ILQD
2020-02-25T12:17:06.393Z;ISIN;EZ9YQ8N4QNF0;0.83579;360T;MONE;GBP;N/A;1.13E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359658967L2;false;TPAC,FULJ,ILQD
2020-02-25T12:17:06.393Z;ISIN;EZVPQP2MNL35;0.835592;360T;MONE;GBP;N/A;1.13E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359658967L1;false;TPAC,FULJ,ILQD
2020-02-25T12:17:04.760Z;ISIN;EZ2LLP5TQX50;1.08361;360T;MONE;USD;N/A;3350000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359666272L1;false;TPAC,FULJ,ILQD
2020-02-25T12:17:04.760Z;ISIN;EZ2V5Q77SQ54;1.087919;360T;MONE;USD;N/A;3350000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359666272L2;false;TPAC,FULJ,ILQD
2020-02-25T12:15:54.737Z;ISIN;EZ4MBGQH4T38;1.059919;360T;MONE;CHF;N/A;4.56E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359658935L1;false;TPAC,FULJ,ILQD
2020-02-25T12:15:54.737Z;ISIN;EZVR5W2NKF64;1.059859;360T;MONE;CHF;N/A;4.56E7;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359658935L2;false;TPAC,FULJ,ILQD
2020-02-25T12:14:00.347Z;ISIN;EZ90FBX1Q4Z1;1.441136;360T;MONE;CAD;N/A;8800000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359658367L2;false;TPAC,FULJ,ILQD
2020-02-25T12:14:00.347Z;ISIN;EZ90XQR98F00;1.440512;360T;MONE;CAD;N/A;8800000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359658367L1;false;TPAC,FULJ,ILQD
2020-02-25T12:08:01.128Z;ISIN;EZ1K5PS92QB8;4.298947;360T;MONE;PLN;N/A;500000.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666992L1;false;TPAC,FULJ,ILQD
2020-02-25T12:08:01.128Z;ISIN;EZ2RKHQP3501;4.2992;360T;MONE;PLN;N/A;500000.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666992L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:45.346Z;ISIN;EZ17JMKYKY25;1.440077;360T;MONE;CAD;N/A;485000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359666512L1;false;TPAC,FULJ,ILQD
2020-02-25T12:04:45.346Z;ISIN;EZ20JR8GQ9S4;1.442113;360T;MONE;CAD;N/A;485000.0;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359666512L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:38.342Z;ISIN;EZV00ZZJ4HT8;0.83603;360T;MONE;GBP;N/A;170000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359664212L1;false;TPAC,FULJ,ILQD
2020-02-25T12:04:38.342Z;ISIN;EZVPQP2MNL35;0.836066;360T;MONE;GBP;N/A;170000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359664212L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:31.480Z;ISIN;EZ2LLP5TQX50;1.083373;360T;MONE;USD;N/A;1.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359663580L1;false;TPAC,FULJ,ILQD
2020-02-25T12:04:31.480Z;ISIN;EZ9GQXH0TZN9;1.083431;360T;MONE;USD;N/A;1.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359663580L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:23.750Z;ISIN;EZ4MBGQH4T38;1.059838;360T;MONE;CHF;N/A;225000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359663553L1;false;TPAC,FULJ,ILQD
2020-02-25T12:04:23.750Z;ISIN;EZ7S5LTGZT46;1.05966;360T;MONE;CHF;N/A;225000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359663553L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:06.746Z;ISIN;EZV5Y5W4NPS3;1.6444025;360T;MONE;AUD;N/A;301280.61;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359663412L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:06.746Z;ISIN;EZ4PM0HMPK65;1.6429496;360T;MONE;AUD;N/A;301280.61;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359663412L1;false;TPAC,FULJ,ILQD
2020-02-25T12:04:01.193Z;ISIN;EZB2KBFPK0L1;4.3093292;360T;MONE;PLN;N/A;943227.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666187L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:01.193Z;ISIN;EZ1G1LZLPQ48;4.3014511;360T;MONE;PLN;N/A;943227.69;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666187L1;false;TPAC,FULJ,ILQD
2020-02-25T12:04:00.302Z;ISIN;EZB2KBFPK0L1;4.3093804;360T;MONE;PLN;N/A;2.1474951E7;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666172L2;false;TPAC,FULJ,ILQD
2020-02-25T12:04:00.302Z;ISIN;EZ1G1LZLPQ48;4.3014511;360T;MONE;PLN;N/A;2.147495121E7;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666172L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:58.477Z;ISIN;EZB2KBFPK0L1;4.30793;360T;MONE;PLN;N/A;2483692.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666167L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:58.477Z;ISIN;EZ1G1LZLPQ48;4.299969;360T;MONE;PLN;N/A;2483692.21;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666167L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:58.404Z;ISIN;EZ24GBZN2YR4;10.15275;360T;MONE;NOK;N/A;4150000.0;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359663315L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:58.404Z;ISIN;EZ99PDK667C8;10.165644;360T;MONE;NOK;N/A;4150000.0;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359663315L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:53.401Z;ISIN;EZ1HS36N5XR9;7.470084;360T;MONE;DKK;N/A;1000000.0;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359663242L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:53.401Z;ISIN;EZVW00SMWRZ2;7.47003;360T;MONE;DKK;N/A;1000000.0;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359663242L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:48.030Z;ISIN;EZ3HK40QLS63;10.566706;360T;MONE;SEK;N/A;1.67E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359662986L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:48.030Z;ISIN;EZ3446BZC6W1;10.569778;360T;MONE;SEK;N/A;1.67E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359662986L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:41.578Z;ISIN;EZBLLCQLTPP5;8.44118;360T;MONE;HKD;N/A;1600000.0;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359662977L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:41.578Z;ISIN;EZ81BKH5DVM0;8.44073;360T;MONE;HKD;N/A;1600000.0;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359662977L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:36.859Z;ISIN;EZ2JTSLFSKQ7;1.715821;360T;MONE;NZD;N/A;220000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359662888L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:36.859Z;ISIN;EZ9WLYJJTPG4;1.71389;360T;MONE;NZD;N/A;220000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359662888L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:32.053Z;ISIN;EZ9GQXH0TZN9;1.08353;360T;MONE;USD;N/A;1.2E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359662782L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:32.053Z;ISIN;EZ1CPNWFKL10;1.0836605;360T;MONE;USD;N/A;1.2E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359662782L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:26.302Z;ISIN;EZ2H1GR3GLP6;25.23074;360T;MONE;CZK;N/A;6450000.0;CZK;2020-03-24T00:00:00.000Z;360T;1010000281359662521L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:26.302Z;ISIN;EZBJ1CRFB6K3;25.27437;360T;MONE;CZK;N/A;6450000.0;CZK;2020-03-24T00:00:00.000Z;360T;1010000281359662521L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:20.514Z;ISIN;EZL4B4D2VVT3;71.094327;360T;MONE;RUB;N/A;6.38E7;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359662475L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:20.514Z;ISIN;EZ703M4SNBC8;70.8146;360T;MONE;RUB;N/A;6.38E7;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359662475L1;false;TPAC,FULJ,ILQD
2020-02-25T12:03:13.015Z;ISIN;EZ77RD79GMY4;0.8362174;360T;MONE;GBP;N/A;4000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359662420L2;false;TPAC,FULJ,ILQD
2020-02-25T12:03:13.015Z;ISIN;EZVPQP2MNL35;0.83616;360T;MONE;GBP;N/A;4000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359662420L1;false;TPAC,FULJ,ILQD
2020-02-25T12:01:52.802Z;ISIN;EZVFBZQDRWC2;0.83682;360T;MONE;GBP;N/A;2.2E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359666157L2;false;TPAC,FULJ,ILQD
2020-02-25T12:01:52.802Z;ISIN;EZ77RD79GMY4;0.83593;360T;MONE;GBP;N/A;2.2095E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359666157L1;false;TPAC,FULJ,ILQD
2020-02-25T12:01:51.983Z;ISIN;EZVFBZQDRWC2;0.836575;360T;MONE;GBP;N/A;1380000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359666140L2;false;TPAC,FULJ,ILQD
2020-02-25T12:01:51.983Z;ISIN;EZ77RD79GMY4;0.835669;360T;MONE;GBP;N/A;1410000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359666140L1;false;TPAC,FULJ,ILQD
2020-02-25T12:01:23.399Z;ISIN;EZ1G1LZLPQ48;4.296548;360T;MONE;PLN;N/A;29939.97;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359666134;false;FULJ,ILQD
2020-02-25T11:54:16.757Z;ISIN;EZBFMMLYW669;1.059713;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359660883;false;FULJ,ILQD
2020-02-25T11:53:09.780Z;ISIN;EZ2LLP5TQX50;1.0834924;360T;MONE;USD;N/A;89330.22;USD;2020-03-24T00:00:00.000Z;360T;1010000281359657258;false;FULJ,ILQD
2020-02-25T11:52:06.169Z;ISIN;EZBFMMLYW669;1.059933;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359659068;false;FULJ,ILQD
2020-02-25T11:50:51.835Z;ISIN;EZ9GQXH0TZN9;1.0835254;360T;MONE;USD;N/A;1.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359654967L2;false;TPAC,FULJ,ILQD
2020-02-25T11:50:51.835Z;ISIN;EZ2LLP5TQX50;1.083461;360T;MONE;USD;N/A;1.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359654967L1;false;TPAC,FULJ,ILQD
2020-02-25T11:44:42.946Z;ISIN;EZ3YCHB2ZDH7;16.45995;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359657164L1;false;TPAC,FULJ,ILQD
2020-02-25T11:44:42.946Z;ISIN;EZ12MSRZM745;16.46318;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359657164L2;false;TPAC,FULJ,ILQD
2020-02-25T11:44:19.345Z;ISIN;EZ77TW23LKC8;9.751339;360T;MONE;SEK;N/A;7.5E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359657140L1;false;TPAC,FULJ,ILQD
2020-02-25T11:44:19.345Z;ISIN;EZV2C36DP639;9.75088;360T;MONE;SEK;N/A;7.5E7;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359657140L2;false;TPAC,FULJ,ILQD
2020-02-25T11:43:14.771Z;ISIN;EZ8RVR7630K2;6.896563;360T;MONE;DKK;N/A;5.4E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359656796L1;false;TPAC,FULJ,ILQD
2020-02-25T11:43:14.771Z;ISIN;EZ48BTC6B6R8;6.8961;360T;MONE;DKK;N/A;5.4E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359656796L2;false;TPAC,FULJ,ILQD
2020-02-25T11:42:36.159Z;ISIN;EZ82H6W2HWW1;0.659551;360T;MONE;USD;N/A;3.1E7;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359656281L1;false;TPAC,FULJ,ILQD
