Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-01T13:29:09.479Z;ISIN;EZ4SGT0N6795;6.6096369;360T;MONE;DKK;N/A;5000000.0;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500176096L1;false;TPAC,FULJ,ILQD
2022-02-01T13:27:35.112Z;ISIN;EZ3JQ4TC6081;1.1257583;360T;MONE;USD;N/A;130000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500173902;false;FULJ,ILQD
2022-02-01T13:25:58.915Z;ISIN;EZ8MT1MTYN69;4.578504;360T;MONE;PLN;N/A;95.03;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500173824;false;FULJ,ILQD
2022-02-01T13:25:10.189Z;ISIN;EZ1Z08N49KP4;1.1261165;360T;MONE;USD;N/A;300000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500173291;false;FULJ,ILQD
2022-02-01T13:24:42.306Z;ISIN;EZ8V6B4WS4H8;1.26966;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500174013L2;false;TPAC,FULJ,ILQD
2022-02-01T13:24:42.306Z;ISIN;EZV377NLD694;1.2696597;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500174013L1;false;TPAC,FULJ,ILQD
2022-02-01T13:19:51.311Z;ISIN;EZ8R5GXWXMM6;1.12591;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500166691L1;false;TPAC,FULJ,ILQD
2022-02-01T13:19:51.311Z;ISIN;EZ5NSRQRJH43;1.126848;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500166691L2;false;TPAC,FULJ,ILQD
2022-02-01T13:19:24.140Z;ISIN;EZ60FQJBM419;13.3738;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500172184L1;false;TPAC,FULJ,ILQD
2022-02-01T13:19:24.140Z;ISIN;EZGCB02FD846;14.272564;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500172184L2;false;TPAC,FULJ,ILQD
2022-02-01T13:18:56.286Z;ISIN;EZBXWX657TJ0;358.91039;360T;MONE;HUF;N/A;7000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500172301L2;false;TPAC,FULJ,ILQD
2022-02-01T13:18:56.286Z;ISIN;EZV31QVQZGW7;356.26;360T;MONE;HUF;N/A;7000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500172301L1;false;TPAC,FULJ,ILQD
2022-02-01T13:18:44.991Z;ISIN;EZ9QLWMNKMP3;86.9644637;360T;MONE;RUB;N/A;5.0E9;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500172340L2;false;TPAC,FULJ,ILQD
2022-02-01T13:18:44.991Z;ISIN;EZ5XM3KYJP67;86.3028027;360T;MONE;RUB;N/A;5.0E9;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500172340L1;false;TPAC,FULJ,ILQD
2022-02-01T13:17:49.262Z;ISIN;EZ5NSRQRJH43;1.12679;360T;MONE;USD;N/A;168000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500169868;false;FULJ,ILQD
2022-02-01T13:17:44.408Z;ISIN;EZ86HNS3WJP6;0.921258;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500168214L2;false;TPAC,FULJ,ILQD
2022-02-01T13:17:44.408Z;ISIN;EZBLBQ6W0NK8;0.92142;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500168214L1;false;TPAC,FULJ,ILQD
2022-02-01T13:17:07.897Z;ISIN;EZ7XRRTYZLG1;9.959803;360T;MONE;NOK;N/A;134000.0;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500168042;false;FULJ,ILQD
2022-02-01T13:16:51.417Z;ISIN;EZBLBQ6W0NK8;0.92141;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500167936L1;false;TPAC,FULJ,ILQD
2022-02-01T13:16:51.417Z;ISIN;EZ664ZTYFXD2;0.921271;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500167936L2;false;TPAC,FULJ,ILQD
2022-02-01T13:16:13.994Z;ISIN;EZM6DW1H33T4;1.037427;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500167774L2;false;TPAC,FULJ,ILQD
2022-02-01T13:16:13.994Z;ISIN;EZ14R71LSLG1;1.03747;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500167774L1;false;TPAC,FULJ,ILQD
2022-02-01T13:15:34.445Z;ISIN;EZ563WR44P48;8.776643;360T;MONE;HKD;N/A;145000.0;HKD;2022-03-01T00:00:00.000Z;360T;1010000281500167677;false;FULJ,ILQD
2022-02-01T13:12:45.035Z;ISIN;EZTF8Q4DCDW2;1.0373099;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500168704L1;false;TPAC,FULJ,ILQD
2022-02-01T13:12:45.035Z;ISIN;EZ8LF77RR2C4;1.0373053;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500168704L2;false;TPAC,FULJ,ILQD
2022-02-01T13:12:38.535Z;ISIN;EZ5GSZPY9466;1.1260646;360T;MONE;USD;N/A;65140.37;USD;2022-03-01T00:00:00.000Z;360T;1010000281500165661;false;FULJ,ILQD
2022-02-01T13:12:10.467Z;ISIN;EZTF8Q4DCDW2;1.0374099;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500168687L1;false;TPAC,FULJ,ILQD
2022-02-01T13:12:10.467Z;ISIN;EZ8LF77RR2C4;1.0374053;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500168687L2;false;TPAC,FULJ,ILQD
2022-02-01T13:10:33.419Z;ISIN;EZV0YTYR6JN7;0.8350155;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500164066;false;FULJ,ILQD
2022-02-01T13:10:25.512Z;ISIN;EZ8HHL2TTK32;1.1263694;360T;MONE;USD;N/A;2100000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500163937;false;FULJ,ILQD
2022-02-01T13:09:54.950Z;ISIN;EZ5GSZPY9466;1.1261234;360T;MONE;USD;N/A;61449.7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500163671;false;FULJ,ILQD
2022-02-01T13:08:19.603Z;ISIN;EZBLXKZT6RQ3;0.8482494;360T;MONE;GBP;N/A;6500000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500168248;false;FULJ,ILQD
2022-02-01T13:08:19.565Z;ISIN;EZ5GSZPY9466;1.126174;360T;MONE;USD;N/A;2300000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500161881L1;false;TPAC,FULJ,ILQD
2022-02-01T13:08:19.565Z;ISIN;EZ450WGXH038;1.126484;360T;MONE;USD;N/A;2300000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500161881L2;false;TPAC,FULJ,ILQD
2022-02-01T13:07:56.863Z;ISIN;EZ9NF6X3G0W4;9.9559307;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500165311L2;false;TPAC,FULJ,ILQD
2022-02-01T13:07:56.863Z;ISIN;EZ7XRRTYZLG1;9.9502163;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500165311L1;false;TPAC,FULJ,ILQD
2022-02-01T13:07:49.898Z;ISIN;EZ2CLLF276Q5;1.4302681;360T;MONE;CAD;N/A;600000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500165303L2;false;TPAC,FULJ,ILQD
2022-02-01T13:07:49.898Z;ISIN;EZ9Z0K3FPZW4;1.4298312;360T;MONE;CAD;N/A;600000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500165303L1;false;TPAC,FULJ,ILQD
2022-02-01T13:06:48.888Z;ISIN;EZ8LF77RR2C4;1.0372733;360T;MONE;CHF;N/A;200000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500162822;false;FULJ,ILQD
2022-02-01T13:06:38.072Z;ISIN;EZ5GSZPY9466;1.1259049;360T;MONE;USD;N/A;14476.16;USD;2022-03-01T00:00:00.000Z;360T;1010000281500167476;false;FULJ,ILQD
2022-02-01T13:04:13.531Z;ISIN;EZ9Q649MBZ22;0.8429699;360T;MONE;GBP;N/A;2600000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500166347;false;FULJ,ILQD
2022-02-01T13:03:23.871Z;ISIN;EZP261QPGPG3;0.841739;360T;MONE;GBP;N/A;2900000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500166303;false;FULJ,ILQD
2022-02-01T13:03:21.019Z;ISIN;EZ5GSZPY9466;1.1257951;360T;MONE;USD;N/A;45000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500163720;false;FULJ,ILQD
2022-02-01T13:02:14.041Z;ISIN;EZ7XRRTYZLG1;9.952518;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500167160L1;false;TPAC,FULJ,ILQD
2022-02-01T13:02:14.041Z;ISIN;EZ9866HHVQL6;9.9529;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500167160L2;false;TPAC,FULJ,ILQD
2022-02-01T12:59:06.317Z;ISIN;EZ1X298FKSQ9;1.126288;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500163502L2;false;TPAC,FULJ,ILQD
2022-02-01T12:59:06.317Z;ISIN;EZ8R5GXWXMM6;1.12598;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500163502L1;false;TPAC,FULJ,ILQD
2022-02-01T12:58:46.746Z;ISIN;EZ8R5GXWXMM6;1.12586;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500163242L1;false;TPAC,FULJ,ILQD
2022-02-01T12:58:46.746Z;ISIN;EZ1X298FKSQ9;1.1261687;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500163242L2;false;TPAC,FULJ,ILQD
2022-02-01T12:57:46.500Z;ISIN;EZ3JQ4TC6081;1.1258791;360T;MONE;USD;N/A;100000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500163154;false;FULJ,ILQD
2022-02-01T12:55:25.394Z;ISIN;EZ4774KSJ523;1.127166;360T;MONE;USD;N/A;87700.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500164888L4;false;TPAC,FULJ,ILQD
2022-02-01T12:55:25.394Z;ISIN;EZB9ZM6PRXQ1;1.141202;360T;MONE;USD;N/A;97857.6;USD;2022-03-01T00:00:00.000Z;360T;1010000281500164888L1;false;TPAC,FULJ,ILQD
2022-02-01T12:55:25.394Z;ISIN;EZ6VKSPWPLP4;1.1505819;360T;MONE;USD;N/A;163096.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500164888L2;false;TPAC,FULJ,ILQD
2022-02-01T12:55:25.394Z;ISIN;EZLRM5JV68H6;1.1347994;360T;MONE;USD;N/A;87700.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500164888L3;false;TPAC,FULJ,ILQD
2022-02-01T12:48:52.933Z;ISIN;EZV6485LZ183;1.3480299;360T;MONE;USD;N/A;190000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500163086;false;FULJ,ILQD
2022-02-01T12:48:43.879Z;ISIN;EZ8MT1MTYN69;4.5782047;360T;MONE;PLN;N/A;236000.0;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500158488;false;FULJ,ILQD
2022-02-01T12:47:57.150Z;ISIN;EZ5GSZPY9466;1.1262736;360T;MONE;USD;N/A;373979.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500158166;false;FULJ,ILQD
2022-02-01T12:47:06.246Z;ISIN;EZ6MGRJQPF58;1.128485;360T;MONE;USD;N/A;455000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500164503;false;FULJ,ILQD
2022-02-01T12:46:47.982Z;ISIN;EZ7DZ3X8NT01;0.8350221;360T;MONE;GBP;N/A;30000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500160956;false;FULJ,ILQD
2022-02-01T12:46:39.162Z;ISIN;EZ3WJWQ7BCL0;1.5859212;360T;MONE;AUD;N/A;38000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500160654;false;FULJ,ILQD
2022-02-01T12:45:52.710Z;ISIN;EZ5GSZPY9466;1.1264587;360T;MONE;USD;N/A;200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500162392;false;FULJ,ILQD
2022-02-01T12:45:27.088Z;ISIN;EZ5GSZPY9466;1.1264652;360T;MONE;USD;N/A;16000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500161513;false;FULJ,ILQD
2022-02-01T12:44:57.666Z;ISIN;EZ1TWWX33W43;1.036724;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500148922;false;FULJ,ILQD
2022-02-01T12:44:42.386Z;ISIN;EZ66PC8ZVPG8;1.1265513;360T;MONE;USD;N/A;3.5E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500156761L2;false;TPAC,FULJ,ILQD
2022-02-01T12:44:42.386Z;ISIN;EZ3JQ4TC6081;1.126398;360T;MONE;USD;N/A;3.5E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500156761L1;false;TPAC,FULJ,ILQD
2022-02-01T12:44:30.615Z;ISIN;EZ9Z0K3FPZW4;1.4295378;360T;MONE;CAD;N/A;5400000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500161265L2;false;TPAC,FULJ,ILQD
2022-02-01T12:44:30.615Z;ISIN;EZ6MJ55TMMC0;1.42951;360T;MONE;CAD;N/A;5400000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500161265L1;false;TPAC,FULJ,ILQD
2022-02-01T12:43:54.670Z;ISIN;EZF6CKX556K1;114.64086;360T;MONE;JPY;N/A;7.3E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500161233L1;false;TPAC,FULJ,ILQD
2022-02-01T12:43:54.670Z;ISIN;EZ7TQWD89886;114.64;360T;MONE;JPY;N/A;7.3E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500161233L2;false;TPAC,FULJ,ILQD
2022-02-01T12:43:30.872Z;ISIN;EZ15BL9V1GT5;0.6612653;360T;MONE;USD;N/A;2250000.0;NZD;2022-03-01T00:00:00.000Z;360T;1010000281500161016L2;false;TPAC,FULJ,ILQD
2022-02-01T12:43:30.872Z;ISIN;EZ2MRQX7ZXX2;0.6613217;360T;MONE;USD;N/A;2250000.0;NZD;2022-03-01T00:00:00.000Z;360T;1010000281500161016L1;false;TPAC,FULJ,ILQD
2022-02-01T12:42:58.578Z;ISIN;EZ696BR91VC7;9.2644497;360T;MONE;SEK;N/A;8.3E7;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500160897L1;false;TPAC,FULJ,ILQD
2022-02-01T12:42:58.578Z;ISIN;EZ3GM6JN7LN6;9.26436;360T;MONE;SEK;N/A;8.3E7;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500160897L2;false;TPAC,FULJ,ILQD
2022-02-01T12:42:43.981Z;ISIN;EZ3JQ4TC6081;1.1261965;360T;MONE;USD;N/A;215000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500161813;false;FULJ,ILQD
2022-02-01T12:37:30.328Z;ISIN;EZQND8C2H9N1;7.529929;360T;MONE;HRK;N/A;85428.0;HRK;2022-03-01T00:00:00.000Z;360T;1010000281500155375;false;FULJ,ILQD
2022-02-01T12:36:30.163Z;ISIN;EZV0YTYR6JN7;0.8351259;360T;MONE;GBP;N/A;10253.34;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500155177;false;FULJ,ILQD
2022-02-01T12:36:00.205Z;ISIN;EZZSF3L0TS81;0.653093;360T;MONE;CHF;N/A;985000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500155115;false;FULJ,ILQD
2022-02-01T12:35:18.725Z;ISIN;EZV0YTYR6JN7;0.8349933;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500155036;false;FULJ,ILQD
2022-02-01T12:34:10.627Z;ISIN;EZ5GSZPY9466;1.1267761;360T;MONE;USD;N/A;55000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500157826;false;FULJ,ILQD
2022-02-01T12:33:23.480Z;ISIN;EZBLV4ZYQSD4;1.519961;360T;MONE;SGD;N/A;33000.0;SGD;2022-03-01T00:00:00.000Z;360T;1010000281500159784;false;FULJ,ILQD
2022-02-01T12:32:30.894Z;ISIN;EZ21C0G9N4B3;129.2667;360T;MONE;JPY;N/A;485000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500154817;false;FULJ,ILQD
2022-02-01T12:31:54.602Z;ISIN;EZ6DQG1QHMS0;4.58701;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500158810L2;false;TPAC,FULJ,ILQD
2022-02-01T12:31:54.602Z;ISIN;EZ1Q2Z70V220;4.57958;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500158810L1;false;TPAC,FULJ,ILQD
2022-02-01T12:31:16.549Z;ISIN;EZG96K7929T1;1.95579;360T;MONE;BGN;N/A;2000000.0;BGN;2022-03-01T00:00:00.000Z;360T;1010000281500154545;false;FULJ,ILQD
2022-02-01T12:29:07.197Z;ISIN;EZ5GSZPY9466;1.1268068;360T;MONE;USD;N/A;12620.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500154140;false;FULJ,ILQD
2022-02-01T12:27:49.939Z;ISIN;EZ5GSZPY9466;1.126837;360T;MONE;USD;N/A;100000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500153787;false;FULJ,ILQD
2022-02-01T12:27:25.339Z;ISIN;EZ8G0JTT48V3;129.11627;360T;MONE;JPY;N/A;2.0E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500154013;false;FULJ,ILQD
2022-02-01T12:24:36.776Z;ISIN;EZ6MJ55TMMC0;1.4299562;360T;MONE;CAD;N/A;20000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500154598;false;FULJ,ILQD
2022-02-01T12:23:06.100Z;ISIN;EZ2RDXZX93N0;355.8909;360T;MONE;HUF;N/A;2000000.0;HUF;2022-03-01T00:00:00.000Z;360T;1010000281500154605L1;false;TPAC,FULJ,ILQD
2022-02-01T12:23:06.100Z;ISIN;EZ1R0M02Y1N6;356.2819;360T;MONE;HUF;N/A;2000000.0;HUF;2022-03-01T00:00:00.000Z;360T;1010000281500154605L2;false;TPAC,FULJ,ILQD
2022-02-01T12:22:49.938Z;ISIN;EZVZGFF8V1M7;76.59388;360T;MONE;RUB;N/A;7.55E8;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500155364L1;false;TPAC,FULJ,ILQD
2022-02-01T12:22:49.938Z;ISIN;EZV6XBZCXY91;76.610777;360T;MONE;RUB;N/A;7.55E8;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500155364L2;false;TPAC,FULJ,ILQD
2022-02-01T12:22:05.640Z;ISIN;EZ5GSZPY9466;1.127175;360T;MONE;USD;N/A;500000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500151315;false;FULJ,ILQD
2022-02-01T12:20:55.152Z;ISIN;EZ4SGT0N6795;6.6006815;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500153628L1;false;TPAC,FULJ,ILQD
2022-02-01T12:20:55.152Z;ISIN;EZ88Y635Z536;6.598874;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500153628L2;false;TPAC,FULJ,ILQD
2022-02-01T12:18:56.998Z;ISIN;EZ2MRQX7ZXX2;0.6614371;360T;MONE;USD;N/A;2.0E7;NZD;2022-03-01T00:00:00.000Z;360T;1010000281500154905L1;false;TPAC,FULJ,ILQD
2022-02-01T12:18:56.998Z;ISIN;EZV861P070C9;0.66143;360T;MONE;USD;N/A;2.0E7;NZD;2022-03-01T00:00:00.000Z;360T;1010000281500154905L2;false;TPAC,FULJ,ILQD
2022-02-01T12:18:42.472Z;ISIN;EZ3JQ4TC6081;1.1268577;360T;MONE;USD;N/A;4.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500151138L1;false;TPAC,FULJ,ILQD
2022-02-01T12:18:42.472Z;ISIN;EZ66PC8ZVPG8;1.1270112;360T;MONE;USD;N/A;4.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500151138L2;false;TPAC,FULJ,ILQD
2022-02-01T12:18:25.835Z;ISIN;EZTF8Q4DCDW2;1.0377832;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500153198L1;false;TPAC,FULJ,ILQD
2022-02-01T12:18:25.835Z;ISIN;EZ23FJ4WCWX2;1.035561;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500153198L2;false;TPAC,FULJ,ILQD
2022-02-01T12:18:23.795Z;ISIN;EZ57VM18T171;8.832417;360T;MONE;NOK;N/A;3.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500152982L2;false;TPAC,FULJ,ILQD
2022-02-01T12:18:23.795Z;ISIN;EZ3FS4T87G07;8.831453;360T;MONE;NOK;N/A;3.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500152982L1;false;TPAC,FULJ,ILQD
2022-02-01T12:16:03.146Z;ISIN;EZ5GSZPY9466;1.1269966;360T;MONE;USD;N/A;50000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500152708;false;FULJ,ILQD
2022-02-01T12:14:52.780Z;ISIN;EZ28732XGJN8;4.9459;360T;MONE;RON;N/A;4.0E7;RON;2022-03-01T00:00:00.000Z;360T;1010000281500153461L2;false;TPAC,FULJ,ILQD
2022-02-01T12:14:52.780Z;ISIN;EZ9BFMFNMW12;4.94552;360T;MONE;RON;N/A;4.0E7;RON;2022-03-01T00:00:00.000Z;360T;1010000281500153461L1;false;TPAC,FULJ,ILQD
2022-02-01T12:14:01.784Z;ISIN;EZ8V6B4WS4H8;1.26904;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500152990L1;false;TPAC,FULJ,ILQD
2022-02-01T12:14:01.784Z;ISIN;EZ7748JFS7M4;1.2690408;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500152990L2;false;TPAC,FULJ,ILQD
2022-02-01T12:10:01.154Z;ISIN;EZ3JQ4TC6081;1.1266672;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500151881;false;FULJ,ILQD
2022-02-01T12:09:03.957Z;ISIN;EZWBVPQY78K7;1.34995;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500151708L1;false;TPAC,FULJ,ILQD
2022-02-01T12:09:03.957Z;ISIN;EZ6N7BRLTQS0;1.3491558;360T;MONE;USD;N/A;5300000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500151708L2;false;TPAC,FULJ,ILQD
2022-02-01T12:08:36.935Z;ISIN;EZ5GSZPY9466;1.126914;360T;MONE;USD;N/A;111875.91;USD;2022-03-01T00:00:00.000Z;360T;1010000281500151634;false;FULJ,ILQD
2022-02-01T12:07:36.108Z;ISIN;EZ6XNMXSC434;1.58627;360T;MONE;AUD;N/A;1061000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500148620L1;false;TPAC,FULJ,ILQD
2022-02-01T12:07:36.108Z;ISIN;EZFXRS13K5K2;1.587733;360T;MONE;AUD;N/A;1061000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500148620L2;false;TPAC,FULJ,ILQD
2022-02-01T12:07:36.094Z;ISIN;EZ1285Q6DWP7;8.794211;360T;MONE;HKD;N/A;5000000.0;HKD;2022-03-01T00:00:00.000Z;360T;1010000281500148610L2;false;TPAC,FULJ,ILQD
2022-02-01T12:07:36.094Z;ISIN;EZ563WR44P48;8.784341;360T;MONE;HKD;N/A;5000000.0;HKD;2022-03-01T00:00:00.000Z;360T;1010000281500148610L1;false;TPAC,FULJ,ILQD
2022-02-01T12:07:34.391Z;ISIN;EZWBVPQY78K7;1.3499;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500150715L1;false;TPAC,FULJ,ILQD
2022-02-01T12:07:34.391Z;ISIN;EZ6N7BRLTQS0;1.3491119;360T;MONE;USD;N/A;5000000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500150715L2;false;TPAC,FULJ,ILQD
2022-02-01T12:07:16.182Z;ISIN;EZ10PH1QJKZ0;0.9210231;360T;MONE;CHF;N/A;750000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500151062L1;false;TPAC,FULJ,ILQD
2022-02-01T12:07:16.182Z;ISIN;EZBLBQ6W0NK8;0.921;360T;MONE;CHF;N/A;750000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500151062L2;false;TPAC,FULJ,ILQD
2022-02-01T12:06:54.738Z;ISIN;EZ5GSZPY9466;1.1269488;360T;MONE;USD;N/A;15000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500151453;false;FULJ,ILQD
2022-02-01T12:05:52.485Z;ISIN;EZ55L29JN0B8;7.4405626;360T;MONE;DKK;N/A;3.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500151217L1;false;TPAC,FULJ,ILQD
2022-02-01T12:05:52.485Z;ISIN;EZ5MK8KMQT03;7.4405106;360T;MONE;DKK;N/A;3.0E7;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500151217L2;false;TPAC,FULJ,ILQD
2022-02-01T12:05:29.814Z;ISIN;EZ3JQ4TC6081;1.1270577;360T;MONE;USD;N/A;3.610706E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500149046L1;false;TPAC,FULJ,ILQD
2022-02-01T12:05:29.814Z;ISIN;EZ8R5GXWXMM6;1.12708;360T;MONE;USD;N/A;3.610706E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500149046L2;false;TPAC,FULJ,ILQD
2022-02-01T12:04:48.166Z;ISIN;EZB746BWXK66;5.48593;360T;MONE;PLN;N/A;7520000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500151078L2;false;TPAC,FULJ,ILQD
2022-02-01T12:04:48.166Z;ISIN;EZ7FMYZCS0D3;5.4847444;360T;MONE;PLN;N/A;7520000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500151157L1;false;TPAC,FULJ,ILQD
