Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-13T11:04:05.701Z;ISIN;EZ48Y15B6830;9.77341;360T;MONE;NOK;N/A;4200000.0;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326590131L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:05.701Z;ISIN;EZ6YFSM4PGJ1;9.772185;360T;MONE;NOK;N/A;4200000.0;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326590131L1;false;TPAC,FULJ,ILQD
2019-06-13T11:04:00.383Z;ISIN;EZ55P1HH1668;7.467551;360T;MONE;DKK;N/A;4250000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326590111L2;false;TPAC,FULJ,ILQD
2019-06-13T11:04:00.383Z;ISIN;EZ4T0WSL9125;7.467785;360T;MONE;DKK;N/A;4250000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326590111L1;false;TPAC,FULJ,ILQD
2019-06-13T11:03:55.768Z;ISIN;EZ34VGMXDH25;10.6998853;360T;MONE;SEK;N/A;1.04E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326590037L2;false;TPAC,FULJ,ILQD
2019-06-13T11:03:55.768Z;ISIN;EZ6C6B4RS150;10.6995296;360T;MONE;SEK;N/A;1.04E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326590037L1;false;TPAC,FULJ,ILQD
2019-06-13T11:03:49.494Z;ISIN;EZ9PSVFY7DV6;1.501803;360T;MONE;CAD;N/A;1250000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326590024L2;false;TPAC,FULJ,ILQD
2019-06-13T11:03:49.494Z;ISIN;EZB4T10NJMY5;1.501284;360T;MONE;CAD;N/A;1250000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326590024L1;false;TPAC,FULJ,ILQD
2019-06-13T11:01:46.727Z;ISIN;EZVR03DYPY57;1.128289;360T;MONE;USD;N/A;15000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326587413;false;FULJ,ILQD
2019-06-13T11:01:25.618Z;ISIN;EZ6H431XQTZ0;0.89063;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326586937;false;FULJ,ILQD
2019-06-13T11:00:10.670Z;ISIN;EZ4QLKY4J2H8;1.2668825;360T;MONE;USD;N/A;16000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326588637;false;FULJ,ILQD
2019-06-13T10:53:06.248Z;ISIN;EZVR03DYPY57;1.128339;360T;MONE;USD;N/A;150000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326588216;false;FULJ,ILQD
2019-06-13T10:50:00.309Z;ISIN;EZ6H431XQTZ0;0.890318;360T;MONE;GBP;N/A;18900.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326586612;false;FULJ,ILQD
2019-06-13T10:46:53.202Z;ISIN;EZ8X4CBRCPQ4;1.26757;360T;MONE;USD;N/A;1750000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326577401L1;false;TPAC,FULJ,ILQD
2019-06-13T10:46:53.202Z;ISIN;EZ4JS0M50VJ4;1.271;360T;MONE;USD;N/A;1750000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326577401L2;false;TPAC,FULJ,ILQD
2019-06-13T10:46:02.705Z;ISIN;EZ768HB4T0L5;4.7225;360T;MONE;RON;N/A;300000.0;RON;2019-07-11T00:00:00.000Z;360T;1010000281326586894L2;false;TPAC,FULJ,ILQD
2019-06-13T10:46:02.705Z;ISIN;EZ5FNLB4TSV7;4.720755;360T;MONE;RON;N/A;300000.0;RON;2019-07-11T00:00:00.000Z;360T;1010000281326586894L1;false;TPAC,FULJ,ILQD
2019-06-13T10:45:07.031Z;ISIN;EZV79ZT5W661;16.77521;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326586880L2;false;TPAC,FULJ,ILQD
2019-06-13T10:45:07.031Z;ISIN;EZ7DX58H9033;16.761386;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326586880L1;false;TPAC,FULJ,ILQD
2019-06-13T10:44:41.524Z;ISIN;EZ5KR5XQB8Q4;3.77464;360T;MONE;PLN;N/A;1000000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326586591L1;false;TPAC,FULJ,ILQD
2019-06-13T10:44:41.524Z;ISIN;EZ7BB847C9X7;3.77432;360T;MONE;PLN;N/A;1000000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326586591L2;false;TPAC,FULJ,ILQD
2019-06-13T10:44:07.748Z;ISIN;EZ4FT4C5K654;9.48023;360T;MONE;SEK;N/A;4.1E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326586504L2;false;TPAC,FULJ,ILQD
2019-06-13T10:44:07.748Z;ISIN;EZ682LQGPGP5;9.4823606;360T;MONE;SEK;N/A;4.1E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326586504L1;false;TPAC,FULJ,ILQD
2019-06-13T10:42:49.555Z;ISIN;EZ6VG0D3LNV3;8.65648;360T;MONE;NOK;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326586395L1;false;TPAC,FULJ,ILQD
2019-06-13T10:42:49.555Z;ISIN;EZ47JSJGCD07;8.654373;360T;MONE;NOK;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326586395L2;false;TPAC,FULJ,ILQD
2019-06-13T10:42:08.023Z;ISIN;EZ1G2L5GL4D7;8.6570885;360T;MONE;NOK;N/A;1.17E8;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326586308L1;false;TPAC,FULJ,ILQD
2019-06-13T10:42:08.023Z;ISIN;EZ6VG0D3LNV3;8.6561;360T;MONE;NOK;N/A;1.17E8;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326586308L2;false;TPAC,FULJ,ILQD
2019-06-13T10:40:54.657Z;ISIN;EZ2BTQLSJ3W8;1.33082;360T;MONE;CAD;N/A;1250000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326586284L2;false;TPAC,FULJ,ILQD
2019-06-13T10:40:54.657Z;ISIN;EZ9VZ9MNCLF6;1.330851;360T;MONE;CAD;N/A;1250000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326586284L1;false;TPAC,FULJ,ILQD
2019-06-13T10:40:29.407Z;ISIN;EZV03FZK73M9;108.478;360T;MONE;JPY;N/A;2.325E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326585253L2;false;TPAC,FULJ,ILQD
2019-06-13T10:40:29.407Z;ISIN;EZDDNPPBVQ24;108.50113;360T;MONE;JPY;N/A;2.325E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326585253L1;false;TPAC,FULJ,ILQD
2019-06-13T10:40:13.329Z;ISIN;EZ38Y9GDLFM7;19.182596;360T;MONE;MXN;N/A;1.3E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326585177;false;FULJ,ILQD
2019-06-13T10:40:08.171Z;ISIN;EZ53894BB8K0;1.12143;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326585143L2;false;TPAC,FULJ,ILQD
2019-06-13T10:40:08.171Z;ISIN;EZ3MGYQBCXG0;1.1214636;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326585143L1;false;TPAC,FULJ,ILQD
2019-06-13T10:38:50.831Z;ISIN;EZ682LQGPGP5;9.481018;360T;MONE;SEK;N/A;1.4E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326585115L2;false;TPAC,FULJ,ILQD
2019-06-13T10:38:50.831Z;ISIN;EZ21W9SV5X29;9.481736;360T;MONE;SEK;N/A;1.4E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326585115L1;false;TPAC,FULJ,ILQD
2019-06-13T10:38:35.981Z;ISIN;EZ14QN4NB8G0;0.890679;360T;MONE;GBP;N/A;4.5E7;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326584780L2;false;TPAC,FULJ,ILQD
2019-06-13T10:38:35.981Z;ISIN;EZ6H431XQTZ0;0.89065;360T;MONE;GBP;N/A;4.5E7;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326584780L1;false;TPAC,FULJ,ILQD
2019-06-13T10:38:04.290Z;ISIN;EZ4PWHDYWW30;19.1759033;360T;MONE;MXN;N/A;2.6E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326584578;false;FULJ,ILQD
2019-06-13T10:37:19.230Z;ISIN;EZ682LQGPGP5;9.478958;360T;MONE;SEK;N/A;1.0E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326585075L2;false;TPAC,FULJ,ILQD
2019-06-13T10:37:19.230Z;ISIN;EZ21W9SV5X29;9.479676;360T;MONE;SEK;N/A;1.0E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326585075L1;false;TPAC,FULJ,ILQD
2019-06-13T10:35:52.479Z;ISIN;EZBJ12N1TP65;3.770201;360T;MONE;PLN;N/A;250000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326584984L2;false;TPAC,FULJ,ILQD
2019-06-13T10:35:52.479Z;ISIN;EZ5KR5XQB8Q4;3.773495;360T;MONE;PLN;N/A;250000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326584984L1;false;TPAC,FULJ,ILQD
2019-06-13T10:34:28.014Z;ISIN;EZ8MHB6H6N41;6.615874;360T;MONE;DKK;N/A;3.0E7;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326584706L1;false;TPAC,FULJ,ILQD
2019-06-13T10:34:28.014Z;ISIN;EZVNZ6P2KKP4;6.615333;360T;MONE;DKK;N/A;3.0E7;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326584706L2;false;TPAC,FULJ,ILQD
2019-06-13T10:34:27.307Z;ISIN;EZ93TKK4LG00;5.84486;360T;MONE;TRY;N/A;6.5E7;TRY;2019-07-11T00:00:00.000Z;360T;1010000281326584633L2;false;TPAC,FULJ,ILQD
2019-06-13T10:34:27.307Z;ISIN;EZ81NCKLS520;5.841693;360T;MONE;TRY;N/A;6.5E7;TRY;2019-07-11T00:00:00.000Z;360T;1010000281326584633L1;false;TPAC,FULJ,ILQD
2019-06-13T10:28:59.256Z;ISIN;EZ5NS4J66FY3;19.164178;360T;MONE;MXN;N/A;3500000.0;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326582710L1;false;TPAC,FULJ,ILQD
2019-06-13T10:28:59.256Z;ISIN;EZ24D6YR2MR6;19.17363;360T;MONE;MXN;N/A;3500000.0;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326582710L2;false;TPAC,FULJ,ILQD
2019-06-13T10:27:44.623Z;ISIN;EZV03FZK73M9;108.45;360T;MONE;JPY;N/A;6.094E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326582494L2;false;TPAC,FULJ,ILQD
2019-06-13T10:27:44.623Z;ISIN;EZDDNPPBVQ24;108.4733;360T;MONE;JPY;N/A;6.094E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326582494L1;false;TPAC,FULJ,ILQD
2019-06-13T10:27:26.021Z;ISIN;EZ8MSJ8KS1S6;285.451;360T;MONE;HUF;N/A;1000000.0;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326581091L1;false;TPAC,FULJ,ILQD
2019-06-13T10:27:26.021Z;ISIN;EZBB10PF98B6;285.398;360T;MONE;HUF;N/A;1000000.0;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326581091L2;false;TPAC,FULJ,ILQD
2019-06-13T10:26:59.739Z;ISIN;EZ24D6YR2MR6;19.16535;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326575988L2;false;TPAC,FULJ,ILQD
2019-06-13T10:26:59.739Z;ISIN;EZ5NS4J66FY3;19.15608;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326575988L1;false;TPAC,FULJ,ILQD
2019-06-13T10:26:15.589Z;ISIN;EZ6H431XQTZ0;0.89085;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326580994L1;false;TPAC,FULJ,ILQD
2019-06-13T10:26:15.589Z;ISIN;EZ14QN4NB8G0;0.8908798;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326580994L2;false;TPAC,FULJ,ILQD
2019-06-13T10:24:44.043Z;ISIN;EZ1GHT87NC92;0.99345;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326583941L2;false;TPAC,FULJ,ILQD
2019-06-13T10:24:44.043Z;ISIN;EZ9TKRWVCJY6;0.9937929;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326583941L1;false;TPAC,FULJ,ILQD
2019-06-13T10:23:57.329Z;ISIN;EZDDNPPBVQ24;108.4733;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326580826L1;false;TPAC,FULJ,ILQD
2019-06-13T10:23:57.329Z;ISIN;EZV03FZK73M9;108.45;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326580826L2;false;TPAC,FULJ,ILQD
2019-06-13T10:22:06.746Z;ISIN;EZV91Q5WJ8C0;1.2670248;360T;MONE;USD;N/A;5400000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326583544L2;false;TPAC,FULJ,ILQD
2019-06-13T10:22:06.746Z;ISIN;EZ4QLKY4J2H8;1.2669656;360T;MONE;USD;N/A;5400000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326583544L1;false;TPAC,FULJ,ILQD
2019-06-13T10:20:56.829Z;ISIN;EZ8X4CBRCPQ4;1.26722;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326583780L2;false;TPAC,FULJ,ILQD
2019-06-13T10:20:56.829Z;ISIN;EZV91Q5WJ8C0;1.2669938;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326583780L1;false;TPAC,FULJ,ILQD
2019-06-13T10:19:47.710Z;ISIN;EZ20N20D92P2;122.431;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326580567L1;false;TPAC,FULJ,ILQD
2019-06-13T10:19:47.710Z;ISIN;EZZMLYL28G89;122.434;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326580567L2;false;TPAC,FULJ,ILQD
2019-06-13T10:19:32.079Z;ISIN;EZ2BTQLSJ3W8;1.33155;360T;MONE;CAD;N/A;1.4E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326583001L2;false;TPAC,FULJ,ILQD
2019-06-13T10:19:32.079Z;ISIN;EZ9VZ9MNCLF6;1.331583;360T;MONE;CAD;N/A;1.4E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326583001L1;false;TPAC,FULJ,ILQD
2019-06-13T10:17:46.478Z;ISIN;EZ2BTQLSJ3W8;1.33124;360T;MONE;CAD;N/A;700000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326583060L2;false;TPAC,FULJ,ILQD
2019-06-13T10:17:46.478Z;ISIN;EZ9VZ9MNCLF6;1.3312354;360T;MONE;CAD;N/A;700000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326583060L1;false;TPAC,FULJ,ILQD
2019-06-13T10:17:03.074Z;ISIN;EZ209PNQ3NM0;1.331278;360T;MONE;CAD;N/A;4000000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326582903L2;false;TPAC,FULJ,ILQD
2019-06-13T10:17:03.074Z;ISIN;EZ2BTQLSJ3W8;1.33137;360T;MONE;CAD;N/A;4000000.0;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326582903L1;false;TPAC,FULJ,ILQD
2019-06-13T10:15:30.564Z;ISIN;EZBL3T04HVL5;7.82708;360T;MONE;HKD;N/A;500000.0;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326582452L2;false;TPAC,FULJ,ILQD
2019-06-13T10:15:30.564Z;ISIN;EZFFP1ZGNZS9;7.8271108;360T;MONE;HKD;N/A;500000.0;HKD;2019-07-11T00:00:00.000Z;360T;1010000281326582452L1;false;TPAC,FULJ,ILQD
2019-06-13T10:14:37.353Z;ISIN;EZ93HR0WZXY0;0.6564047;360T;MONE;USD;N/A;2000000.0;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326580522L1;false;TPAC,FULJ,ILQD
2019-06-13T10:14:37.353Z;ISIN;EZ657ZB2G837;0.65655;360T;MONE;USD;N/A;2000000.0;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326580522L2;false;TPAC,FULJ,ILQD
2019-06-13T10:14:04.865Z;ISIN;EZ7P5ZBDLL50;0.6906409;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326579054L1;false;TPAC,FULJ,ILQD
2019-06-13T10:14:04.865Z;ISIN;EZ1LY13T51H5;0.69075;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326579054L2;false;TPAC,FULJ,ILQD
2019-06-13T10:12:43.639Z;ISIN;EZ1NS5CSGR79;10.698346;360T;MONE;SEK;N/A;53670.0;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326572376;false;FULJ,ILQD
2019-06-13T10:12:18.206Z;ISIN;EZ2KL27VLZW6;1.7324;360T;MONE;BGN;N/A;25000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326577832L1;false;TPAC,FULJ,ILQD
2019-06-13T10:12:18.206Z;ISIN;EZ5QBBD25NH7;1.7281956;360T;MONE;BGN;N/A;25000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326577832L2;false;TPAC,FULJ,ILQD
2019-06-13T10:10:34.360Z;ISIN;EZ5154YP6WG3;14.860189;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326577352L1;false;TPAC,FULJ,ILQD
2019-06-13T10:10:34.360Z;ISIN;EZ6RLZLHGR84;14.8682;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326577352L2;false;TPAC,FULJ,ILQD
2019-06-13T10:09:54.311Z;ISIN;EZ20N20D92P2;122.40539;360T;MONE;JPY;N/A;1.161E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326576133;false;FULJ,ILQD
2019-06-13T10:09:03.853Z;ISIN;EZVR03DYPY57;1.128387;360T;MONE;USD;N/A;5215000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326575525;false;FULJ,ILQD
2019-06-13T10:08:45.595Z;ISIN;EZ78TJ9M4355;7.830698;360T;MONE;CNY;N/A;6500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326573813L2;false;TPAC,FULJ,ILQD
2019-06-13T10:08:45.595Z;ISIN;EZ1K6ZDPPLD1;7.82476;360T;MONE;CNY;N/A;6500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326573813L1;false;TPAC,FULJ,ILQD
2019-06-13T10:08:14.834Z;ISIN;EZ2VKB134750;1.137066;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326572945L2;false;TPAC,FULJ,ILQD
2019-06-13T10:08:14.834Z;ISIN;EZ2LD3FL3DY9;1.1287;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326572945L1;false;TPAC,FULJ,ILQD
2019-06-13T10:07:58.001Z;ISIN;EZ6L3CTB6BP4;7.919396;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326573163L2;false;TPAC,FULJ,ILQD
2019-06-13T10:07:58.001Z;ISIN;EZ1K6ZDPPLD1;7.8266;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326573163L1;false;TPAC,FULJ,ILQD
2019-06-13T10:07:57.413Z;ISIN;EZ8NP5ZQFBN0;1.1220337;360T;MONE;CHF;N/A;15000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326572287;false;FULJ,ILQD
2019-06-13T10:07:36.582Z;ISIN;EZ24D6YR2MR6;19.1784;360T;MONE;MXN;N/A;4000000.0;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326576110L2;false;TPAC,FULJ,ILQD
2019-06-13T10:07:36.582Z;ISIN;EZ5NS4J66FY3;19.168221;360T;MONE;MXN;N/A;4000000.0;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326576110L1;false;TPAC,FULJ,ILQD
2019-06-13T10:07:36.427Z;ISIN;EZ2T8TKS3HT8;7.947929;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326573005L2;false;TPAC,FULJ,ILQD
2019-06-13T10:07:36.427Z;ISIN;EZ1K6ZDPPLD1;7.82608;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326573005L1;false;TPAC,FULJ,ILQD
2019-06-13T10:07:03.633Z;ISIN;EZ6H431XQTZ0;0.8908768;360T;MONE;GBP;N/A;19000.0;GBP;2019-07-11T00:00:00.000Z;360T;1010000281326572023;false;FULJ,ILQD
2019-06-13T10:07:01.481Z;ISIN;EZ7BB847C9X7;3.77367;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326575835L2;false;TPAC,FULJ,ILQD
2019-06-13T10:07:01.481Z;ISIN;EZ5KR5XQB8Q4;3.773853;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326575835L1;false;TPAC,FULJ,ILQD
2019-06-13T10:06:55.499Z;ISIN;EZ8XZ10ZN6M0;3.67448;360T;MONE;AED;N/A;1000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326576868L2;false;TPAC,FULJ,ILQD
2019-06-13T10:06:55.499Z;ISIN;EZ7DKVBV5VM2;3.67312;360T;MONE;AED;N/A;1000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326576868L1;false;TPAC,FULJ,ILQD
2019-06-13T10:06:45.091Z;ISIN;EZ1K6ZDPPLD1;7.82603;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326572563L1;false;TPAC,FULJ,ILQD
2019-06-13T10:06:45.091Z;ISIN;EZ8DY89RCT18;8.04097;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326572563L2;false;TPAC,FULJ,ILQD
2019-06-13T10:06:21.274Z;ISIN;EZ1K6ZDPPLD1;7.82564;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326572003L1;false;TPAC,FULJ,ILQD
2019-06-13T10:06:21.274Z;ISIN;EZ3LN62GD236;8.107754;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326572003L2;false;TPAC,FULJ,ILQD
2019-06-13T10:05:57.451Z;ISIN;EZVR03DYPY57;1.128392;360T;MONE;USD;N/A;22000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326571436;false;FULJ,ILQD
2019-06-13T10:05:37.341Z;ISIN;EZ5154YP6WG3;14.86525;360T;MONE;ZAR;N/A;1.45E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326576681L1;false;TPAC,FULJ,ILQD
2019-06-13T10:05:37.341Z;ISIN;EZ4H14KV33X5;14.922809;360T;MONE;ZAR;N/A;1.45E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326576681L2;false;TPAC,FULJ,ILQD
2019-06-13T10:05:13.757Z;ISIN;EZ1K6ZDPPLD1;7.82587;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326571777L1;false;TPAC,FULJ,ILQD
2019-06-13T10:05:13.757Z;ISIN;EZDKJRWDKFQ8;8.181943;360T;MONE;CNY;N/A;2500000.0;CNY;2019-07-11T00:00:00.000Z;360T;1010000281326571777L2;false;TPAC,FULJ,ILQD
2019-06-13T10:04:34.670Z;ISIN;EZ5WY1C76S22;7.824293;360T;MONE;CNY;N/A;600000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326571318L1;false;TPAC,FULJ,ILQD
2019-06-13T10:04:34.670Z;ISIN;EZ1K6ZDPPLD1;7.82616;360T;MONE;CNY;N/A;600000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326571318L2;false;TPAC,FULJ,ILQD
2019-06-13T10:04:30.030Z;ISIN;EZ2VKB134750;1.137165;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326570106L2;false;TPAC,FULJ,ILQD
2019-06-13T10:04:30.030Z;ISIN;EZ2LD3FL3DY9;1.1288;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326570106L1;false;TPAC,FULJ,ILQD
2019-06-13T10:03:35.504Z;ISIN;EZ2X7KLSRQS5;5.96301;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-11T00:00:00.000Z;360T;1010000281326576074L2;false;TPAC,FULJ,ILQD
2019-06-13T10:03:35.504Z;ISIN;EZ93TKK4LG00;5.84861;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-11T00:00:00.000Z;360T;1010000281326576074L1;false;TPAC,FULJ,ILQD
2019-06-13T10:02:37.709Z;ISIN;EZVR03DYPY57;1.128498;360T;MONE;USD;N/A;29400.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326566758;false;FULJ,ILQD
2019-06-13T10:02:02.097Z;ISIN;EZ5TZXGC8N95;1.3666;360T;MONE;SGD;N/A;1000000.0;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326575617L2;false;TPAC,FULJ,ILQD
2019-06-13T10:02:02.097Z;ISIN;EZ9DYXJ99SH4;1.366682;360T;MONE;SGD;N/A;1000000.0;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326575617L1;false;TPAC,FULJ,ILQD
2019-06-13T10:01:23.987Z;ISIN;EZ4FT4C5K654;9.47873;360T;MONE;SEK;N/A;1.81E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326574810L2;false;TPAC,FULJ,ILQD
2019-06-13T10:01:23.987Z;ISIN;EZ682LQGPGP5;9.4808706;360T;MONE;SEK;N/A;1.81E8;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326574810L1;false;TPAC,FULJ,ILQD
2019-06-13T10:01:00.251Z;ISIN;EZ72K5JZDMV9;65.457095;360T;MONE;RUB;N/A;1.3E7;RUB;2019-07-11T00:00:00.000Z;360T;1010000281326574637L2;false;TPAC,FULJ,ILQD
2019-06-13T10:01:00.251Z;ISIN;EZS300RL9CD8;64.6225;360T;MONE;RUB;N/A;1.3E7;RUB;2019-07-11T00:00:00.000Z;360T;1010000281326574637L1;false;TPAC,FULJ,ILQD
2019-06-13T10:00:43.829Z;ISIN;EZ93TKK4LG00;5.84784;360T;MONE;TRY;N/A;2400000.0;TRY;2019-07-11T00:00:00.000Z;360T;1010000281326573396L1;false;TPAC,FULJ,ILQD
