Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-05T11:54:26.707Z;ISIN;EZ2S8YQNZ6M5;5.97917;360T;MONE;TRY;N/A;5.0E7;TRY;2020-03-04T00:00:00.000Z;360T;1010000281357080890L1;false;TPAC,FULJ,ILQD
2020-02-05T11:54:07.105Z;ISIN;EZ22NQV023R8;335.9396;360T;MONE;HUF;N/A;3.15E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357075951L2;false;TPAC,FULJ,ILQD
2020-02-05T11:54:07.105Z;ISIN;EZ70ZM5M17P5;335.7673;360T;MONE;HUF;N/A;3.15E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357075951L1;false;TPAC,FULJ,ILQD
2020-02-05T11:54:06.467Z;ISIN;EZ22NQV023R8;335.9396;360T;MONE;HUF;N/A;1.15E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357075910L2;false;TPAC,FULJ,ILQD
2020-02-05T11:54:06.467Z;ISIN;EZ70ZM5M17P5;335.7673;360T;MONE;HUF;N/A;1.15E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357075910L1;false;TPAC,FULJ,ILQD
2020-02-05T11:54:06.055Z;ISIN;EZ70ZM5M17P5;335.7673;360T;MONE;HUF;N/A;1.435E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357075897L1;false;TPAC,FULJ,ILQD
2020-02-05T11:54:06.055Z;ISIN;EZ22NQV023R8;335.9396;360T;MONE;HUF;N/A;1.435E7;HUF;2020-03-04T00:00:00.000Z;360T;1010000281357075897L2;false;TPAC,FULJ,ILQD
2020-02-05T11:53:10.033Z;ISIN;EZ71K8PM4VJ0;0.971882;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357073725L1;false;TPAC,FULJ,ILQD
2020-02-05T11:53:10.033Z;ISIN;EZ4JF7V71L65;0.971816;360T;MONE;CHF;N/A;1.5E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357073725L2;false;TPAC,FULJ,ILQD
2020-02-05T11:52:02.899Z;ISIN;EZ21BKQYXND8;0.843782;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357081888L1;false;TPAC,FULJ,ILQD
2020-02-05T11:52:02.899Z;ISIN;EZ4DVYL99141;0.84384;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357081888L2;false;TPAC,FULJ,ILQD
2020-02-05T11:51:34.812Z;ISIN;EZ4DVYL99141;0.8439;360T;MONE;GBP;N/A;9000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357081764L1;false;TPAC,FULJ,ILQD
2020-02-05T11:51:34.812Z;ISIN;EZ9B1N6R1F70;0.8439869;360T;MONE;GBP;N/A;9000000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357081764L2;false;TPAC,FULJ,ILQD
2020-02-05T11:50:48.310Z;ISIN;EZ1ZRRD79M73;1.1020643;360T;MONE;USD;N/A;4.1E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357081600L1;false;TPAC,FULJ,ILQD
2020-02-05T11:50:48.310Z;ISIN;EZ6GD16P1ZG1;1.10213;360T;MONE;USD;N/A;4.1E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357081600L2;false;TPAC,FULJ,ILQD
2020-02-05T11:50:04.001Z;ISIN;EZ5H4427KZ88;9.190374;360T;MONE;NOK;N/A;1.0E9;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357078853L1;false;TPAC,FULJ,ILQD
2020-02-05T11:50:04.001Z;ISIN;EZ9SKWGN4HD8;9.19031;360T;MONE;NOK;N/A;1.0E9;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357078853L2;false;TPAC,FULJ,ILQD
2020-02-05T11:49:00.456Z;ISIN;EZ8LJFRHYWT8;1.07053;360T;MONE;CHF;N/A;585000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357075843L2;false;TPAC,FULJ,ILQD
2020-02-05T11:49:00.456Z;ISIN;EZ2TDNF2W9H6;1.07129;360T;MONE;CHF;N/A;585000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357075843L1;false;TPAC,FULJ,ILQD
2020-02-05T11:48:59.892Z;ISIN;EZ5W559Q2YC0;20.644681;360T;MONE;MXN;N/A;2.86E7;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357075837L2;false;TPAC,FULJ,ILQD
2020-02-05T11:48:59.892Z;ISIN;EZBVSL2WPB87;20.552622;360T;MONE;MXN;N/A;2.86E7;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357075837L1;false;TPAC,FULJ,ILQD
2020-02-05T11:48:59.378Z;ISIN;EZ9ZVJP65Z50;120.9021;360T;MONE;JPY;N/A;1.1E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357075823L2;false;TPAC,FULJ,ILQD
2020-02-05T11:48:59.378Z;ISIN;EZ9VGJQJBB54;120.815;360T;MONE;JPY;N/A;1.1E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357075823L1;false;TPAC,FULJ,ILQD
2020-02-05T11:48:58.777Z;ISIN;EZ1ZRRD79M73;1.102324;360T;MONE;USD;N/A;1500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357075815L1;false;TPAC,FULJ,ILQD
2020-02-05T11:48:58.777Z;ISIN;EZ8QCG7309Y9;1.108909;360T;MONE;USD;N/A;1500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357075815L2;false;TPAC,FULJ,ILQD
2020-02-05T11:46:53.602Z;ISIN;EZ169XWX9L31;1.1055221;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357079973;false;FULJ,ILQD
2020-02-05T11:45:37.914Z;ISIN;EZ7M3Y4PFR22;6.765888;360T;MONE;HRK;N/A;5000000.0;HRK;2020-03-04T00:00:00.000Z;360T;1010000281357080788L2;false;TPAC,FULJ,ILQD
2020-02-05T11:45:37.914Z;ISIN;EZ6CG1GFJBS9;6.766211;360T;MONE;HRK;N/A;5000000.0;HRK;2020-03-04T00:00:00.000Z;360T;1010000281357080788L1;false;TPAC,FULJ,ILQD
2020-02-05T11:38:12.678Z;ISIN;EZ9HLY5B8NJ0;14.713763;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357073180L1;false;TPAC,FULJ,ILQD
2020-02-05T11:38:12.678Z;ISIN;EZ341B2TRN47;14.71581;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357073180L2;false;TPAC,FULJ,ILQD
2020-02-05T11:37:23.079Z;ISIN;EZBLPSVB7WB9;1.1020001;360T;MONE;USD;N/A;2.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357078203L1;false;TPAC,FULJ,ILQD
2020-02-05T11:37:23.079Z;ISIN;EZ1ZRRD79M73;1.1020648;360T;MONE;USD;N/A;2.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357078203L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:54.988Z;ISIN;EZ1ZRRD79M73;1.101809;360T;MONE;USD;N/A;3600000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357077944L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:54.988Z;ISIN;EZBLPSVB7WB9;1.101735;360T;MONE;USD;N/A;3600000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357077944L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:49.532Z;ISIN;EZ3SSX5TZZ18;1.462192;360T;MONE;CAD;N/A;670000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357077827L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:49.532Z;ISIN;EZVMSXMTCJ47;1.463535;360T;MONE;CAD;N/A;670000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357077827L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:43.802Z;ISIN;EZ6GD16P1ZG1;1.10183;360T;MONE;USD;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357077760L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:43.802Z;ISIN;EZ1ZRRD79M73;1.1017646;360T;MONE;USD;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357077760L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:39.193Z;ISIN;EZ9ZTHNP8GR1;0.8441827;360T;MONE;GBP;N/A;750000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357077710L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:39.193Z;ISIN;EZV5HKR2PQ33;0.8437791;360T;MONE;GBP;N/A;750000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357077710L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:33.565Z;ISIN;EZ2FPYZGD6Z8;1.071991;360T;MONE;CHF;N/A;380000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357077706L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:33.565Z;ISIN;EZ7V3N910HB4;1.072094;360T;MONE;CHF;N/A;380000.0;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357077706L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:27.287Z;ISIN;EZ63J48X3872;120.91027;360T;MONE;JPY;N/A;2.3366167E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357077364L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:27.287Z;ISIN;EZ8T24ZMD750;120.89451;360T;MONE;JPY;N/A;2.3366167E7;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357077364L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:21.624Z;ISIN;EZ3W94TJ0XT9;10.129591;360T;MONE;NOK;N/A;5200000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357076793L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:21.624Z;ISIN;EZ8MDBN8FBF4;10.1218;360T;MONE;NOK;N/A;5200000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357076793L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:16.517Z;ISIN;EZVK35DWVR59;7.472176;360T;MONE;DKK;N/A;4600000.0;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357076716L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:16.517Z;ISIN;EZ9QQ9LCG352;7.472819;360T;MONE;DKK;N/A;4600000.0;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357076716L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:11.938Z;ISIN;EZ7RXS5T6WP2;10.555329;360T;MONE;SEK;N/A;680000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357076684L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:11.938Z;ISIN;EZ9KNF073XQ3;10.55345;360T;MONE;SEK;N/A;680000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357076684L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:07.162Z;ISIN;EZ9779TV6DJ3;1.6288198;360T;MONE;AUD;N/A;300000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357076615L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:07.162Z;ISIN;EZ1QQXH053C2;1.6278954;360T;MONE;AUD;N/A;300000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357076615L1;false;TPAC,FULJ,ILQD
2020-02-05T11:33:01.291Z;ISIN;EZ4FDZ4WMS02;25.10733;360T;MONE;CZK;N/A;3300000.0;CZK;2020-03-04T00:00:00.000Z;360T;1010000281357076520L2;false;TPAC,FULJ,ILQD
2020-02-05T11:33:01.291Z;ISIN;EZ23T0T90TN4;25.08381;360T;MONE;CZK;N/A;3300000.0;CZK;2020-03-04T00:00:00.000Z;360T;1010000281357076520L1;false;TPAC,FULJ,ILQD
2020-02-05T11:32:44.389Z;ISIN;EZ9XRRZ0TDZ4;1.103754;360T;MONE;USD;N/A;4.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357076451L2;false;TPAC,FULJ,ILQD
2020-02-05T11:32:44.389Z;ISIN;EZ6GD16P1ZG1;1.10189;360T;MONE;USD;N/A;4.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357076451L1;false;TPAC,FULJ,ILQD
2020-02-05T11:31:33.214Z;ISIN;EZB59MTT9GM9;0.6769384;360T;MONE;USD;N/A;500000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357075120L2;false;TPAC,FULJ,ILQD
2020-02-05T11:31:33.214Z;ISIN;EZ6ZD3DRZ8T1;0.6768876;360T;MONE;USD;N/A;500000.0;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357075120L1;false;TPAC,FULJ,ILQD
2020-02-05T11:29:39.905Z;ISIN;EZ830TZXF775;6.782892;360T;MONE;DKK;N/A;2.17E8;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357078907L1;false;TPAC,FULJ,ILQD
2020-02-05T11:29:39.905Z;ISIN;EZ7KLYLBX8H1;6.782469;360T;MONE;DKK;N/A;2.17E8;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357078907L2;false;TPAC,FULJ,ILQD
2020-02-05T11:26:25.695Z;ISIN;EZV5HKR2PQ33;0.8441608;360T;MONE;GBP;N/A;160000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357069820;false;FULJ,ILQD
2020-02-05T11:25:11.721Z;ISIN;EZ1ZRRD79M73;1.1017438;360T;MONE;USD;N/A;6000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357069630;false;FULJ,ILQD
2020-02-05T11:20:44.451Z;ISIN;EZBLPSVB7WB9;1.1015663;360T;MONE;USD;N/A;200000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357069293;false;FULJ,ILQD
2020-02-05T11:19:44.510Z;ISIN;EZBLPSVB7WB9;1.1014097;360T;MONE;USD;N/A;6.0792E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357070016L1;false;TPAC,FULJ,ILQD
2020-02-05T11:19:44.510Z;ISIN;EZ1ZRRD79M73;1.1014746;360T;MONE;USD;N/A;6.0792E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357070016L2;false;TPAC,FULJ,ILQD
2020-02-05T11:17:56.963Z;ISIN;EZFB7L4TWZN2;25.2326;360T;MONE;CZK;N/A;1.5E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357071272L2;false;TPAC,FULJ,ILQD
2020-02-05T11:17:56.963Z;ISIN;EZB40X6SWHY7;25.09;360T;MONE;CZK;N/A;1.5E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357071272L1;false;TPAC,FULJ,ILQD
2020-02-05T11:17:46.529Z;ISIN;EZ2K7CDBK488;143.1373;360T;MONE;JPY;N/A;1.214423606E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357069791L2;false;TPAC,FULJ,ILQD
2020-02-05T11:17:46.529Z;ISIN;EZ45RY1XTT99;143.162;360T;MONE;JPY;N/A;1.214423606E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357069791L1;false;TPAC,FULJ,ILQD
2020-02-05T11:17:04.103Z;ISIN;EZBG5Y2ZRDN5;1.1048819;360T;MONE;USD;N/A;200000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357075450;false;FULJ,ILQD
2020-02-05T11:17:03.779Z;ISIN;EZBG5Y2ZRDN5;1.1048891;360T;MONE;USD;N/A;2000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357075440;false;FULJ,ILQD
2020-02-05T11:17:03.479Z;ISIN;EZBG5Y2ZRDN5;1.1048819;360T;MONE;USD;N/A;500000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357075437;false;FULJ,ILQD
2020-02-05T11:16:17.418Z;ISIN;EZVNNYCF3V16;0.848602;360T;MONE;GBP;N/A;6000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357072867L5;false;TPAC,FULJ,ILQD
2020-02-05T11:16:17.418Z;ISIN;EZ4CGP0L39G2;0.845062;360T;MONE;GBP;N/A;16500.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357072867L2;false;TPAC,FULJ,ILQD
2020-02-05T11:16:17.418Z;ISIN;EZ2DR88KQ326;0.846002;360T;MONE;GBP;N/A;1000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357072867L3;false;TPAC,FULJ,ILQD
2020-02-05T11:16:17.418Z;ISIN;EZ6PFTYNTX29;0.846849;360T;MONE;GBP;N/A;2000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357072867L4;false;TPAC,FULJ,ILQD
2020-02-05T11:16:17.418Z;ISIN;EZBF550S9708;0.844236;360T;MONE;GBP;N/A;85500.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357072867L1;false;TPAC,FULJ,ILQD
2020-02-05T11:09:24.723Z;ISIN;EZ8T24ZMD750;120.8675;360T;MONE;JPY;N/A;1.8899E8;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357072115;false;FULJ,ILQD
2020-02-05T11:08:36.960Z;ISIN;EZBLPSVB7WB9;1.10167;360T;MONE;USD;N/A;2533035.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357071763;false;FULJ,ILQD
2020-02-05T11:07:10.975Z;ISIN;EZBLPSVB7WB9;1.1016863;360T;MONE;USD;N/A;60000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357066324;false;FULJ,ILQD
2020-02-05T11:05:59.180Z;ISIN;EZ130GL15HX3;1.955763;360T;MONE;BGN;N/A;1300000.0;BGN;2020-03-04T00:00:00.000Z;360T;1010000281357070398L2;false;TPAC,FULJ,ILQD
2020-02-05T11:05:59.180Z;ISIN;EZVMT44JFXF0;1.956008;360T;MONE;BGN;N/A;1300000.0;BGN;2020-03-04T00:00:00.000Z;360T;1010000281357070398L1;false;TPAC,FULJ,ILQD
2020-02-05T11:02:47.766Z;ISIN;EZ5FDVJ70M76;0.9728764;360T;MONE;CHF;N/A;6000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357049944L2;false;TPAC,FULJ,ILQD
2020-02-05T11:02:47.766Z;ISIN;EZ71K8PM4VJ0;0.9732062;360T;MONE;CHF;N/A;6000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357049944L1;false;TPAC,FULJ,ILQD
2020-02-05T11:02:03.501Z;ISIN;EZ8QFN715W41;0.67664;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357049905L1;false;TPAC,FULJ,ILQD
2020-02-05T11:02:03.501Z;ISIN;EZ6J3Z8DGFQ1;0.67673;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357049905L2;false;TPAC,FULJ,ILQD
2020-02-05T10:59:56.052Z;ISIN;EZBLPSVB7WB9;1.1018496;360T;MONE;USD;N/A;900000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357067015;false;FULJ,ILQD
2020-02-05T10:56:08.456Z;ISIN;EZ7TGS8WDZ44;68584.5;360T;MONE;EUR;N/A;4.5E7;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357068176;false;FULJ,ILQD
2020-02-05T10:55:12.395Z;ISIN;EZ9QQ9LCG352;7.4727497;360T;MONE;DKK;N/A;4740000.0;DKK;2020-03-04T00:00:00.000Z;360T;1010000281357065896;false;FULJ,ILQD
2020-02-05T10:52:01.574Z;ISIN;EZBLPSVB7WB9;1.101908;360T;MONE;USD;N/A;520000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357069588L1;false;TPAC,FULJ,ILQD
2020-02-05T10:52:01.574Z;ISIN;EZ8TK2SCZS44;1.102501;360T;MONE;USD;N/A;520000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357069588L2;false;TPAC,FULJ,ILQD
2020-02-05T10:48:46.376Z;ISIN;EZBLPSVB7WB9;1.101758;360T;MONE;USD;N/A;90000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357065647L1;false;TPAC,FULJ,ILQD
2020-02-05T10:48:46.376Z;ISIN;EZ7YHKFTPGB6;1.10275;360T;MONE;USD;N/A;90000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357065647L2;false;TPAC,FULJ,ILQD
2020-02-05T10:47:00.138Z;ISIN;EZ7V3N910HB4;1.0718368;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357067258L2;false;TPAC,FULJ,ILQD
2020-02-05T10:47:00.138Z;ISIN;EZ64Y49S6WL3;1.071844;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357067258L1;false;TPAC,FULJ,ILQD
2020-02-05T10:46:06.543Z;ISIN;EZB8GQ67G1M2;30.9496;360T;MONE;THB;N/A;3.5E7;THB;2020-03-04T00:00:00.000Z;360T;1010000281357067835L1;false;TPAC,FULJ,ILQD
2020-02-05T10:46:06.543Z;ISIN;EZ3RN0LVZVQ3;30.961;360T;MONE;THB;N/A;3.5E7;THB;2020-03-04T00:00:00.000Z;360T;1010000281357067835L2;false;TPAC,FULJ,ILQD
2020-02-05T10:42:22.163Z;ISIN;EZ6F3F2MG6C2;1.327274;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357049691L2;false;TPAC,FULJ,ILQD
2020-02-05T10:42:22.163Z;ISIN;EZVM1QNQCH05;1.327266;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357049691L1;false;TPAC,FULJ,ILQD
2020-02-05T10:41:12.858Z;ISIN;EZ3SYSQ5RK29;6.597915;360T;MONE;TRY;N/A;1.65E7;TRY;2020-03-04T00:00:00.000Z;360T;1010000281357066430L2;false;TPAC,FULJ,ILQD
2020-02-05T10:41:12.858Z;ISIN;EZ88KY31NRC4;6.596267;360T;MONE;TRY;N/A;1.65E7;TRY;2020-03-04T00:00:00.000Z;360T;1010000281357066430L1;false;TPAC,FULJ,ILQD
2020-02-05T10:40:48.106Z;ISIN;EZ21BKQYXND8;0.8443427;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357048875L1;false;TPAC,FULJ,ILQD
2020-02-05T10:40:48.106Z;ISIN;EZ9B1N6R1F70;0.8444869;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357048875L2;false;TPAC,FULJ,ILQD
2020-02-05T10:40:36.602Z;ISIN;EZ3L8MHFN7G7;143.2397;360T;MONE;JPY;N/A;258.96;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065921;false;FULJ,ILQD
2020-02-05T10:40:21.513Z;ISIN;EZ4KHKBJCS71;1.30656;360T;MONE;USD;N/A;38303.28;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065706L3;false;TPAC,FULJ,ILQD
2020-02-05T10:40:21.513Z;ISIN;EZ4KHKBJCS71;1.30656;360T;MONE;USD;N/A;190382.2;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065706L1;false;TPAC,FULJ,ILQD
2020-02-05T10:40:21.513Z;ISIN;EZ4KHKBJCS71;1.30656;360T;MONE;USD;N/A;18872.27;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065706L2;false;TPAC,FULJ,ILQD
2020-02-05T10:40:21.513Z;ISIN;EZ4KHKBJCS71;1.30656;360T;MONE;USD;N/A;131284.78;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065706L4;false;TPAC,FULJ,ILQD
2020-02-05T10:39:46.215Z;ISIN;EZ4JF7V71L65;0.9722941;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357065961L2;false;TPAC,FULJ,ILQD
2020-02-05T10:39:46.215Z;ISIN;EZ71K8PM4VJ0;0.9723584;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357065961L1;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;117809.36;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L3;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;901806.11;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L1;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;8013.9;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L2;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;157074.91;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L6;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;1960792.86;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L7;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;2325653.76;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L8;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;4000.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L4;false;TPAC,FULJ,ILQD
2020-02-05T10:39:11.124Z;ISIN;EZ4KHKBJCS71;1.30531;360T;MONE;USD;N/A;307112.95;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065667L5;false;TPAC,FULJ,ILQD
2020-02-05T10:38:00.285Z;ISIN;EZ341B2TRN47;14.716767;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357059663L2;false;TPAC,FULJ,ILQD
2020-02-05T10:38:00.285Z;ISIN;EZ9HLY5B8NJ0;14.7148;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357059663L1;false;TPAC,FULJ,ILQD
2020-02-05T10:37:17.177Z;ISIN;EZ67MHFS3YQ7;10.1348411;360T;MONE;HKD;N/A;62261.69;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357065636;false;FULJ,ILQD
2020-02-05T10:37:13.417Z;ISIN;EZ9B1N6R1F70;0.8447862;360T;MONE;GBP;N/A;73055.89;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357065475;false;FULJ,ILQD
2020-02-05T10:37:06.701Z;ISIN;EZVM113VSHV6;1.1029572;360T;MONE;USD;N/A;84451.35;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357065345;false;FULJ,ILQD
2020-02-05T10:36:02.150Z;ISIN;EZBLPSVB7WB9;1.1025217;360T;MONE;USD;N/A;20000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357064475;false;FULJ,ILQD
2020-02-05T10:33:39.128Z;ISIN;EZ1ZRRD79M73;1.1027629;360T;MONE;USD;N/A;250000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357065090;false;FULJ,ILQD
2020-02-05T10:33:32.261Z;ISIN;EZ8T24ZMD750;120.9261;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357065033;false;FULJ,ILQD
