Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-05T11:27:36.507Z;ISIN;EZD288TXW1X2;0.9781311;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547632505;false;FULJ,ILQD
2022-08-05T11:27:10.338Z;ISIN;EZ2CP1Y9V6Y9;1.0232325;360T;MONE;USD;N/A;100000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547629446;false;FULJ,ILQD
2022-08-05T11:26:18.165Z;ISIN;EZMK3SZN22H4;1.0230719;360T;MONE;USD;N/A;40000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547630491;false;FULJ,ILQD
2022-08-05T11:22:19.128Z;ISIN;EZ2CP1Y9V6Y9;1.0226025;360T;MONE;USD;N/A;900000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547631655;false;FULJ,ILQD
2022-08-05T11:21:53.764Z;ISIN;EZ2CP1Y9V6Y9;1.0229327;360T;MONE;USD;N/A;200000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547632683;false;FULJ,ILQD
2022-08-05T11:20:32.052Z;ISIN;EZMK3SZN22H4;1.0228376;360T;MONE;USD;N/A;11760.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547627463;false;FULJ,ILQD
2022-08-05T11:19:57.295Z;ISIN;EZ2CP1Y9V6Y9;1.023063;360T;MONE;USD;N/A;4.5E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547625220L2;false;TPAC,FULJ,ILQD
2022-08-05T11:19:57.295Z;ISIN;EZMK3SZN22H4;1.0228614;360T;MONE;USD;N/A;4.5E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547625220L1;false;TPAC,FULJ,ILQD
2022-08-05T11:19:21.190Z;ISIN;EZX73SJR3D92;0.8428495;360T;MONE;GBP;N/A;6.0E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547624583L2;false;TPAC,FULJ,ILQD
2022-08-05T11:19:21.190Z;ISIN;EZKQC9NKW678;0.8427252;360T;MONE;GBP;N/A;6.0E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547624583L1;false;TPAC,FULJ,ILQD
2022-08-05T11:17:31.387Z;ISIN;EZT0RYDF5XV8;384.48;360T;MONE;HUF;N/A;9.0E8;HUF;2022-09-02T00:00:00.000Z;360T;1010000281547623596L2;false;TPAC,FULJ,ILQD
2022-08-05T11:17:31.387Z;ISIN;EZZ0V91JF0G4;384.4041;360T;MONE;HUF;N/A;9.0E8;HUF;2022-09-02T00:00:00.000Z;360T;1010000281547623596L1;false;TPAC,FULJ,ILQD
2022-08-05T11:16:40.913Z;ISIN;EZMK3SZN22H4;1.0230962;360T;MONE;USD;N/A;29700.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547630450;false;FULJ,ILQD
2022-08-05T11:16:29.750Z;ISIN;EZZSVM3BBFX4;7.2724895;360T;MONE;DKK;N/A;3.5E7;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547629181L2;false;TPAC,FULJ,ILQD
2022-08-05T11:16:29.750Z;ISIN;EZZZBX92BXF0;7.274002;360T;MONE;DKK;N/A;3.5E7;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547629181L1;false;TPAC,FULJ,ILQD
2022-08-05T11:14:32.363Z;ISIN;EZMK3SZN22H4;1.0234262;360T;MONE;USD;N/A;45000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547628896;false;FULJ,ILQD
2022-08-05T11:13:09.538Z;ISIN;EZMK3SZN22H4;1.0232672;360T;MONE;USD;N/A;11089.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547626783;false;FULJ,ILQD
2022-08-05T11:12:21.215Z;ISIN;EZ2CLT89Z7V6;0.694134;360T;MONE;CHF;N/A;7000000.0;SGD;2022-09-02T00:00:00.000Z;360T;1010000281547626686L2;false;TPAC,FULJ,ILQD
2022-08-05T11:12:21.215Z;ISIN;EZ4H5MK014X6;0.694436;360T;MONE;CHF;N/A;7000000.0;SGD;2022-09-02T00:00:00.000Z;360T;1010000281547626686L1;false;TPAC,FULJ,ILQD
2022-08-05T11:10:43.952Z;ISIN;EZMK3SZN22H4;1.0230572;360T;MONE;USD;N/A;32000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547626642;false;FULJ,ILQD
2022-08-05T11:10:07.027Z;ISIN;EZ2CP1Y9V6Y9;1.022915;360T;MONE;USD;N/A;760000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547628480;false;FULJ,ILQD
2022-08-05T11:06:54.960Z;ISIN;EZMK3SZN22H4;1.0232616;360T;MONE;USD;N/A;95000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547625471;false;FULJ,ILQD
2022-08-05T11:05:47.543Z;ISIN;EZRB57DHGRW6;7.512662;360T;MONE;HRK;N/A;400000.0;HRK;2022-09-02T00:00:00.000Z;360T;1010000281547627224;false;FULJ,ILQD
2022-08-05T11:03:52.465Z;ISIN;EZMK3SZN22H4;1.0229898;360T;MONE;USD;N/A;37850.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547626920;false;FULJ,ILQD
2022-08-05T11:03:05.732Z;ISIN;EZ2CP1Y9V6Y9;1.0233932;360T;MONE;USD;N/A;1933715.4;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547625728;false;FULJ,ILQD
2022-08-05T11:00:06.729Z;ISIN;EZ8G0Z19XSM3;1.0517869;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547618510L2;false;TPAC,FULJ,ILQD
2022-08-05T11:00:06.729Z;ISIN;EZFQDNXV6RV3;1.02358;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547618510L1;false;TPAC,FULJ,ILQD
2022-08-05T10:56:41.957Z;ISIN;EZZYK61MQ4H4;9.9822968;360T;MONE;NOK;N/A;1.63E8;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547622204L2;false;TPAC,FULJ,ILQD
2022-08-05T10:56:41.957Z;ISIN;EZM4PKT1W2B7;9.9811771;360T;MONE;NOK;N/A;1.63E8;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547622204L1;false;TPAC,FULJ,ILQD
2022-08-05T10:56:14.363Z;ISIN;EZ3V31RCQDJ3;136.26646;360T;MONE;JPY;N/A;4735000.0;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547622496;false;FULJ,ILQD
2022-08-05T10:55:58.464Z;ISIN;EZMPX3TW6WJ5;7.441519;360T;MONE;DKK;N/A;1.01E8;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547622131L2;false;TPAC,FULJ,ILQD
2022-08-05T10:55:58.464Z;ISIN;EZRNCQNL3NF3;7.4416213;360T;MONE;DKK;N/A;1.01E8;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547622131L1;false;TPAC,FULJ,ILQD
2022-08-05T10:54:58.344Z;ISIN;EZMK3SZN22H4;1.0225612;360T;MONE;USD;N/A;20000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547621898;false;FULJ,ILQD
2022-08-05T10:51:05.633Z;ISIN;EZKQC9NKW678;0.8431561;360T;MONE;GBP;N/A;5550.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547623743;false;FULJ,ILQD
2022-08-05T10:46:09.572Z;ISIN;EZ6CN8R2H1S4;0.9771755;360T;MONE;CHF;N/A;813573.41;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547620258L2;false;TPAC,FULJ,ILQD
2022-08-05T10:46:09.572Z;ISIN;EZVLSGT2HXL5;0.9773085;360T;MONE;CHF;N/A;813573.41;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547620258L1;false;TPAC,FULJ,ILQD
2022-08-05T10:46:01.925Z;ISIN;EZZYK61MQ4H4;9.9878353;360T;MONE;NOK;N/A;1.153916582E7;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547620153L1;false;TPAC,FULJ,ILQD
2022-08-05T10:46:01.925Z;ISIN;EZK3N3065LB8;9.9969224;360T;MONE;NOK;N/A;1.153916582E7;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547620153L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:55.036Z;ISIN;EZBL27PS0XY3;7.4413385;360T;MONE;DKK;N/A;1670340.28;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547619986L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:55.036Z;ISIN;EZMPX3TW6WJ5;7.4416795;360T;MONE;DKK;N/A;1670340.28;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547619986L1;false;TPAC,FULJ,ILQD
2022-08-05T10:45:47.841Z;ISIN;EZ775RHLW5V1;10.3793741;360T;MONE;SEK;N/A;4000000.0;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547619847L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:47.841Z;ISIN;EZWN17NM7D18;10.3747622;360T;MONE;SEK;N/A;4000000.0;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547619847L1;false;TPAC,FULJ,ILQD
2022-08-05T10:45:40.045Z;ISIN;EZMK3SZN22H4;1.022822;360T;MONE;USD;N/A;4000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547619690L1;false;TPAC,FULJ,ILQD
2022-08-05T10:45:40.045Z;ISIN;EZWSZPWCCX16;1.0232227;360T;MONE;USD;N/A;4000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547619690L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:32.303Z;ISIN;EZGFRKRNGZ55;0.843696;360T;MONE;GBP;N/A;350000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547619677L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:32.303Z;ISIN;EZKQC9NKW678;0.843392;360T;MONE;GBP;N/A;350000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547619677L1;false;TPAC,FULJ,ILQD
2022-08-05T10:45:24.202Z;ISIN;EZNW7H93GGT3;1.31866;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547619640L1;false;TPAC,FULJ,ILQD
2022-08-05T10:45:24.202Z;ISIN;EZ6J0794BFX4;1.3189263;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547619640L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:16.627Z;ISIN;EZ6J0794BFX4;1.3184202;360T;MONE;CAD;N/A;526628.16;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547619610L1;false;TPAC,FULJ,ILQD
2022-08-05T10:45:16.627Z;ISIN;EZG23P7VZC78;1.3204284;360T;MONE;CAD;N/A;526628.16;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547619610L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:09.046Z;ISIN;EZDB8JL58309;396.3025;360T;MONE;HUF;N/A;1000000.0;HUF;2022-09-02T00:00:00.000Z;360T;1010000281547619520L2;false;TPAC,FULJ,ILQD
2022-08-05T10:45:09.046Z;ISIN;EZWZ4TTLHQ77;393.6125;360T;MONE;HUF;N/A;1000000.0;HUF;2022-09-02T00:00:00.000Z;360T;1010000281547619520L1;false;TPAC,FULJ,ILQD
2022-08-05T10:44:57.780Z;ISIN;EZX73SJR3D92;0.8435999;360T;MONE;GBP;N/A;1063425.11;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547619434L1;false;TPAC,FULJ,ILQD
2022-08-05T10:44:57.780Z;ISIN;EZLM8GHCXM45;0.84364;360T;MONE;GBP;N/A;1063425.11;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547619434L2;false;TPAC,FULJ,ILQD
2022-08-05T10:44:50.345Z;ISIN;EZ2CP1Y9V6Y9;1.0230831;360T;MONE;USD;N/A;1.413827313E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547619407L1;false;TPAC,FULJ,ILQD
2022-08-05T10:44:50.345Z;ISIN;EZ7GXWYS5H87;1.0245903;360T;MONE;USD;N/A;1.413827313E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547619407L2;false;TPAC,FULJ,ILQD
2022-08-05T10:44:28.998Z;ISIN;EZMK3SZN22H4;1.0227571;360T;MONE;USD;N/A;51800.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547620765;false;FULJ,ILQD
2022-08-05T10:43:57.678Z;ISIN;EZMK3SZN22H4;1.0228802;360T;MONE;USD;N/A;87000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547619297;false;FULJ,ILQD
2022-08-05T10:43:15.006Z;ISIN;EZMK3SZN22H4;1.0229474;360T;MONE;USD;N/A;65000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547621648;false;FULJ,ILQD
2022-08-05T10:43:09.791Z;ISIN;EZD288TXW1X2;0.9767043;360T;MONE;CHF;N/A;366100.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547621240;false;FULJ,ILQD
2022-08-05T10:41:08.044Z;ISIN;EZK0HT7L7SB3;0.84383;360T;MONE;GBP;N/A;2000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547619101;false;FULJ,ILQD
2022-08-05T10:40:17.746Z;ISIN;EZMK3SZN22H4;1.0226;360T;MONE;USD;N/A;11000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547620462;false;FULJ,ILQD
2022-08-05T10:39:02.074Z;ISIN;EZ6J0794BFX4;1.3183403;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547618752L2;false;TPAC,FULJ,ILQD
2022-08-05T10:39:02.074Z;ISIN;EZNW7H93GGT3;1.31807;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547618752L1;false;TPAC,FULJ,ILQD
2022-08-05T10:38:51.512Z;ISIN;EZ37TD7LPH50;10.1409047;360T;MONE;SEK;N/A;5.7E8;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547620980L2;false;TPAC,FULJ,ILQD
2022-08-05T10:38:51.512Z;ISIN;EZ2LR8C1VJ65;10.1422821;360T;MONE;SEK;N/A;5.7E8;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547620980L1;false;TPAC,FULJ,ILQD
2022-08-05T10:36:45.136Z;ISIN;EZ2CP1Y9V6Y9;1.0229932;360T;MONE;USD;N/A;1527350.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547609406L1;false;TPAC,FULJ,ILQD
2022-08-05T10:36:45.136Z;ISIN;EZFQDNXV6RV3;1.02306;360T;MONE;USD;N/A;1527350.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547609406L2;false;TPAC,FULJ,ILQD
2022-08-05T10:35:38.503Z;ISIN;EZ1J4S5J9C50;3.672905;360T;MONE;AED;N/A;2.0E8;AED;2022-09-02T00:00:00.000Z;360T;1010000281547619258L1;false;TPAC,FULJ,ILQD
2022-08-05T10:35:38.503Z;ISIN;EZCGN9NPXZH5;3.67292;360T;MONE;AED;N/A;2.0E8;AED;2022-09-02T00:00:00.000Z;360T;1010000281547619258L2;false;TPAC,FULJ,ILQD
2022-08-05T10:34:50.748Z;ISIN;EZMK3SZN22H4;1.0229602;360T;MONE;USD;N/A;15030.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547620142;false;FULJ,ILQD
2022-08-05T10:33:01.000Z;ISIN;EZMK3SZN22H4;1.0230402;360T;MONE;USD;N/A;442600.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547618357;false;FULJ,ILQD
2022-08-05T10:31:42.803Z;ISIN;EZNZNBRY7JV4;7.27146;360T;MONE;DKK;N/A;3.8E7;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547617503L2;false;TPAC,FULJ,ILQD
2022-08-05T10:31:42.803Z;ISIN;EZZSVM3BBFX4;7.2719609;360T;MONE;DKK;N/A;3.8E7;DKK;2022-09-02T00:00:00.000Z;360T;1010000281547617503L1;false;TPAC,FULJ,ILQD
2022-08-05T10:31:17.770Z;ISIN;EZNW7H93GGT3;1.318611;360T;MONE;CAD;N/A;5020.0;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547618297;false;FULJ,ILQD
2022-08-05T10:29:23.512Z;ISIN;EZQGPFBGQ225;0.69538;360T;MONE;USD;N/A;3.1E7;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547616200L2;false;TPAC,FULJ,ILQD
2022-08-05T10:29:23.512Z;ISIN;EZX1JVKZSZN0;0.6953671;360T;MONE;USD;N/A;3.1E7;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547616200L1;false;TPAC,FULJ,ILQD
2022-08-05T10:28:24.547Z;ISIN;EZX2XRL4C453;4.6025;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547616124L2;false;TPAC,FULJ,ILQD
2022-08-05T10:28:24.547Z;ISIN;EZVNBW696JL9;4.601956;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547616124L1;false;TPAC,FULJ,ILQD
2022-08-05T10:27:55.677Z;ISIN;EZ3YQNNQDMN9;0.6290848;360T;MONE;USD;N/A;2700000.0;NZD;2022-09-02T00:00:00.000Z;360T;1010000281547616111L1;false;TPAC,FULJ,ILQD
2022-08-05T10:27:55.677Z;ISIN;EZ9DFL2M9Z27;0.62909;360T;MONE;USD;N/A;2700000.0;NZD;2022-09-02T00:00:00.000Z;360T;1010000281547616111L2;false;TPAC,FULJ,ILQD
2022-08-05T10:25:57.402Z;ISIN;EZ58NLKB4858;135.9668;360T;MONE;JPY;N/A;15000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547615783;false;FULJ,ILQD
2022-08-05T10:25:56.914Z;ISIN;EZLMJCNVNJH5;18.37666;360T;MONE;TRY;N/A;2.23E7;TRY;2022-09-02T00:00:00.000Z;360T;1010000281547615727L2;false;TPAC,FULJ,ILQD
2022-08-05T10:25:56.914Z;ISIN;EZB9PZ73QC94;18.367824;360T;MONE;TRY;N/A;2.23E7;TRY;2022-09-02T00:00:00.000Z;360T;1010000281547615727L1;false;TPAC,FULJ,ILQD
2022-08-05T10:25:25.285Z;ISIN;EZTBTQL2Y7N8;16.624199;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547615713L1;false;TPAC,FULJ,ILQD
2022-08-05T10:25:25.285Z;ISIN;EZ6DLB379TR8;16.6272;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547615713L2;false;TPAC,FULJ,ILQD
2022-08-05T10:24:58.264Z;ISIN;EZ3MYDBGF5C9;1.471552;360T;MONE;AUD;N/A;500000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547615701L1;false;TPAC,FULJ,ILQD
2022-08-05T10:24:58.264Z;ISIN;EZS1BS37D465;1.47162;360T;MONE;AUD;N/A;500000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547615701L2;false;TPAC,FULJ,ILQD
2022-08-05T10:24:22.813Z;ISIN;EZZ2WVKVT545;0.8461876;360T;MONE;GBP;N/A;19000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547613263;false;FULJ,ILQD
2022-08-05T10:24:04.366Z;ISIN;EZ9XB7P8SD94;0.95426;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547611762L2;false;TPAC,FULJ,ILQD
2022-08-05T10:24:04.366Z;ISIN;EZ85SM6XJ563;0.954538;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547611762L1;false;TPAC,FULJ,ILQD
2022-08-05T10:22:22.283Z;ISIN;EZ3KKSGQQML0;1.0287605;360T;MONE;USD;N/A;113000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547611533;false;FULJ,ILQD
2022-08-05T10:21:24.755Z;ISIN;EZD47HLXQ1V3;4.709807;360T;MONE;PLN;N/A;4.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547616864L1;false;TPAC,FULJ,ILQD
2022-08-05T10:21:24.755Z;ISIN;EZB1T9ZGJN84;4.730037;360T;MONE;PLN;N/A;4.02E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547616864L2;false;TPAC,FULJ,ILQD
2022-08-05T10:17:53.414Z;ISIN;EZM0WT852XR8;0.975666;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547612423;false;FULJ,ILQD
2022-08-05T10:17:46.755Z;ISIN;EZ5GSQY54026;17.04279;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547614476;false;FULJ,ILQD
2022-08-05T10:15:49.260Z;ISIN;EZ94YR2S1KN6;17.009135;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547615132L1;false;TPAC,FULJ,ILQD
2022-08-05T10:15:49.260Z;ISIN;EZ06YXX4BZD7;17.0144;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547615132L2;false;TPAC,FULJ,ILQD
2022-08-05T10:14:59.986Z;ISIN;EZ3MYDBGF5C9;1.4718901;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547614851L1;false;TPAC,FULJ,ILQD
2022-08-05T10:14:59.986Z;ISIN;EZH7N5B9LGX7;1.4721072;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547614851L2;false;TPAC,FULJ,ILQD
2022-08-05T10:14:26.905Z;ISIN;EZRSDTNN0H99;1.21342;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547614798L2;false;TPAC,FULJ,ILQD
2022-08-05T10:14:26.905Z;ISIN;EZB2YNB7H0G4;1.2133984;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547614798L1;false;TPAC,FULJ,ILQD
2022-08-05T10:14:06.359Z;ISIN;EZVJJN968JR8;0.8472006;360T;MONE;GBP;N/A;100666.46;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547611690;false;FULJ,ILQD
2022-08-05T10:14:04.469Z;ISIN;EZC6BWNV69V3;6.9094442;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-02T00:00:00.000Z;360T;1010000281547614774L1;false;TPAC,FULJ,ILQD
2022-08-05T10:14:04.469Z;ISIN;EZX08YJL0JL6;6.9097;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-02T00:00:00.000Z;360T;1010000281547614774L2;false;TPAC,FULJ,ILQD
2022-08-05T10:13:08.532Z;ISIN;EZL4T75M9FF7;10.3722233;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547614286L1;false;TPAC,FULJ,ILQD
2022-08-05T10:13:08.532Z;ISIN;EZWN17NM7D18;10.3728162;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547614286L2;false;TPAC,FULJ,ILQD
2022-08-05T10:12:36.323Z;ISIN;EZZYK61MQ4H4;9.9886442;360T;MONE;NOK;N/A;5000000.0;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547612232L2;false;TPAC,FULJ,ILQD
2022-08-05T10:12:36.323Z;ISIN;EZM4PKT1W2B7;9.9875787;360T;MONE;NOK;N/A;5000000.0;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547612232L1;false;TPAC,FULJ,ILQD
2022-08-05T10:11:27.569Z;ISIN;EZ37TD7LPH50;10.1375815;360T;MONE;SEK;N/A;1.2E7;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547608943L1;false;TPAC,FULJ,ILQD
2022-08-05T10:11:27.569Z;ISIN;EZ5LNYR9YR36;10.1371;360T;MONE;SEK;N/A;1.2E7;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547608943L2;false;TPAC,FULJ,ILQD
2022-08-05T10:10:54.277Z;ISIN;EZVLSGT2HXL5;0.9766936;360T;MONE;CHF;N/A;600000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547610303;false;FULJ,ILQD
2022-08-05T10:08:38.380Z;ISIN;EZRSDTNN0H99;1.21351;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547611328L2;false;TPAC,FULJ,ILQD
2022-08-05T10:08:38.380Z;ISIN;EZB2YNB7H0G4;1.2134888;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547611328L1;false;TPAC,FULJ,ILQD
2022-08-05T10:06:56.021Z;ISIN;EZKQC9NKW678;0.842908;360T;MONE;GBP;N/A;16000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547608873;false;FULJ,ILQD
2022-08-05T10:06:10.245Z;ISIN;EZB1T9ZGJN84;4.7324984;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547614184L2;false;TPAC,FULJ,ILQD
2022-08-05T10:06:10.245Z;ISIN;EZQGKB38KPL4;4.71171;360T;MONE;PLN;N/A;1.1167E7;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547614184L1;false;TPAC,FULJ,ILQD
2022-08-05T10:04:06.713Z;ISIN;EZX1Y9NVMZF3;4.7079487;360T;MONE;PLN;N/A;1.35E8;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547610101L1;false;TPAC,FULJ,ILQD
2022-08-05T10:04:06.713Z;ISIN;EZRS4L99S498;4.7153246;360T;MONE;PLN;N/A;1.35E8;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547610101L2;false;TPAC,FULJ,ILQD
2022-08-05T10:04:06.713Z;ISIN;EZX1Y9NVMZF3;4.7079487;360T;MONE;PLN;N/A;1.35E8;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547610124L1;false;TPAC,FULJ,ILQD
2022-08-05T10:04:06.713Z;ISIN;EZRS4L99S498;4.7153256;360T;MONE;PLN;N/A;1.35E8;PLN;2022-09-02T00:00:00.000Z;360T;1010000281547610124L2;false;TPAC,FULJ,ILQD
2022-08-05T10:02:02.438Z;ISIN;EZ7C1BDD64Z9;1.627051;360T;MONE;NZD;N/A;3.0E7;NZD;2022-09-02T00:00:00.000Z;360T;1010000281547609055L2;false;TPAC,FULJ,ILQD
2022-08-05T10:02:02.438Z;ISIN;EZY3SC75LR27;1.62676;360T;MONE;NZD;N/A;3.0E7;NZD;2022-09-02T00:00:00.000Z;360T;1010000281547609055L1;false;TPAC,FULJ,ILQD
2022-08-05T09:58:01.828Z;ISIN;EZ8G0Z19XSM3;1.050807;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547604484L2;false;TPAC,FULJ,ILQD
2022-08-05T09:58:01.828Z;ISIN;EZFQDNXV6RV3;1.02265;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547604484L1;false;TPAC,FULJ,ILQD
2022-08-05T09:57:27.163Z;ISIN;EZMK3SZN22H4;1.0223237;360T;MONE;USD;N/A;30574.96;USD;2022-09-02T00:00:00.000Z;360T;1010000281547606373;false;FULJ,ILQD
2022-08-05T09:55:42.138Z;ISIN;EZMK3SZN22H4;1.0223848;360T;MONE;USD;N/A;90000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547606646;false;FULJ,ILQD
