Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-02T10:30:17.110Z;ISIN;EZ8M58MZHQH1;3.673065;360T;MONE;AED;N/A;2.7E7;AED;2020-07-30T00:00:00.000Z;360T;1010000281378189403L2;false;TPAC,FULJ,ILQD
2020-07-02T10:28:06.649Z;ISIN;EZ8SS2FJS091;7.7503;360T;MONE;HKD;N/A;4.9E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378187416L2;false;TPAC,FULJ,ILQD
2020-07-02T10:28:06.649Z;ISIN;EZ8CQJDHNXP3;7.750285;360T;MONE;HKD;N/A;4.9E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378187416L1;false;TPAC,FULJ,ILQD
2020-07-02T10:27:20.098Z;ISIN;EZ2BV0TGCNL3;1.128551;360T;MONE;USD;N/A;2.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191347L2;false;TPAC,FULJ,ILQD
2020-07-02T10:27:20.098Z;ISIN;EZ6C0Q9XPXK3;1.12804;360T;MONE;USD;N/A;2.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191347L1;false;TPAC,FULJ,ILQD
2020-07-02T10:25:25.750Z;ISIN;EZBC5S9TVBS5;1.1374771;360T;MONE;USD;N/A;1270000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191922L2;false;TPAC,FULJ,ILQD
2020-07-02T10:25:25.750Z;ISIN;EZ8W6DLTQMJ5;1.1279522;360T;MONE;USD;N/A;1390000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191922L1;false;TPAC,FULJ,ILQD
2020-07-02T10:24:44.376Z;ISIN;EZBC5S9TVBS5;1.137663;360T;MONE;USD;N/A;725000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191814L2;false;TPAC,FULJ,ILQD
2020-07-02T10:24:44.376Z;ISIN;EZ8W6DLTQMJ5;1.12806;360T;MONE;USD;N/A;2050000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191814L1;false;TPAC,FULJ,ILQD
2020-07-02T10:22:46.144Z;ISIN;EZBKFL2N4DH6;9.46814;360T;MONE;NOK;N/A;8.0E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378188867L2;false;TPAC,FULJ,ILQD
2020-07-02T10:22:46.144Z;ISIN;EZ3P4ZVW4M19;9.468336;360T;MONE;NOK;N/A;8.0E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378188867L1;false;TPAC,FULJ,ILQD
2020-07-02T10:15:47.203Z;ISIN;EZ5X3J21T2Z3;9.2649;360T;MONE;SEK;N/A;4.5E8;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378187663L2;false;TPAC,FULJ,ILQD
2020-07-02T10:15:47.203Z;ISIN;EZ5VKT2PKNN3;9.265204;360T;MONE;SEK;N/A;4.5E8;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378187663L1;false;TPAC,FULJ,ILQD
2020-07-02T10:12:17.767Z;ISIN;EZ3G70JX21T2;1.632165;360T;MONE;AUD;N/A;15000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378191491;false;FULJ,ILQD
2020-07-02T10:12:17.238Z;ISIN;EZ26J4KPB683;121.2893;360T;MONE;JPY;N/A;3000000.0;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378191484;false;FULJ,ILQD
2020-07-02T10:12:16.792Z;ISIN;EZ3PV2NW1GT5;1.735695;360T;MONE;NZD;N/A;240000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378191474;false;FULJ,ILQD
2020-07-02T10:12:16.178Z;ISIN;EZ7X2LL14K80;1.130104;360T;MONE;USD;N/A;70000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378191461;false;FULJ,ILQD
2020-07-02T10:12:15.317Z;ISIN;EZ3GJ554SX10;0.902765;360T;MONE;GBP;N/A;10000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378191456;false;FULJ,ILQD
2020-07-02T10:09:35.880Z;ISIN;EZ8W6DLTQMJ5;1.1283749;360T;MONE;USD;N/A;26000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378187015;false;FULJ,ILQD
2020-07-02T10:08:22.129Z;ISIN;EZ8W6DLTQMJ5;1.1284824;360T;MONE;USD;N/A;40000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378186733;false;FULJ,ILQD
2020-07-02T10:05:57.834Z;ISIN;EZBKFL2N4DH6;9.46009;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378186570L2;false;TPAC,FULJ,ILQD
2020-07-02T10:05:57.834Z;ISIN;EZ5QDH11H6Y2;9.460154;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378186570L1;false;TPAC,FULJ,ILQD
2020-07-02T10:05:21.296Z;ISIN;EZ6W5C1VPXL1;6.60161;360T;MONE;DKK;N/A;6.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378186297L2;false;TPAC,FULJ,ILQD
2020-07-02T10:05:21.296Z;ISIN;EZ635QP4NKK1;6.6017174;360T;MONE;DKK;N/A;6.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378186297L1;false;TPAC,FULJ,ILQD
2020-07-02T10:05:02.821Z;ISIN;EZ6ZWZSG7RP6;1.131637;360T;MONE;USD;N/A;3.54E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378186211L2;false;TPAC,FULJ,ILQD
2020-07-02T10:05:02.821Z;ISIN;EZ6C0Q9XPXK3;1.12857;360T;MONE;USD;N/A;3.539E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378186211L1;false;TPAC,FULJ,ILQD
2020-07-02T10:03:56.766Z;ISIN;EZ2TTR18CRK8;19.08241;360T;MONE;ZAR;N/A;500000.0;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378184848L2;false;TPAC,FULJ,ILQD
2020-07-02T10:03:56.766Z;ISIN;EZ7XWBWZQV87;19.074655;360T;MONE;ZAR;N/A;500000.0;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378184848L1;false;TPAC,FULJ,ILQD
2020-07-02T10:03:27.189Z;ISIN;EZ5VKT2PKNN3;9.25483;360T;MONE;SEK;N/A;1.98E8;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378184722L1;false;TPAC,FULJ,ILQD
2020-07-02T10:03:27.189Z;ISIN;EZ5X3J21T2Z3;9.25453;360T;MONE;SEK;N/A;1.98E8;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378184722L2;false;TPAC,FULJ,ILQD
2020-07-02T10:03:15.873Z;ISIN;EZ8D74JCS984;0.943622;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378186060L1;false;TPAC,FULJ,ILQD
2020-07-02T10:03:15.873Z;ISIN;EZ2VF5C9WY40;0.94351;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378186060L2;false;TPAC,FULJ,ILQD
2020-07-02T10:02:48.207Z;ISIN;EZ5GPF636ZL1;351.87262;360T;MONE;HUF;N/A;1.7E8;HUF;2020-07-30T00:00:00.000Z;360T;1010000281378185850L1;false;TPAC,FULJ,ILQD
2020-07-02T10:02:48.207Z;ISIN;EZ6T5J0QC870;351.94092;360T;MONE;HUF;N/A;1.7E8;HUF;2020-07-30T00:00:00.000Z;360T;1010000281378185850L2;false;TPAC,FULJ,ILQD
2020-07-02T10:02:46.355Z;ISIN;EZBKFL2N4DH6;9.45736;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378184276L2;false;TPAC,FULJ,ILQD
2020-07-02T10:02:46.355Z;ISIN;EZ3P4ZVW4M19;9.4575738;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378184276L1;false;TPAC,FULJ,ILQD
2020-07-02T10:02:05.387Z;ISIN;EZ9HJ7NWD8K2;107.433;360T;MONE;JPY;N/A;6.75E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378183884L2;false;TPAC,FULJ,ILQD
2020-07-02T10:02:05.387Z;ISIN;EZ2NJXBBKHH2;107.43633;360T;MONE;JPY;N/A;6.75E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378183884L1;false;TPAC,FULJ,ILQD
2020-07-02T10:00:50.396Z;ISIN;EZ6W5C1VPXL1;6.60109;360T;MONE;DKK;N/A;6.6E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378183794L2;false;TPAC,FULJ,ILQD
2020-07-02T10:00:50.396Z;ISIN;EZ2XQLVB36T6;6.60136;360T;MONE;DKK;N/A;6.6E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378183794L1;false;TPAC,FULJ,ILQD
2020-07-02T10:00:16.124Z;ISIN;EZ7PYNN1RZL0;7.97952;360T;MONE;CNY;N/A;1.6E7;CNY;2020-07-30T00:00:00.000Z;360T;1010000281378183755L2;false;TPAC,FULJ,ILQD
2020-07-02T10:00:16.124Z;ISIN;EZ5V9QV3QP46;7.97808;360T;MONE;CNY;N/A;1.6E7;CNY;2020-07-30T00:00:00.000Z;360T;1010000281378183755L1;false;TPAC,FULJ,ILQD
2020-07-02T10:00:03.338Z;ISIN;EZ3W3CFS5BC5;3.95773;360T;MONE;PLN;N/A;7.0E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378185582L2;false;TPAC,FULJ,ILQD
2020-07-02T10:00:03.338Z;ISIN;EZ1CM3HNXJ76;3.957781;360T;MONE;PLN;N/A;7.0E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378185582L1;false;TPAC,FULJ,ILQD
2020-07-02T09:59:24.296Z;ISIN;EZ6L5GG2DCJ9;1.1302984;360T;MONE;USD;N/A;500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378185274;false;FULJ,ILQD
2020-07-02T09:58:52.461Z;ISIN;EZ94M0HJHFF8;70.306305;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378185571L2;false;TPAC,FULJ,ILQD
2020-07-02T09:58:52.461Z;ISIN;EZ1TM5R0R696;70.24941;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378185571L1;false;TPAC,FULJ,ILQD
2020-07-02T09:58:41.078Z;ISIN;EZ1CM3HNXJ76;3.958228;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378185545L2;false;TPAC,FULJ,ILQD
2020-07-02T09:58:41.078Z;ISIN;EZ73Q92NPNV2;3.958233;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378185545L1;false;TPAC,FULJ,ILQD
2020-07-02T09:58:23.136Z;ISIN;EZGF259J1N93;16.9113912;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378185205L1;false;TPAC,FULJ,ILQD
2020-07-02T09:58:23.136Z;ISIN;EZ7FFFWFTLM2;16.9131143;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378185205L2;false;TPAC,FULJ,ILQD
2020-07-02T09:57:54.933Z;ISIN;EZB0HXQMB9F6;0.69288;360T;MONE;USD;N/A;2.25E7;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378183146L2;false;TPAC,FULJ,ILQD
2020-07-02T09:57:54.933Z;ISIN;EZ23BKSRXM68;0.692873;360T;MONE;USD;N/A;2.25E7;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378183146L1;false;TPAC,FULJ,ILQD
2020-07-02T09:57:24.714Z;ISIN;EZ6C0Q9XPXK3;1.12856;360T;MONE;USD;N/A;8000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378184791L1;false;TPAC,FULJ,ILQD
2020-07-02T09:57:24.714Z;ISIN;EZBDTN8RV2V3;1.130853;360T;MONE;USD;N/A;8000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378184791L2;false;TPAC,FULJ,ILQD
2020-07-02T09:56:34.821Z;ISIN;EZ7YPZV1WX31;1.132618;360T;MONE;USD;N/A;300000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378184913;false;FULJ,ILQD
2020-07-02T09:48:00.533Z;ISIN;EZ8W6DLTQMJ5;1.1285423;360T;MONE;USD;N/A;751.8;USD;2020-07-30T00:00:00.000Z;360T;1010000281378182144;false;FULJ,ILQD
2020-07-02T09:47:24.327Z;ISIN;EZB25W97JQ14;0.9014452;360T;MONE;GBP;N/A;67500.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378180518;false;FULJ,ILQD
2020-07-02T09:46:16.178Z;ISIN;EZ4ZPWMGK017;1.1286981;360T;MONE;USD;N/A;6.4E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378183588L1;false;TPAC,FULJ,ILQD
2020-07-02T09:46:16.178Z;ISIN;EZ21RWMRMZS7;1.1293507;360T;MONE;USD;N/A;6.4E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378183588L2;false;TPAC,FULJ,ILQD
2020-07-02T09:45:40.842Z;ISIN;EZ6MT1XPKHT9;1.0637882;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378182812L2;false;TPAC,FULJ,ILQD
2020-07-02T09:45:40.842Z;ISIN;EZ5H5S4RZBP4;1.06498;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378182812L1;false;TPAC,FULJ,ILQD
2020-07-02T09:45:33.679Z;ISIN;EZ8W6DLTQMJ5;1.1286215;360T;MONE;USD;N/A;44000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378180140;false;FULJ,ILQD
2020-07-02T09:45:22.762Z;ISIN;EZ21RWMRMZS7;1.1293235;360T;MONE;USD;N/A;1100000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378182685L2;false;TPAC,FULJ,ILQD
2020-07-02T09:45:22.762Z;ISIN;EZ4ZPWMGK017;1.1286586;360T;MONE;USD;N/A;1100000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378182685L1;false;TPAC,FULJ,ILQD
2020-07-02T09:43:28.171Z;ISIN;EZ8W6DLTQMJ5;1.128915;360T;MONE;USD;N/A;2.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378179715L1;false;TPAC,FULJ,ILQD
2020-07-02T09:43:28.171Z;ISIN;EZ40HWN7QP30;1.129106;360T;MONE;USD;N/A;2.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378179715L2;false;TPAC,FULJ,ILQD
2020-07-02T09:41:57.615Z;ISIN;EZ5JF8BRBL83;311.78;360T;MONE;HUF;N/A;1.5645E9;HUF;2020-07-30T00:00:00.000Z;360T;1010000281378177988L1;false;TPAC,FULJ,ILQD
2020-07-02T09:41:57.615Z;ISIN;EZ6GKV4B0LX9;311.8997;360T;MONE;HUF;N/A;1.5645E9;HUF;2020-07-30T00:00:00.000Z;360T;1010000281378177988L2;false;TPAC,FULJ,ILQD
2020-07-02T09:40:47.680Z;ISIN;EZ6DP4WM2ZQ9;1.129548;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378179138L2;false;TPAC,FULJ,ILQD
2020-07-02T09:40:47.680Z;ISIN;EZ6C0Q9XPXK3;1.12921;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378179138L1;false;TPAC,FULJ,ILQD
2020-07-02T09:39:37.318Z;ISIN;EZ44YYT8P784;10.6765408;360T;MONE;NOK;N/A;1500000.0;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378182156;false;FULJ,ILQD
2020-07-02T09:37:44.580Z;ISIN;EZ7BJ8QZ6VC3;7.738135;360T;MONE;TRY;N/A;5.3E7;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378181817L1;false;TPAC,FULJ,ILQD
2020-07-02T09:37:44.580Z;ISIN;EZBK0P8MKZD7;7.739297;360T;MONE;TRY;N/A;5.3E7;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378181817L2;false;TPAC,FULJ,ILQD
2020-07-02T09:37:21.308Z;ISIN;EZ1TM5R0R696;70.3003;360T;MONE;RUB;N/A;5.0E7;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378181787L2;false;TPAC,FULJ,ILQD
2020-07-02T09:37:21.308Z;ISIN;EZ46YB45Z5M5;70.2919;360T;MONE;RUB;N/A;5.0E7;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378181787L1;false;TPAC,FULJ,ILQD
2020-07-02T09:36:13.740Z;ISIN;EZ8W6DLTQMJ5;1.1290215;360T;MONE;USD;N/A;197246.46;USD;2020-07-30T00:00:00.000Z;360T;1010000281378179355;false;FULJ,ILQD
2020-07-02T09:35:11.660Z;ISIN;EZ49GYZ9RZC2;8.7629703;360T;MONE;HKD;N/A;1.7E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378163868;false;FULJ,ILQD
2020-07-02T09:34:38.382Z;ISIN;EZ5RNXYK5W28;1.129408;360T;MONE;USD;N/A;350000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378178035;false;FULJ,ILQD
2020-07-02T09:31:43.585Z;ISIN;EZ3G70JX21T2;1.632017;360T;MONE;AUD;N/A;30000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378178343;false;FULJ,ILQD
2020-07-02T09:31:42.713Z;ISIN;EZ7X2LL14K80;1.1309124;360T;MONE;USD;N/A;80000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378178298;false;FULJ,ILQD
2020-07-02T09:31:42.004Z;ISIN;EZ26J4KPB683;121.3537;360T;MONE;JPY;N/A;3600000.0;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378178231;false;FULJ,ILQD
2020-07-02T09:31:41.331Z;ISIN;EZ26J4KPB683;121.3501;360T;MONE;JPY;N/A;2000000.0;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378178175;false;FULJ,ILQD
2020-07-02T09:31:40.466Z;ISIN;EZ3GJ554SX10;0.902776;360T;MONE;GBP;N/A;15000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378178168;false;FULJ,ILQD
2020-07-02T09:31:19.277Z;ISIN;EZ25GDM7QZ66;10.452455;360T;MONE;SEK;N/A;4.7E7;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378178028;false;FULJ,ILQD
2020-07-02T09:31:18.709Z;ISIN;EZV7YSWLZR99;0.9016169;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378178014;false;FULJ,ILQD
2020-07-02T09:31:18.002Z;ISIN;EZ6TCFX92943;1.065353;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378177931;false;FULJ,ILQD
2020-07-02T09:31:17.821Z;ISIN;EZ25GDM7QZ66;10.4528;360T;MONE;SEK;N/A;1200000.0;SEK;2020-07-30T00:00:00.000Z;360T;1010000281378177927;false;FULJ,ILQD
2020-07-02T09:31:17.162Z;ISIN;EZ6TCFX92943;1.065386;360T;MONE;CHF;N/A;420000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378177817;false;FULJ,ILQD
2020-07-02T09:31:16.433Z;ISIN;EZV7YSWLZR99;0.90165;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378177753;false;FULJ,ILQD
2020-07-02T09:30:49.211Z;ISIN;EZ6C0Q9XPXK3;1.12933;360T;MONE;USD;N/A;300000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378177536L1;false;TPAC,FULJ,ILQD
2020-07-02T09:30:49.211Z;ISIN;EZ7X2LL14K80;1.131091;360T;MONE;USD;N/A;900000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378177536L2;false;TPAC,FULJ,ILQD
2020-07-02T09:30:47.786Z;ISIN;EZ3G70JX21T2;1.631974;360T;MONE;AUD;N/A;100000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378177396;false;FULJ,ILQD
2020-07-02T09:30:43.335Z;ISIN;EZ3GJ554SX10;0.902984;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378177337L2;false;TPAC,FULJ,ILQD
2020-07-02T09:30:43.335Z;ISIN;EZV7YSWLZR99;0.901896;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378177337L1;false;TPAC,FULJ,ILQD
2020-07-02T09:30:01.492Z;ISIN;EZ9P794X7T73;1.129334;360T;MONE;USD;N/A;3.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378175987L2;false;TPAC,FULJ,ILQD
2020-07-02T09:30:01.492Z;ISIN;EZ4ZPWMGK017;1.129239;360T;MONE;USD;N/A;3.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378175987L1;false;TPAC,FULJ,ILQD
2020-07-02T09:28:46.231Z;ISIN;EZ6C0Q9XPXK3;1.12942;360T;MONE;USD;N/A;3.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378175057L2;false;TPAC,FULJ,ILQD
2020-07-02T09:28:46.231Z;ISIN;EZ4ZPWMGK017;1.129349;360T;MONE;USD;N/A;3.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378175057L1;false;TPAC,FULJ,ILQD
2020-07-02T09:27:53.714Z;ISIN;EZ6DP4WM2ZQ9;1.1298355;360T;MONE;USD;N/A;86600.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378180171;false;FULJ,ILQD
2020-07-02T09:24:50.834Z;ISIN;EZ2XQLVB36T6;6.595724;360T;MONE;DKK;N/A;1.43E8;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378179215L2;false;TPAC,FULJ,ILQD
2020-07-02T09:24:50.834Z;ISIN;EZ635QP4NKK1;6.595775;360T;MONE;DKK;N/A;1.43E8;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378179215L1;false;TPAC,FULJ,ILQD
2020-07-02T09:23:39.472Z;ISIN;EZ8W6DLTQMJ5;1.129475;360T;MONE;USD;N/A;150000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378175904;false;FULJ,ILQD
2020-07-02T09:18:20.947Z;ISIN;EZ7FFFWFTLM2;16.901598;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378175063L1;false;TPAC,FULJ,ILQD
2020-07-02T09:18:20.947Z;ISIN;EZ6MZDPRKVR9;16.90744;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378175063L2;false;TPAC,FULJ,ILQD
2020-07-02T09:18:15.280Z;ISIN;EZ1MG5LP1FX9;6.85264;360T;MONE;TRY;N/A;1.1E7;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378175015L1;false;TPAC,FULJ,ILQD
2020-07-02T09:18:15.280Z;ISIN;EZ1N9RM39J35;6.85453;360T;MONE;TRY;N/A;1.1E7;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378175015L2;false;TPAC,FULJ,ILQD
2020-07-02T09:17:54.664Z;ISIN;EZ7TDPWD5HY2;4.4624125;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378178137L1;false;TPAC,FULJ,ILQD
2020-07-02T09:17:54.664Z;ISIN;EZ7PVYPJM3G8;4.462447;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378178137L2;false;TPAC,FULJ,ILQD
2020-07-02T09:17:24.115Z;ISIN;EZ8CQJDHNXP3;7.750248;360T;MONE;HKD;N/A;2.9E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378174961L1;false;TPAC,FULJ,ILQD
2020-07-02T09:17:24.115Z;ISIN;EZ8SS2FJS091;7.75027;360T;MONE;HKD;N/A;2.9E7;HKD;2020-07-30T00:00:00.000Z;360T;1010000281378174961L2;false;TPAC,FULJ,ILQD
2020-07-02T09:17:06.100Z;ISIN;EZ1N9RM39J35;6.8541;360T;MONE;TRY;N/A;2000000.0;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378177655L1;false;TPAC,FULJ,ILQD
2020-07-02T09:17:06.100Z;ISIN;EZ27029S4SC3;6.8576372;360T;MONE;TRY;N/A;2000000.0;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378177655L2;false;TPAC,FULJ,ILQD
2020-07-02T09:16:05.217Z;ISIN;EZ3XP14FNVC6;3.952535;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378174852L2;false;TPAC,FULJ,ILQD
2020-07-02T09:16:05.217Z;ISIN;EZ1CM3HNXJ76;3.952957;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378174852L1;false;TPAC,FULJ,ILQD
2020-07-02T09:15:20.646Z;ISIN;EZ3P4ZVW4M19;9.4484;360T;MONE;NOK;N/A;8.0E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378174806L2;false;TPAC,FULJ,ILQD
2020-07-02T09:15:20.646Z;ISIN;EZ5QDH11H6Y2;9.44848;360T;MONE;NOK;N/A;8.0E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378174806L1;false;TPAC,FULJ,ILQD
2020-07-02T09:15:12.957Z;ISIN;EZ5GPF636ZL1;351.967;360T;MONE;HUF;N/A;1.511E9;HUF;2020-07-30T00:00:00.000Z;360T;1010000281378177446L2;false;TPAC,FULJ,ILQD
2020-07-02T09:15:12.957Z;ISIN;EZQY7Q20D5K2;351.9557;360T;MONE;HUF;N/A;1.511E9;HUF;2020-07-30T00:00:00.000Z;360T;1010000281378177446L1;false;TPAC,FULJ,ILQD
2020-07-02T09:14:22.931Z;ISIN;EZ4626RWFRS3;0.6517396;360T;MONE;USD;N/A;750000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378177272L1;false;TPAC,FULJ,ILQD
2020-07-02T09:14:22.931Z;ISIN;EZ3R2881FV82;0.65174;360T;MONE;USD;N/A;750000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378177272L2;false;TPAC,FULJ,ILQD
2020-07-02T09:14:20.400Z;ISIN;EZ6TCFX92943;1.065091;360T;MONE;CHF;N/A;9500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378177385L2;false;TPAC,FULJ,ILQD
2020-07-02T09:14:20.400Z;ISIN;EZ54HJM5Y7R5;1.065096;360T;MONE;CHF;N/A;9500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378177385L1;false;TPAC,FULJ,ILQD
2020-07-02T09:13:52.925Z;ISIN;EZ23BKSRXM68;0.6930435;360T;MONE;USD;N/A;2000000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378176934L1;false;TPAC,FULJ,ILQD
2020-07-02T09:13:52.925Z;ISIN;EZB0HXQMB9F6;0.69306;360T;MONE;USD;N/A;2000000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378176934L2;false;TPAC,FULJ,ILQD
2020-07-02T09:13:43.183Z;ISIN;EZ8W6DLTQMJ5;1.129447;360T;MONE;USD;N/A;1.7E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378177315L1;false;TPAC,FULJ,ILQD
