Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-27T13:32:08.590Z;ISIN;EZ7G0FSMQGZ2;1.318656;360T;MONE;CAD;N/A;2.4E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355688642L1;false;TPAC,FULJ,ILQD
2020-01-27T13:32:08.590Z;ISIN;EZ9G3T170526;1.31866;360T;MONE;CAD;N/A;2.4E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355688642L2;false;TPAC,FULJ,ILQD
2020-01-27T13:31:56.465Z;ISIN;EZXFS0MZDPC0;9.10711;360T;MONE;NOK;N/A;2.5E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355684381L1;false;TPAC,FULJ,ILQD
2020-01-27T13:31:56.465Z;ISIN;EZVNZ8Q282W9;9.1072905;360T;MONE;NOK;N/A;2.5E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355684381L2;false;TPAC,FULJ,ILQD
2020-01-27T13:31:28.834Z;ISIN;EZBHL4FKV4V9;109.004;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355681786L2;false;TPAC,FULJ,ILQD
2020-01-27T13:31:28.834Z;ISIN;EZ69DDFTL6W6;109.00979;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355681786L1;false;TPAC,FULJ,ILQD
2020-01-27T13:31:23.698Z;ISIN;EZ9W6DY35237;6.7722608;360T;MONE;DKK;N/A;1.0E8;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355684218L2;false;TPAC,FULJ,ILQD
2020-01-27T13:31:23.698Z;ISIN;EZT4CT1MTXF5;6.7781557;360T;MONE;DKK;N/A;1.0E8;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355684218L1;false;TPAC,FULJ,ILQD
2020-01-27T13:27:06.834Z;ISIN;EZVMCS6CTXQ1;1.1024839;360T;MONE;USD;N/A;2.0E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355681638L2;false;TPAC,FULJ,ILQD
2020-01-27T13:27:06.834Z;ISIN;EZBXKK21D8S7;1.1024196;360T;MONE;USD;N/A;2.0E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355681638L1;false;TPAC,FULJ,ILQD
2020-01-27T13:26:33.870Z;ISIN;EZ2V5Q77SQ54;1.1088486;360T;MONE;USD;N/A;1.304E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687270L2;false;TPAC,FULJ,ILQD
2020-01-27T13:26:33.870Z;ISIN;EZBWH906TYW2;1.1026925;360T;MONE;USD;N/A;1.304E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687270L1;false;TPAC,FULJ,ILQD
2020-01-27T13:26:28.710Z;ISIN;EZ2V5Q77SQ54;1.1088391;360T;MONE;USD;N/A;1.087E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687264L2;false;TPAC,FULJ,ILQD
2020-01-27T13:26:28.710Z;ISIN;EZBWH906TYW2;1.1026825;360T;MONE;USD;N/A;1.087E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687264L1;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZ2V5Q77SQ54;1.108838;360T;MONE;USD;N/A;1.1285E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L7;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZ2V5Q77SQ54;1.108838;360T;MONE;USD;N/A;3.904E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L5;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZBWH906TYW2;1.102681;360T;MONE;USD;N/A;1.1285E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L1;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZBWH906TYW2;1.102681;360T;MONE;USD;N/A;1.075E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L2;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZBWH906TYW2;1.102681;360T;MONE;USD;N/A;2.19E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L3;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZBWH906TYW2;1.102681;360T;MONE;USD;N/A;3.904E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L4;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZ2V5Q77SQ54;1.108838;360T;MONE;USD;N/A;1.075E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L8;false;TPAC,FULJ,ILQD
2020-01-27T13:26:25.163Z;ISIN;EZ2V5Q77SQ54;1.108838;360T;MONE;USD;N/A;2.19E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687212L6;false;TPAC,FULJ,ILQD
2020-01-27T13:26:05.421Z;ISIN;EZVMCS6CTXQ1;1.10246;360T;MONE;USD;N/A;270000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687855;false;FULJ,ILQD
2020-01-27T13:25:53.739Z;ISIN;EZ32GJY4K1G1;0.10642493;360T;MONE;CHF;N/A;1790000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355689797;false;FULJ,ILQD
2020-01-27T13:25:52.848Z;ISIN;EZBWH906TYW2;1.102672;360T;MONE;USD;N/A;7.033E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687193L1;false;TPAC,FULJ,ILQD
2020-01-27T13:25:52.848Z;ISIN;EZ2V5Q77SQ54;1.108827;360T;MONE;USD;N/A;7.033E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355687193L2;false;TPAC,FULJ,ILQD
2020-01-27T13:21:29.934Z;ISIN;EZBWH906TYW2;1.102441;360T;MONE;USD;N/A;5.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355688273L2;false;TPAC,FULJ,ILQD
2020-01-27T13:21:29.934Z;ISIN;EZ17QHMH11C0;1.10231;360T;MONE;USD;N/A;5.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355688273L1;false;TPAC,FULJ,ILQD
2020-01-27T13:21:14.892Z;ISIN;EZ9G3T170526;1.31864;360T;MONE;CAD;N/A;2.4E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355687617L1;false;TPAC,FULJ,ILQD
2020-01-27T13:21:14.892Z;ISIN;EZ112QX9GJC5;1.3186449;360T;MONE;CAD;N/A;2.4E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355687617L2;false;TPAC,FULJ,ILQD
2020-01-27T13:19:31.064Z;ISIN;EZ1HMK7QWJL6;69.0289;360T;MONE;RUB;N/A;775430.0;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355683016;false;FULJ,ILQD
2020-01-27T13:17:20.815Z;ISIN;EZ1CPNWFKL10;1.1045711;360T;MONE;USD;N/A;1.89E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355686423L2;false;TPAC,FULJ,ILQD
2020-01-27T13:17:20.815Z;ISIN;EZBWH906TYW2;1.1026825;360T;MONE;USD;N/A;1.89E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355686423L1;false;TPAC,FULJ,ILQD
2020-01-27T13:17:18.382Z;ISIN;EZBWH906TYW2;1.1026825;360T;MONE;USD;N/A;1.075E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355686070L1;false;TPAC,FULJ,ILQD
2020-01-27T13:17:18.382Z;ISIN;EZ1CPNWFKL10;1.1045695;360T;MONE;USD;N/A;1.075E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355686070L2;false;TPAC,FULJ,ILQD
2020-01-27T13:17:17.939Z;ISIN;EZ1CPNWFKL10;1.1045702;360T;MONE;USD;N/A;1.45E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355685838L2;false;TPAC,FULJ,ILQD
2020-01-27T13:17:17.939Z;ISIN;EZBWH906TYW2;1.1026825;360T;MONE;USD;N/A;1.45E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355685838L1;false;TPAC,FULJ,ILQD
2020-01-27T13:14:32.448Z;ISIN;EZ35WWFMKJD2;10.0352331;360T;MONE;NOK;N/A;2.4E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355685635L1;false;TPAC,FULJ,ILQD
2020-01-27T13:14:32.448Z;ISIN;EZVVFZT774W1;10.0358667;360T;MONE;NOK;N/A;2.4E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355685635L2;false;TPAC,FULJ,ILQD
2020-01-27T13:13:27.432Z;ISIN;EZBXKK21D8S7;1.1023872;360T;MONE;USD;N/A;150000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355681193;false;FULJ,ILQD
2020-01-27T13:12:40.618Z;ISIN;EZ5QS101F6L2;18.929175;360T;MONE;MXN;N/A;2.2E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355680901L1;false;TPAC,FULJ,ILQD
2020-01-27T13:12:40.618Z;ISIN;EZ1Q4J1RGS48;18.932;360T;MONE;MXN;N/A;2.2E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355680901L2;false;TPAC,FULJ,ILQD
2020-01-27T13:11:01.715Z;ISIN;EZ5CL5DRFW23;1.112505;360T;MONE;USD;N/A;3000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355685798;false;FULJ,ILQD
2020-01-27T13:10:01.108Z;ISIN;EZ983V6P3LY9;0.969779;360T;MONE;CHF;N/A;1200000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355684965L1;false;TPAC,FULJ,ILQD
2020-01-27T13:10:01.108Z;ISIN;EZ8D91LSQR22;0.969714;360T;MONE;CHF;N/A;1200000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355684965L2;false;TPAC,FULJ,ILQD
2020-01-27T13:07:05.200Z;ISIN;EZ2V5Q77SQ54;1.108659;360T;MONE;USD;N/A;3.87E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355683616L2;false;TPAC,FULJ,ILQD
2020-01-27T13:07:05.200Z;ISIN;EZBWH906TYW2;1.102502;360T;MONE;USD;N/A;3.87E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355683616L1;false;TPAC,FULJ,ILQD
2020-01-27T13:05:36.272Z;ISIN;EZVMCS6CTXQ1;1.1023445;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355683941L1;false;TPAC,FULJ,ILQD
2020-01-27T13:05:36.272Z;ISIN;EZ17QHMH11C0;1.10241;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355683941L2;false;TPAC,FULJ,ILQD
2020-01-27T13:03:50.360Z;ISIN;EZ5D5L6YN1P4;5.946;360T;MONE;TRY;N/A;1.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355677154L1;false;TPAC,FULJ,ILQD
2020-01-27T13:03:50.360Z;ISIN;EZ7W6ZGDHPT4;5.954835;360T;MONE;TRY;N/A;1.5E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355677154L2;false;TPAC,FULJ,ILQD
2020-01-27T13:01:07.331Z;ISIN;EZ5R08HXPCV0;16.046826;360T;MONE;ZAR;N/A;5.06696155E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355680678L1;false;TPAC,FULJ,ILQD
2020-01-27T13:01:07.331Z;ISIN;EZ7BWZ14KRQ1;16.136345;360T;MONE;ZAR;N/A;5.0669615E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355680678L2;false;TPAC,FULJ,ILQD
2020-01-27T13:01:02.321Z;ISIN;EZ5R08HXPCV0;16.045246;360T;MONE;ZAR;N/A;2.17155495E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355679043L1;false;TPAC,FULJ,ILQD
2020-01-27T13:01:02.321Z;ISIN;EZ7BWZ14KRQ1;16.134763;360T;MONE;ZAR;N/A;2.1715549E7;ZAR;2020-02-24T00:00:00.000Z;360T;1010000281355679043L2;false;TPAC,FULJ,ILQD
2020-01-27T12:59:55.651Z;ISIN;EZ17QHMH11C0;1.10234;360T;MONE;USD;N/A;2.5E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355675267L1;false;TPAC,FULJ,ILQD
2020-01-27T12:59:55.651Z;ISIN;EZ51QBWSSF41;1.104772;360T;MONE;USD;N/A;2.5E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355675267L2;false;TPAC,FULJ,ILQD
2020-01-27T12:59:36.410Z;ISIN;EZ2V5Q77SQ54;1.1086325;360T;MONE;USD;N/A;2000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355678708L2;false;TPAC,FULJ,ILQD
2020-01-27T12:59:36.410Z;ISIN;EZBWH906TYW2;1.1025021;360T;MONE;USD;N/A;2000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355678708L1;false;TPAC,FULJ,ILQD
2020-01-27T12:58:37.871Z;ISIN;EZ4ZJWDS3QT4;1.102426;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355675753L1;false;TPAC,FULJ,ILQD
2020-01-27T12:58:37.871Z;ISIN;EZ1ZRRD79M73;1.102897;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355675753L2;false;TPAC,FULJ,ILQD
2020-01-27T12:58:10.579Z;ISIN;EZBWH906TYW2;1.1024336;360T;MONE;USD;N/A;3900000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355678187L1;false;TPAC,FULJ,ILQD
2020-01-27T12:58:10.579Z;ISIN;EZ2V5Q77SQ54;1.1086148;360T;MONE;USD;N/A;3900000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355678187L2;false;TPAC,FULJ,ILQD
2020-01-27T12:58:07.408Z;ISIN;EZ60BJC77W77;1.069023;360T;MONE;CHF;N/A;110000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355676294L1;false;TPAC,FULJ,ILQD
2020-01-27T12:58:07.408Z;ISIN;EZRQ7TY32L85;1.06834;360T;MONE;CHF;N/A;110000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355676294L2;false;TPAC,FULJ,ILQD
2020-01-27T12:57:59.829Z;ISIN;EZ63FGB96723;1.3067972;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355682296L2;false;TPAC,FULJ,ILQD
2020-01-27T12:57:59.829Z;ISIN;EZ76VYNZFG51;1.3067659;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355682296L1;false;TPAC,FULJ,ILQD
2020-01-27T12:57:50.469Z;ISIN;EZ2V5Q77SQ54;1.108661;360T;MONE;USD;N/A;2750000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355676108L2;false;TPAC,FULJ,ILQD
2020-01-27T12:57:50.469Z;ISIN;EZ4ZJWDS3QT4;1.102436;360T;MONE;USD;N/A;2750000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355676108L1;false;TPAC,FULJ,ILQD
2020-01-27T12:56:48.873Z;ISIN;EZ8D91LSQR22;0.9697053;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355679281L2;false;TPAC,FULJ,ILQD
2020-01-27T12:56:48.873Z;ISIN;EZ983V6P3LY9;0.9697686;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355679281L1;false;TPAC,FULJ,ILQD
2020-01-27T12:55:28.875Z;ISIN;EZ9WM0H59459;1.0692274;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355683395L1;false;TPAC,FULJ,ILQD
2020-01-27T12:55:28.875Z;ISIN;EZ2W9F6T5RF7;1.0691793;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355683395L2;false;TPAC,FULJ,ILQD
2020-01-27T12:55:19.478Z;ISIN;EZ68RP5LDXV6;1.06911;360T;MONE;CHF;N/A;2700000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355678077L3;false;TPAC,FULJ,ILQD
2020-01-27T12:55:19.478Z;ISIN;EZ3YTT4BKGG7;1.0687254;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355678077L2;false;TPAC,FULJ,ILQD
2020-01-27T12:55:19.478Z;ISIN;EZ7V3N910HB4;1.0690487;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355678077L1;false;TPAC,FULJ,ILQD
2020-01-27T12:53:34.551Z;ISIN;EZRQ7TY32L85;1.068316;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355674627;false;FULJ,ILQD
2020-01-27T12:53:33.895Z;ISIN;EZ4CHYFD5F44;1.069017;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355674515;false;FULJ,ILQD
2020-01-27T12:53:33.228Z;ISIN;EZ4CHYFD5F44;1.068968;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355674483;false;FULJ,ILQD
2020-01-27T12:53:32.800Z;ISIN;EZRQ7TY32L85;1.068357;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355674370;false;FULJ,ILQD
2020-01-27T12:53:20.443Z;ISIN;EZ8ZZ1H43XR3;10.043523;360T;MONE;NOK;N/A;5.6756037E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674348L6;false;TPAC,FULJ,ILQD
2020-01-27T12:53:20.443Z;ISIN;EZVS56GC8HD5;10.0272319;360T;MONE;NOK;N/A;1.4833931366E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674348L3;false;TPAC,FULJ,ILQD
2020-01-27T12:53:20.443Z;ISIN;EZVS56GC8HD5;10.0272319;360T;MONE;NOK;N/A;1.0604279217E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674348L1;false;TPAC,FULJ,ILQD
2020-01-27T12:53:20.443Z;ISIN;EZ8ZZ1H43XR3;10.043523;360T;MONE;NOK;N/A;1.06042792E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674348L4;false;TPAC,FULJ,ILQD
2020-01-27T12:53:20.443Z;ISIN;EZVS56GC8HD5;10.0272319;360T;MONE;NOK;N/A;5.675603739E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674348L2;false;TPAC,FULJ,ILQD
2020-01-27T12:53:20.443Z;ISIN;EZ8ZZ1H43XR3;10.043523;360T;MONE;NOK;N/A;1.48339313E8;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674348L5;false;TPAC,FULJ,ILQD
2020-01-27T12:53:17.577Z;ISIN;EZXBBS61DMZ8;6.560355;360T;MONE;TRY;N/A;1.48E7;TRY;2020-02-24T00:00:00.000Z;360T;1010000281355674338L1;false;TPAC,FULJ,ILQD
2020-01-27T12:53:17.577Z;ISIN;EZ1LNBQN84C2;6.724093;360T;MONE;TRY;N/A;1.48E7;TRY;2020-02-24T00:00:00.000Z;360T;1010000281355674338L2;false;TPAC,FULJ,ILQD
2020-01-27T12:53:14.898Z;ISIN;EZ82NPSNG4Z9;10.581667;360T;MONE;SEK;N/A;2.06266872E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355674321L6;false;TPAC,FULJ,ILQD
2020-01-27T12:53:14.898Z;ISIN;EZ3VG95JHNX5;10.577596;360T;MONE;SEK;N/A;5.715238751E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355674321L2;false;TPAC,FULJ,ILQD
2020-01-27T12:53:14.898Z;ISIN;EZ3VG95JHNX5;10.577596;360T;MONE;SEK;N/A;4.404919832E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355674321L3;false;TPAC,FULJ,ILQD
2020-01-27T12:53:14.898Z;ISIN;EZ82NPSNG4Z9;10.581667;360T;MONE;SEK;N/A;4.4049198E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355674321L4;false;TPAC,FULJ,ILQD
2020-01-27T12:53:14.898Z;ISIN;EZ82NPSNG4Z9;10.581667;360T;MONE;SEK;N/A;5.7152387E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355674321L5;false;TPAC,FULJ,ILQD
2020-01-27T12:53:14.898Z;ISIN;EZ3VG95JHNX5;10.577596;360T;MONE;SEK;N/A;2.0626687221E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355674321L1;false;TPAC,FULJ,ILQD
2020-01-27T12:53:11.700Z;ISIN;EZVXKX10CRM3;4.2925447;360T;MONE;PLN;N/A;1.03E7;PLN;2020-02-24T00:00:00.000Z;360T;1010000281355674311L2;false;TPAC,FULJ,ILQD
2020-01-27T12:53:11.700Z;ISIN;EZ3NZ8WW7SF5;4.2712306;360T;MONE;PLN;N/A;1.03E7;PLN;2020-02-24T00:00:00.000Z;360T;1010000281355674311L1;false;TPAC,FULJ,ILQD
2020-01-27T12:53:05.443Z;ISIN;EZ4FDZ4WMS02;25.2634;360T;MONE;CZK;N/A;1650000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355674307L1;false;TPAC,FULJ,ILQD
2020-01-27T12:53:05.443Z;ISIN;EZ4FDZ4WMS02;25.2634;360T;MONE;CZK;N/A;100000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355674307L2;false;TPAC,FULJ,ILQD
2020-01-27T12:52:52.409Z;ISIN;EZ92DH4W4613;8.6043;360T;MONE;HKD;N/A;6.0E7;HKD;2020-02-24T00:00:00.000Z;360T;1010000281355674290L2;false;TPAC,FULJ,ILQD
2020-01-27T12:52:52.409Z;ISIN;EZ5DK9L52NN5;8.572289;360T;MONE;HKD;N/A;6.0E7;HKD;2020-02-24T00:00:00.000Z;360T;1010000281355674290L1;false;TPAC,FULJ,ILQD
2020-01-27T12:51:46.140Z;ISIN;EZ9WM0H59459;1.0691333;360T;MONE;CHF;N/A;4.75E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355681282L2;false;TPAC,FULJ,ILQD
2020-01-27T12:51:46.140Z;ISIN;EZ58GWFVLYF0;1.06914;360T;MONE;CHF;N/A;4.75E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355681282L1;false;TPAC,FULJ,ILQD
2020-01-27T12:49:51.271Z;ISIN;EZB3HW1S8FF7;4.2763999;360T;MONE;PLN;N/A;1650000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355674253;false;FULJ,ILQD
2020-01-27T12:49:51.038Z;ISIN;EZB3HW1S8FF7;4.27648;360T;MONE;PLN;N/A;4200000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355674240;false;FULJ,ILQD
2020-01-27T12:49:50.518Z;ISIN;EZB3HW1S8FF7;4.27656;360T;MONE;PLN;N/A;100000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355674237;false;FULJ,ILQD
2020-01-27T12:47:48.119Z;ISIN;EZ983V6P3LY9;0.970156;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355669924L1;false;TPAC,FULJ,ILQD
2020-01-27T12:47:48.119Z;ISIN;EZ8D91LSQR22;0.970093;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355669924L2;false;TPAC,FULJ,ILQD
2020-01-27T12:47:04.621Z;ISIN;EZ8DJD5LY9K1;10.133588;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355674355;false;FULJ,ILQD
2020-01-27T12:46:59.787Z;ISIN;EZ17QHMH11C0;1.10217;360T;MONE;USD;N/A;1.5E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355669805L1;false;TPAC,FULJ,ILQD
2020-01-27T12:46:59.787Z;ISIN;EZ9KFGZP6840;1.1051362;360T;MONE;USD;N/A;1.5E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355669805L2;false;TPAC,FULJ,ILQD
2020-01-27T12:43:24.131Z;ISIN;EZ5JLVYS7V33;0.844021;360T;MONE;GBP;N/A;1.95E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355676843L2;false;TPAC,FULJ,ILQD
2020-01-27T12:43:24.131Z;ISIN;EZ46H0YY10G3;0.843992;360T;MONE;GBP;N/A;1.95E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355676843L1;false;TPAC,FULJ,ILQD
2020-01-27T12:42:49.000Z;ISIN;EZ9KFGZP6840;1.105168;360T;MONE;USD;N/A;1.5E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355669687L2;false;TPAC,FULJ,ILQD
2020-01-27T12:42:49.000Z;ISIN;EZ17QHMH11C0;1.1022;360T;MONE;USD;N/A;1.5E8;USD;2020-02-24T00:00:00.000Z;360T;1010000281355669687L1;false;TPAC,FULJ,ILQD
2020-01-27T12:42:18.594Z;ISIN;EZVMCS6CTXQ1;1.102115;360T;MONE;USD;N/A;5.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355678832L1;false;TPAC,FULJ,ILQD
2020-01-27T12:42:18.594Z;ISIN;EZ1CPNWFKL10;1.1042;360T;MONE;USD;N/A;5.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355678832L2;false;TPAC,FULJ,ILQD
2020-01-27T12:39:44.054Z;ISIN;EZ3YJHFB6YJ0;25.229208;360T;MONE;CZK;N/A;3.1575E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355674140L2;false;TPAC,FULJ,ILQD
2020-01-27T12:39:44.054Z;ISIN;EZ4WZ217CZR8;25.274408;360T;MONE;CZK;N/A;6.4975E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355674140L6;false;TPAC,FULJ,ILQD
2020-01-27T12:39:44.054Z;ISIN;EZ4WZ217CZR8;25.274408;360T;MONE;CZK;N/A;5.4525E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355674140L5;false;TPAC,FULJ,ILQD
2020-01-27T12:39:44.054Z;ISIN;EZ3YJHFB6YJ0;25.229208;360T;MONE;CZK;N/A;5.4525E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355674140L4;false;TPAC,FULJ,ILQD
2020-01-27T12:39:44.054Z;ISIN;EZ4WZ217CZR8;25.274408;360T;MONE;CZK;N/A;3.1575E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355674140L3;false;TPAC,FULJ,ILQD
2020-01-27T12:39:44.054Z;ISIN;EZ3YJHFB6YJ0;25.229208;360T;MONE;CZK;N/A;6.4975E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355674140L1;false;TPAC,FULJ,ILQD
2020-01-27T12:37:47.708Z;ISIN;EZBHS9SQ5K56;25.2261;360T;MONE;CZK;N/A;1.27E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355677765L1;false;TPAC,FULJ,ILQD
2020-01-27T12:37:47.708Z;ISIN;EZ2DT9H37W44;25.23792;360T;MONE;CZK;N/A;1.27E8;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355677765L2;false;TPAC,FULJ,ILQD
2020-01-27T12:36:55.841Z;ISIN;EZ5QS101F6L2;18.91784;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355669406L2;false;TPAC,FULJ,ILQD
