Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-27T11:49:02.008Z;ISIN;EZ83BD3KMSG8;1.177656;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463731102L2;false;TPAC,FULJ,ILQD
2021-08-27T11:46:32.161Z;ISIN;EZ9KRVGYCHZ0;1.0792818;360T;MONE;CHF;N/A;23000.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463733460;false;FULJ,ILQD
2021-08-27T11:46:25.309Z;ISIN;EZ11HVYDS7Y1;1.1762795;360T;MONE;USD;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463730486L1;false;TPAC,FULJ,ILQD
2021-08-27T11:46:25.309Z;ISIN;EZ2V30RTYR56;1.1763;360T;MONE;USD;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463730486L2;false;TPAC,FULJ,ILQD
2021-08-27T11:45:37.421Z;ISIN;EZ11HVYDS7Y1;1.1763795;360T;MONE;USD;N/A;9000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463730322L1;false;TPAC,FULJ,ILQD
2021-08-27T11:45:37.421Z;ISIN;EZ6KLB91J927;1.176445;360T;MONE;USD;N/A;9000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463730322L2;false;TPAC,FULJ,ILQD
2021-08-27T11:44:59.775Z;ISIN;EZBW5CX139Q0;1.1763901;360T;MONE;USD;N/A;12618.9;USD;2021-09-24T00:00:00.000Z;360T;1010000281463728924;false;FULJ,ILQD
2021-08-27T11:43:57.162Z;ISIN;EZ5VQRHM6PV8;1.1770949;360T;MONE;USD;N/A;1.8E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729986L2;false;TPAC,FULJ,ILQD
2021-08-27T11:43:57.162Z;ISIN;EZ11HVYDS7Y1;1.1764794;360T;MONE;USD;N/A;1.8E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729986L1;false;TPAC,FULJ,ILQD
2021-08-27T11:42:36.961Z;ISIN;EZZBD2KCG3H3;0.864498;360T;MONE;GBP;N/A;4.96E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463731543L2;false;TPAC,FULJ,ILQD
2021-08-27T11:42:36.961Z;ISIN;EZ6JR5C6L5H5;0.857576;360T;MONE;GBP;N/A;4.96E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463731543L1;false;TPAC,FULJ,ILQD
2021-08-27T11:42:12.984Z;ISIN;EZ321X85YRF5;1.1785976;360T;MONE;USD;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729912L2;false;TPAC,FULJ,ILQD
2021-08-27T11:42:12.984Z;ISIN;EZ11HVYDS7Y1;1.1764891;360T;MONE;USD;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729912L1;false;TPAC,FULJ,ILQD
2021-08-27T11:41:23.358Z;ISIN;EZ5HWWSH2N81;4.583835;360T;MONE;PLN;N/A;52726.93;PLN;2021-09-24T00:00:00.000Z;360T;1010000281463727486;false;FULJ,ILQD
2021-08-27T11:40:42.625Z;ISIN;EZ7DL1DCS7H4;1.178736;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729698L2;false;TPAC,FULJ,ILQD
2021-08-27T11:40:42.625Z;ISIN;EZ11HVYDS7Y1;1.176558;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729698L1;false;TPAC,FULJ,ILQD
2021-08-27T11:40:37.205Z;ISIN;EZ9KRVGYCHZ0;1.0793215;360T;MONE;CHF;N/A;17977.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463729267;false;FULJ,ILQD
2021-08-27T11:39:16.360Z;ISIN;EZBDZ93N3X40;1.178785;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729582L2;false;TPAC,FULJ,ILQD
2021-08-27T11:39:16.360Z;ISIN;EZ11HVYDS7Y1;1.176538;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463729582L1;false;TPAC,FULJ,ILQD
2021-08-27T11:37:37.008Z;ISIN;EZBW5CX139Q0;1.1764617;360T;MONE;USD;N/A;3000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463728890L1;false;TPAC,FULJ,ILQD
2021-08-27T11:37:37.008Z;ISIN;EZ11HVYDS7Y1;1.1765191;360T;MONE;USD;N/A;3000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463728890L2;false;TPAC,FULJ,ILQD
2021-08-27T11:37:17.584Z;ISIN;EZ4K3C41J2L8;0.8575756;360T;MONE;GBP;N/A;6100.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463727161;false;FULJ,ILQD
2021-08-27T11:35:09.365Z;ISIN;EZ615VBB7V11;0.857857;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463726720L2;false;TPAC,FULJ,ILQD
2021-08-27T11:35:09.365Z;ISIN;EZ9B0P67JLV2;0.85748;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463726720L1;false;TPAC,FULJ,ILQD
2021-08-27T11:35:03.510Z;ISIN;EZ9DNF2MRNM8;1.17757;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463728826;false;FULJ,ILQD
2021-08-27T11:34:24.225Z;ISIN;EZ2V30RTYR56;1.176;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463720267L2;false;TPAC,FULJ,ILQD
2021-08-27T11:34:24.225Z;ISIN;EZBW5CX139Q0;1.1759231;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463720267L1;false;TPAC,FULJ,ILQD
2021-08-27T11:33:33.248Z;ISIN;EZ6JR5C6L5H5;0.8575153;360T;MONE;GBP;N/A;3500000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463726683L1;false;TPAC,FULJ,ILQD
2021-08-27T11:33:33.248Z;ISIN;EZ9B0P67JLV2;0.85753;360T;MONE;GBP;N/A;3500000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463726683L2;false;TPAC,FULJ,ILQD
2021-08-27T11:33:28.499Z;ISIN;EZ11HVYDS7Y1;1.1755079;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463724345;false;FULJ,ILQD
2021-08-27T11:30:01.001Z;ISIN;EZ4K3C41J2L8;0.857449;360T;MONE;GBP;N/A;3.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463720176L1;false;TPAC,FULJ,ILQD
2021-08-27T11:30:01.001Z;ISIN;EZ6JR5C6L5H5;0.857506;360T;MONE;GBP;N/A;3.0E7;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463720176L2;false;TPAC,FULJ,ILQD
2021-08-27T11:29:36.931Z;ISIN;EZL1P4QYP7H9;7.6629535;360T;MONE;CNY;N/A;6000000.0;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463724450L2;false;TPAC,FULJ,ILQD
2021-08-27T11:29:36.931Z;ISIN;EZ57JBBRFY75;7.61715;360T;MONE;CNY;N/A;6000000.0;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463724450L1;false;TPAC,FULJ,ILQD
2021-08-27T11:28:43.541Z;ISIN;EZ495BGTHQW9;14.936696;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463724393;false;FULJ,ILQD
2021-08-27T11:25:45.474Z;ISIN;EZP0DVXNH6Q9;3.89724;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463727705L1;false;TPAC,FULJ,ILQD
2021-08-27T11:25:45.474Z;ISIN;EZ1434793FP2;3.89723;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463727705L2;false;TPAC,FULJ,ILQD
2021-08-27T11:25:39.158Z;ISIN;EZVN3VLG11B4;1.1764064;360T;MONE;USD;N/A;3650000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463691573;false;FULJ,ILQD
2021-08-27T11:25:38.947Z;ISIN;EZVN3VLG11B4;1.1764112;360T;MONE;USD;N/A;5500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463691544;false;FULJ,ILQD
2021-08-27T11:25:12.959Z;ISIN;EZ1P51FDVFH9;8.708563;360T;MONE;SEK;N/A;2.7E8;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463727731L1;false;TPAC,FULJ,ILQD
2021-08-27T11:25:12.959Z;ISIN;EZ2PD1XHHCP0;8.70851;360T;MONE;SEK;N/A;2.7E8;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463727731L2;false;TPAC,FULJ,ILQD
2021-08-27T11:24:29.778Z;ISIN;EZP0DVXNH6Q9;3.89685;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463727070L1;false;TPAC,FULJ,ILQD
2021-08-27T11:24:29.778Z;ISIN;EZ1434793FP2;3.8968395;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463727070L2;false;TPAC,FULJ,ILQD
2021-08-27T11:24:01.322Z;ISIN;EZ7XWQGZ64C0;129.63247;360T;MONE;JPY;N/A;8.1E7;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463723625L2;false;TPAC,FULJ,ILQD
2021-08-27T11:24:01.322Z;ISIN;EZBLDBG30VW1;129.54972;360T;MONE;JPY;N/A;8.1E7;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463723625L1;false;TPAC,FULJ,ILQD
2021-08-27T11:23:58.567Z;ISIN;EZ4K3C41J2L8;0.8576608;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463724594;false;FULJ,ILQD
2021-08-27T11:23:42.945Z;ISIN;EZ358H6JX657;6.3208903;360T;MONE;DKK;N/A;2.2E7;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463726918L2;false;TPAC,FULJ,ILQD
2021-08-27T11:23:42.945Z;ISIN;EZ9ZS7XFFYX7;6.3229862;360T;MONE;DKK;N/A;2.2E7;DKK;2021-09-24T00:00:00.000Z;360T;1010000281463726918L1;false;TPAC,FULJ,ILQD
2021-08-27T11:23:35.398Z;ISIN;EZ1434793FP2;3.8966893;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463726857L2;false;TPAC,FULJ,ILQD
2021-08-27T11:23:35.398Z;ISIN;EZP0DVXNH6Q9;3.8967;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463726857L1;false;TPAC,FULJ,ILQD
2021-08-27T11:23:29.984Z;ISIN;EZV9Z9WN28G5;4.93324;360T;MONE;RON;N/A;3.0E7;RON;2021-09-24T00:00:00.000Z;360T;1010000281463727394L1;false;TPAC,FULJ,ILQD
2021-08-27T11:23:29.984Z;ISIN;EZ44FTK9Z1S9;4.933779;360T;MONE;RON;N/A;3.0E7;RON;2021-09-24T00:00:00.000Z;360T;1010000281463727394L2;false;TPAC,FULJ,ILQD
2021-08-27T11:22:57.608Z;ISIN;EZBW5CX139Q0;1.1758;360T;MONE;USD;N/A;240000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463723014;false;FULJ,ILQD
2021-08-27T11:22:54.308Z;ISIN;EZ1434793FP2;3.897129;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463726772L2;false;TPAC,FULJ,ILQD
2021-08-27T11:22:54.308Z;ISIN;EZP0DVXNH6Q9;3.89714;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463726772L1;false;TPAC,FULJ,ILQD
2021-08-27T11:22:21.016Z;ISIN;EZ1434793FP2;3.8974488;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463726717L2;false;TPAC,FULJ,ILQD
2021-08-27T11:22:21.016Z;ISIN;EZP0DVXNH6Q9;3.89746;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463726717L1;false;TPAC,FULJ,ILQD
2021-08-27T11:21:53.274Z;ISIN;EZX10KZ11KY5;6.47861;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463726637L2;false;TPAC,FULJ,ILQD
2021-08-27T11:21:53.274Z;ISIN;EZK1SMMYQYG5;6.478238;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-24T00:00:00.000Z;360T;1010000281463726637L1;false;TPAC,FULJ,ILQD
2021-08-27T11:21:15.479Z;ISIN;EZ2RZQ7D8467;7.7904;360T;MONE;HKD;N/A;1.49E8;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463726480L2;false;TPAC,FULJ,ILQD
2021-08-27T11:21:15.479Z;ISIN;EZ7S03TJFB43;7.790433;360T;MONE;HKD;N/A;1.49E8;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463726480L1;false;TPAC,FULJ,ILQD
2021-08-27T11:20:42.456Z;ISIN;EZVCNC49CK55;10.2413;360T;MONE;SEK;N/A;5000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463722390L1;false;TPAC,FULJ,ILQD
2021-08-27T11:20:42.456Z;ISIN;EZ64NJRRPVN5;10.2422575;360T;MONE;SEK;N/A;5000000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463722390L2;false;TPAC,FULJ,ILQD
2021-08-27T11:20:29.478Z;ISIN;EZ769LTPHC81;1.955941;360T;MONE;BGN;N/A;1000000.0;BGN;2021-09-24T00:00:00.000Z;360T;1010000281463722231;false;FULJ,ILQD
2021-08-27T11:20:18.038Z;ISIN;EZBVKPQTBXM0;14.916746;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463726248L1;false;TPAC,FULJ,ILQD
2021-08-27T11:20:18.038Z;ISIN;EZ8ZRX71RTZ5;14.9189;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463726248L2;false;TPAC,FULJ,ILQD
2021-08-27T11:20:02.241Z;ISIN;EZ2V30RTYR56;1.17579;360T;MONE;USD;N/A;240000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463727157L1;false;TPAC,FULJ,ILQD
2021-08-27T11:20:02.241Z;ISIN;EZ5DDWPNSP64;1.176008;360T;MONE;USD;N/A;240000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463727157L2;false;TPAC,FULJ,ILQD
2021-08-27T11:19:26.235Z;ISIN;EZ26DWPHSRK1;1.49121;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463727143L1;false;TPAC,FULJ,ILQD
2021-08-27T11:19:26.235Z;ISIN;EZ68K369GLW2;1.491335;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463727143L2;false;TPAC,FULJ,ILQD
2021-08-27T11:18:32.104Z;ISIN;EZ4SG17V6S37;10.2499855;360T;MONE;SEK;N/A;2300000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463722041L2;false;TPAC,FULJ,ILQD
2021-08-27T11:18:32.104Z;ISIN;EZB3WMLB28Q0;10.2410505;360T;MONE;SEK;N/A;2300000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463722041L1;false;TPAC,FULJ,ILQD
2021-08-27T11:18:22.650Z;ISIN;EZ3C60WSD1S1;1.178294;360T;MONE;USD;N/A;269045.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463725535;false;FULJ,ILQD
2021-08-27T11:17:29.083Z;ISIN;EZBW5CX139Q0;1.1756415;360T;MONE;USD;N/A;12000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463722504;false;FULJ,ILQD
2021-08-27T11:14:33.952Z;ISIN;EZBLJ89RH422;17.67588;360T;MONE;ZAR;N/A;3700000.0;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463721914L1;false;TPAC,FULJ,ILQD
2021-08-27T11:14:33.952Z;ISIN;EZ1S73NVMBV2;18.067074;360T;MONE;ZAR;N/A;3700000.0;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463721914L2;false;TPAC,FULJ,ILQD
2021-08-27T11:14:31.538Z;ISIN;EZ3NFVXZPNK6;110.164;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463721896L2;false;TPAC,FULJ,ILQD
2021-08-27T11:14:31.538Z;ISIN;EZ7Z47JZ57K9;110.16489;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463721896L1;false;TPAC,FULJ,ILQD
2021-08-27T11:14:16.112Z;ISIN;EZ7Z47JZ57K9;110.16289;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463721876L1;false;TPAC,FULJ,ILQD
2021-08-27T11:14:16.112Z;ISIN;EZ3NFVXZPNK6;110.162;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463721876L2;false;TPAC,FULJ,ILQD
2021-08-27T11:14:00.452Z;ISIN;EZBCF8SS83S1;8.82376;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-24T00:00:00.000Z;360T;1010000281463721825L2;false;TPAC,FULJ,ILQD
2021-08-27T11:14:00.452Z;ISIN;EZ1J2BTS3FL9;8.823796;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-24T00:00:00.000Z;360T;1010000281463721825L1;false;TPAC,FULJ,ILQD
2021-08-27T11:12:26.330Z;ISIN;EZ1P51FDVFH9;8.7091585;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463721405L1;false;TPAC,FULJ,ILQD
2021-08-27T11:12:26.330Z;ISIN;EZ2PD1XHHCP0;8.7091;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463721405L2;false;TPAC,FULJ,ILQD
2021-08-27T11:11:56.355Z;ISIN;EZBVKPQTBXM0;14.914147;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463721000L1;false;TPAC,FULJ,ILQD
2021-08-27T11:11:56.355Z;ISIN;EZ35S3N04VW6;14.934287;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463721000L2;false;TPAC,FULJ,ILQD
2021-08-27T11:11:28.552Z;ISIN;EZ4KCBBDHY47;1.62152;360T;MONE;AUD;N/A;3.7E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463721765L1;false;TPAC,FULJ,ILQD
2021-08-27T11:11:28.552Z;ISIN;EZ1GS20FJQH3;1.621707;360T;MONE;AUD;N/A;3.7E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463721765L2;false;TPAC,FULJ,ILQD
2021-08-27T11:10:44.735Z;ISIN;EZBW5CX139Q0;1.17588;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721237L1;false;TPAC,FULJ,ILQD
2021-08-27T11:10:44.735Z;ISIN;EZ11HVYDS7Y1;1.1759377;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721237L2;false;TPAC,FULJ,ILQD
2021-08-27T11:08:34.184Z;ISIN;EZ11HVYDS7Y1;1.1758697;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721502L2;false;TPAC,FULJ,ILQD
2021-08-27T11:08:34.184Z;ISIN;EZBW5CX139Q0;1.1758121;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721502L1;false;TPAC,FULJ,ILQD
2021-08-27T11:08:18.235Z;ISIN;EZ11HVYDS7Y1;1.1758597;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721221L2;false;TPAC,FULJ,ILQD
2021-08-27T11:08:18.235Z;ISIN;EZBW5CX139Q0;1.175802;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721221L1;false;TPAC,FULJ,ILQD
2021-08-27T11:07:54.827Z;ISIN;EZ2V30RTYR56;1.17594;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721175L2;false;TPAC,FULJ,ILQD
2021-08-27T11:07:54.827Z;ISIN;EZ11HVYDS7Y1;1.1759192;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721175L1;false;TPAC,FULJ,ILQD
2021-08-27T11:07:22.070Z;ISIN;EZ2V30RTYR56;1.1759;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721108L2;false;TPAC,FULJ,ILQD
2021-08-27T11:07:22.070Z;ISIN;EZ11HVYDS7Y1;1.1758792;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721108L1;false;TPAC,FULJ,ILQD
2021-08-27T11:07:20.297Z;ISIN;EZ7LG3FZ00L1;0.7249882;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463720458L1;false;TPAC,FULJ,ILQD
2021-08-27T11:07:20.297Z;ISIN;EZ7BJ9YDS5F6;0.72499;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463720458L2;false;TPAC,FULJ,ILQD
2021-08-27T11:07:03.670Z;ISIN;EZ2V30RTYR56;1.17582;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463720924L2;false;TPAC,FULJ,ILQD
2021-08-27T11:07:03.670Z;ISIN;EZ11HVYDS7Y1;1.1757992;360T;MONE;USD;N/A;5.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463720924L1;false;TPAC,FULJ,ILQD
2021-08-27T11:07:02.010Z;ISIN;EZ4QT5MZQ087;0.9182137;360T;MONE;CHF;N/A;2.314E7;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463720274L1;false;TPAC,FULJ,ILQD
2021-08-27T11:07:02.010Z;ISIN;EZ5F9VXCWR02;0.9181515;360T;MONE;CHF;N/A;2.314E7;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463720274L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:58.165Z;ISIN;EZ11HVYDS7Y1;1.175859;360T;MONE;USD;N/A;1162500.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463719076;false;FULJ,ILQD
2021-08-27T11:06:56.878Z;ISIN;EZ90Y565HD34;1.26826;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463720040L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:56.878Z;ISIN;EZ34DP4B3QC3;1.26827;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463720040L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:43.246Z;ISIN;EZBW5CX139Q0;1.175769;360T;MONE;USD;N/A;4000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721684L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:43.246Z;ISIN;EZ652TN57WQ0;1.175925;360T;MONE;USD;N/A;4000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721684L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:38.466Z;ISIN;EZ4K3C41J2L8;0.8578281;360T;MONE;GBP;N/A;2350000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463721676L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:38.466Z;ISIN;EZ8XQ4CBNTL1;0.8581164;360T;MONE;GBP;N/A;2350000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463721676L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:30.967Z;ISIN;EZ57Q1KC58T3;1.491837;360T;MONE;CAD;N/A;150000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463721627L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:30.967Z;ISIN;EZ377DFQM9N7;1.491096;360T;MONE;CAD;N/A;150000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463721627L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:23.409Z;ISIN;EZ11HVYDS7Y1;1.1759593;360T;MONE;USD;N/A;3733152.68;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721613L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:23.409Z;ISIN;EZ652TN57WQ0;1.1760468;360T;MONE;USD;N/A;3733152.68;USD;2021-09-24T00:00:00.000Z;360T;1010000281463721613L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:17.136Z;ISIN;EZB45WCLN898;1.0794855;360T;MONE;CHF;N/A;2093669.24;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463721593L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:17.136Z;ISIN;EZB07SR9LHR4;1.0795865;360T;MONE;CHF;N/A;2093669.24;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463721593L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:09.815Z;ISIN;EZ3LW71FQ5C2;129.56431;360T;MONE;JPY;N/A;7.14E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463721344L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:09.815Z;ISIN;EZBLDBG30VW1;129.5397;360T;MONE;JPY;N/A;7.14E8;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463721344L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:05.429Z;ISIN;EZ6SQCMNSTQ2;10.3757416;360T;MONE;NOK;N/A;6404162.11;NOK;2021-09-24T00:00:00.000Z;360T;1010000281463721312L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:05.429Z;ISIN;EZ66Z6720WP1;10.3785025;360T;MONE;NOK;N/A;6404162.11;NOK;2021-09-24T00:00:00.000Z;360T;1010000281463721312L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:01.546Z;ISIN;EZBCY5GLJ0Q4;10.2416832;360T;MONE;SEK;N/A;1.1E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463721308L1;false;TPAC,FULJ,ILQD
2021-08-27T11:06:01.546Z;ISIN;EZ5KCJ4390C1;10.2437474;360T;MONE;SEK;N/A;1.1E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463721308L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:01.335Z;ISIN;EZ34GP898Q53;1.370746;360T;MONE;USD;N/A;3.5E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463719921L2;false;TPAC,FULJ,ILQD
2021-08-27T11:06:01.335Z;ISIN;EZ654WTMC5X5;1.370746;360T;MONE;USD;N/A;3.5E7;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463719921L1;false;TPAC,FULJ,ILQD
