Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-09T10:42:31.944Z;ISIN;EZ7WK0V9FD02;4.15459;360T;MONE;RON;N/A;4.9E7;RON;2021-08-06T00:00:00.000Z;360T;1010000281451773092L2;false;TPAC,FULJ,ILQD
2021-07-09T10:40:30.309Z;ISIN;EZ9277NV00M3;9.213963;360T;MONE;HKD;N/A;34.05;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451773253L1;false;TPAC,FULJ,ILQD
2021-07-09T10:40:28.031Z;ISIN;EZ3JYPGQ5856;1.48432;360T;MONE;CAD;N/A;2982.65;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451773128L1;false;TPAC,FULJ,ILQD
2021-07-09T10:40:28.031Z;ISIN;EZ3JYPGQ5856;1.48432;360T;MONE;CAD;N/A;17205.67;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451773128L3;false;TPAC,FULJ,ILQD
2021-07-09T10:40:28.031Z;ISIN;EZ3JYPGQ5856;1.48432;360T;MONE;CAD;N/A;10276.04;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451773128L2;false;TPAC,FULJ,ILQD
2021-07-09T10:40:25.736Z;ISIN;EZ9L1LYYS600;1.084725;360T;MONE;CHF;N/A;7537.97;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451773057L2;false;TPAC,FULJ,ILQD
2021-07-09T10:40:25.736Z;ISIN;EZ9L1LYYS600;1.084725;360T;MONE;CHF;N/A;6668.77;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451773057L1;false;TPAC,FULJ,ILQD
2021-07-09T10:40:25.700Z;ISIN;EZ9YVMY9GZC3;0.858955;360T;MONE;GBP;N/A;95376.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451773001L1;false;TPAC,FULJ,ILQD
2021-07-09T10:40:25.700Z;ISIN;EZ4BMHR1H725;0.85885;360T;MONE;GBP;N/A;95375.65;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451773001L2;false;TPAC,FULJ,ILQD
2021-07-09T10:40:25.700Z;ISIN;EZ4BMHR1H725;0.85885;360T;MONE;GBP;N/A;3105.22;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451773001L3;false;TPAC,FULJ,ILQD
2021-07-09T10:40:07.175Z;ISIN;EZ8KW3CK4SN1;10.1878967;360T;MONE;SEK;N/A;101110.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451775308;false;FULJ,ILQD
2021-07-09T10:40:05.278Z;ISIN;EZ3G1RFTKNR7;109.89938;360T;MONE;JPY;N/A;4.19E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451643277;false;FULJ,ILQD
2021-07-09T10:38:13.854Z;ISIN;EZ4BMHR1H725;0.858704;360T;MONE;GBP;N/A;127104.81;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451772688;false;FULJ,ILQD
2021-07-09T10:37:56.968Z;ISIN;EZ7XJ43RS052;7.7721328;360T;MONE;CNY;N/A;4282444.44;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451774968L2;false;TPAC,FULJ,ILQD
2021-07-09T10:37:56.968Z;ISIN;EZDDS005HJ09;7.6963819;360T;MONE;CNY;N/A;4282444.44;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451774968L1;false;TPAC,FULJ,ILQD
2021-07-09T10:36:23.573Z;ISIN;EZTQSM48T392;355.5689;360T;MONE;HUF;N/A;1.4120261E7;HUF;2021-08-06T00:00:00.000Z;360T;1010000281451772547;false;FULJ,ILQD
2021-07-09T10:35:46.232Z;ISIN;EZ9YM592Z4K0;88.007895;360T;MONE;RUB;N/A;2690046.0;RUB;2021-08-06T00:00:00.000Z;360T;1010000281451774097;false;FULJ,ILQD
2021-07-09T10:32:53.872Z;ISIN;EZ3GJSHP2F14;1.1857824;360T;MONE;USD;N/A;10000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451770978;false;FULJ,ILQD
2021-07-09T10:32:24.269Z;ISIN;EZ3GJSHP2F14;1.1858;360T;MONE;USD;N/A;600000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451773631L1;false;TPAC,FULJ,ILQD
2021-07-09T10:32:24.269Z;ISIN;EZV2SRGB7688;1.1862898;360T;MONE;USD;N/A;600000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451773631L2;false;TPAC,FULJ,ILQD
2021-07-09T10:31:08.343Z;ISIN;EZ4GXNBV8YM5;1.0844891;360T;MONE;CHF;N/A;8500.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451773717;false;FULJ,ILQD
2021-07-09T10:30:56.085Z;ISIN;EZ2P2X7X3XX3;10.29877;360T;MONE;TRY;N/A;1.047E7;TRY;2021-08-06T00:00:00.000Z;360T;1010000281451773413L1;false;TPAC,FULJ,ILQD
2021-07-09T10:30:56.085Z;ISIN;EZ5QSCK80K27;10.417501;360T;MONE;TRY;N/A;1.047E7;TRY;2021-08-06T00:00:00.000Z;360T;1010000281451773413L2;false;TPAC,FULJ,ILQD
2021-07-09T10:30:34.435Z;ISIN;EZ4Q37D41XQ5;0.8589;360T;MONE;GBP;N/A;2.1E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451773408L2;false;TPAC,FULJ,ILQD
2021-07-09T10:30:34.435Z;ISIN;EZ23GQRM7TX6;0.8588405;360T;MONE;GBP;N/A;2.1E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451773408L1;false;TPAC,FULJ,ILQD
2021-07-09T10:27:46.255Z;ISIN;EZ4GXNBV8YM5;1.0845992;360T;MONE;CHF;N/A;28840.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451773394;false;FULJ,ILQD
2021-07-09T10:26:27.377Z;ISIN;EZV2SRGB7688;1.1864011;360T;MONE;USD;N/A;68058.72;USD;2021-08-06T00:00:00.000Z;360T;1010000281451772281;false;FULJ,ILQD
2021-07-09T10:26:12.522Z;ISIN;EZV41C7SBZ16;0.914474;360T;MONE;CHF;N/A;4000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451767525L2;false;TPAC,FULJ,ILQD
2021-07-09T10:26:12.522Z;ISIN;EZ3Y5DST8KC7;0.914538;360T;MONE;CHF;N/A;4000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451767525L1;false;TPAC,FULJ,ILQD
2021-07-09T10:25:49.784Z;ISIN;EZ3GJSHP2F14;1.185732;360T;MONE;USD;N/A;1.68E8;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451767447L1;false;TPAC,FULJ,ILQD
2021-07-09T10:25:49.784Z;ISIN;EZVNXQ1FZHR9;1.185797;360T;MONE;USD;N/A;1.68E8;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451767447L2;false;TPAC,FULJ,ILQD
2021-07-09T10:25:26.676Z;ISIN;EZ7P6F7V0SP0;1.380074;360T;MONE;USD;N/A;6.6E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451767380L1;false;TPAC,FULJ,ILQD
2021-07-09T10:25:26.676Z;ISIN;EZBCFYXLPL43;1.380077;360T;MONE;USD;N/A;6.6E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451767380L2;false;TPAC,FULJ,ILQD
2021-07-09T10:25:12.735Z;ISIN;EZXF7YZQNXC0;8.927;360T;MONE;MAD;N/A;8300000.0;MAD;2021-08-06T00:00:00.000Z;360T;1010000281451771625L1;false;TPAC,FULJ,ILQD
2021-07-09T10:25:12.735Z;ISIN;EZ3T4FC8QGF3;8.961943;360T;MONE;MAD;N/A;8300000.0;MAD;2021-08-06T00:00:00.000Z;360T;1010000281451771625L2;false;TPAC,FULJ,ILQD
2021-07-09T10:23:25.592Z;ISIN;EZ245HQGSQ11;0.696739;360T;MONE;USD;N/A;2.5E8;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451770984L1;false;TPAC,FULJ,ILQD
2021-07-09T10:23:25.592Z;ISIN;EZ2KZJ67MLW5;0.69674;360T;MONE;USD;N/A;2.5E8;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451770984L2;false;TPAC,FULJ,ILQD
2021-07-09T10:22:58.998Z;ISIN;EZ3GJSHP2F14;1.1857101;360T;MONE;USD;N/A;100000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451771470;false;FULJ,ILQD
2021-07-09T10:17:11.306Z;ISIN;EZBCC66ZD4J9;1.483719;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451765944L1;false;TPAC,FULJ,ILQD
2021-07-09T10:17:11.306Z;ISIN;EZ3JYPGQ5856;1.483802;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451765944L2;false;TPAC,FULJ,ILQD
2021-07-09T10:16:22.886Z;ISIN;EZ3GJSHP2F14;1.1858004;360T;MONE;USD;N/A;15088.08;USD;2021-08-06T00:00:00.000Z;360T;1010000281451765394;false;FULJ,ILQD
2021-07-09T10:12:09.138Z;ISIN;EZ4LCZHYN577;1.186491;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451765017L2;false;TPAC,FULJ,ILQD
2021-07-09T10:12:09.138Z;ISIN;EZVRXN3J9FF1;1.18576;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451765017L1;false;TPAC,FULJ,ILQD
2021-07-09T10:12:09.028Z;ISIN;EZVRXN3J9FF1;1.18571;360T;MONE;USD;N/A;3.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451765051L2;false;TPAC,FULJ,ILQD
2021-07-09T10:12:09.028Z;ISIN;EZ3GJSHP2F14;1.1856202;360T;MONE;USD;N/A;3.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451765051L1;false;TPAC,FULJ,ILQD
2021-07-09T10:11:31.153Z;ISIN;EZ9QPXYP38G9;1.3797139;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451764667L2;false;TPAC,FULJ,ILQD
2021-07-09T10:11:31.153Z;ISIN;EZ7P6F7V0SP0;1.3797019;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451764667L1;false;TPAC,FULJ,ILQD
2021-07-09T10:09:27.110Z;ISIN;EZ24KK6GYPM0;1.188656;360T;MONE;USD;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451764494L2;false;TPAC,FULJ,ILQD
2021-07-09T10:09:27.110Z;ISIN;EZVNXQ1FZHR9;1.185697;360T;MONE;USD;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451764494L1;false;TPAC,FULJ,ILQD
2021-07-09T10:03:30.300Z;ISIN;EZVRXN3J9FF1;1.18576;360T;MONE;USD;N/A;1000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451763451L1;false;TPAC,FULJ,ILQD
2021-07-09T10:03:30.300Z;ISIN;EZ2V30RTYR56;1.1869171;360T;MONE;USD;N/A;1000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451763451L2;false;TPAC,FULJ,ILQD
2021-07-09T10:01:18.730Z;ISIN;EZ4BMHR1H725;0.859454;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451760365L2;false;TPAC,FULJ,ILQD
2021-07-09T10:01:18.730Z;ISIN;EZ23GQRM7TX6;0.859409;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451760365L1;false;TPAC,FULJ,ILQD
2021-07-09T10:00:32.587Z;ISIN;EZ6PBCY4NRM6;1.25104;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451762508L2;false;TPAC,FULJ,ILQD
2021-07-09T10:00:32.587Z;ISIN;EZ708SGCBQ21;1.2510261;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451762508L1;false;TPAC,FULJ,ILQD
2021-07-09T09:59:11.835Z;ISIN;EZ5YBCZGPP16;0.696342;360T;MONE;USD;N/A;3000000.0;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451759214;false;FULJ,ILQD
2021-07-09T09:58:55.808Z;ISIN;EZ8NLMSPB300;0.7459996;360T;MONE;USD;N/A;3000000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451759087;false;FULJ,ILQD
2021-07-09T09:58:11.797Z;ISIN;EZ3LRZ5Z3T89;19.921249;360T;MONE;MXN;N/A;3000000.0;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451761720L2;false;TPAC,FULJ,ILQD
2021-07-09T09:58:11.797Z;ISIN;EZRPNS0XNS77;19.912053;360T;MONE;MXN;N/A;3000000.0;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451761720L1;false;TPAC,FULJ,ILQD
2021-07-09T09:57:43.527Z;ISIN;EZ3LRZ5Z3T89;19.921872;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451761215L1;false;TPAC,FULJ,ILQD
2021-07-09T09:57:43.527Z;ISIN;EZ9TNJ2YJSM7;19.9245;360T;MONE;MXN;N/A;3.0E7;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451761215L2;false;TPAC,FULJ,ILQD
2021-07-09T09:56:49.504Z;ISIN;EZ27QGK8ZB07;0.74579;360T;MONE;USD;N/A;7000000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451761174L2;false;TPAC,FULJ,ILQD
2021-07-09T09:56:49.504Z;ISIN;EZ35R021FT43;0.7457855;360T;MONE;USD;N/A;7000000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451761174L1;false;TPAC,FULJ,ILQD
2021-07-09T09:55:59.202Z;ISIN;EZQ6C452Z415;6.3215721;360T;MONE;HRK;N/A;1.5E7;HRK;2021-08-06T00:00:00.000Z;360T;1010000281451760006L2;false;TPAC,FULJ,ILQD
2021-07-09T09:55:59.202Z;ISIN;EZFK8Y110RR8;6.3240045;360T;MONE;HRK;N/A;1.5E7;HRK;2021-08-06T00:00:00.000Z;360T;1010000281451760006L1;false;TPAC,FULJ,ILQD
2021-07-09T09:55:32.912Z;ISIN;EZ1JYW82ZGW6;6.492813;360T;MONE;CNY;N/A;7000000.0;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451759798L1;false;TPAC,FULJ,ILQD
2021-07-09T09:55:32.912Z;ISIN;EZGD4ZSMR345;6.49364;360T;MONE;CNY;N/A;7000000.0;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451759798L2;false;TPAC,FULJ,ILQD
2021-07-09T09:55:09.925Z;ISIN;EZ5N3FCS9V56;110.04914;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451760463L1;false;TPAC,FULJ,ILQD
2021-07-09T09:55:09.925Z;ISIN;EZ9DLJG9YWR5;110.048;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451760463L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:38.464Z;ISIN;EZ7P6F7V0SP0;1.3791916;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451759425L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:38.464Z;ISIN;EZBCFYXLPL43;1.3791972;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451759425L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:36.443Z;ISIN;EZ3LW71FQ5C2;130.49959;360T;MONE;JPY;N/A;2.0E7;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451761247L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:36.443Z;ISIN;EZ7N0Q9YCXT5;130.402;360T;MONE;JPY;N/A;2.0E7;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451761247L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.844Z;ISIN;EZ57Q1KC58T3;1.484342;360T;MONE;CAD;N/A;700000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451761150L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.844Z;ISIN;EZ3JYPGQ5856;1.4823706;360T;MONE;CAD;N/A;700000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451761150L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.808Z;ISIN;EZ475CHPBL52;1.58929;360T;MONE;AUD;N/A;100000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451760915L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.808Z;ISIN;EZ1KYMGF7LH6;1.5909288;360T;MONE;AUD;N/A;100000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451760915L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.798Z;ISIN;EZ5KCJ4390C1;10.19288;360T;MONE;SEK;N/A;700000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451760717L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.798Z;ISIN;EZ7TKF7B21F2;10.185087;360T;MONE;SEK;N/A;500000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451760717L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.790Z;ISIN;EZ4BMHR1H725;0.859085;360T;MONE;GBP;N/A;150000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451760568L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.790Z;ISIN;EZ8XQ4CBNTL1;0.860095;360T;MONE;GBP;N/A;100000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451760568L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.494Z;ISIN;EZ400TNY3RC5;7.4362722;360T;MONE;DKK;N/A;300000.0;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451760514L1;false;TPAC,FULJ,ILQD
2021-07-09T09:54:35.494Z;ISIN;EZ58C124FGN4;7.4364706;360T;MONE;DKK;N/A;400000.0;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451760514L2;false;TPAC,FULJ,ILQD
2021-07-09T09:54:14.890Z;ISIN;EZ1WWXDYYX49;7.4364038;360T;MONE;DKK;N/A;23000.0;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451759405;false;FULJ,ILQD
2021-07-09T09:54:12.383Z;ISIN;EZ9L1LYYS600;1.083807;360T;MONE;CHF;N/A;150000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451760380;false;FULJ,ILQD
2021-07-09T09:54:11.370Z;ISIN;EZ66Z6720WP1;10.3588302;360T;MONE;NOK;N/A;200000.0;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451760371;false;FULJ,ILQD
2021-07-09T09:53:47.046Z;ISIN;EZ4GXNBV8YM5;1.0837751;360T;MONE;CHF;N/A;25000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451759311;false;FULJ,ILQD
2021-07-09T09:53:41.348Z;ISIN;EZJGW2YWHPP2;1.606288;360T;MONE;SGD;N/A;20000.0;SGD;2021-08-06T00:00:00.000Z;360T;1010000281451760323;false;FULJ,ILQD
2021-07-09T09:53:20.315Z;ISIN;EZ3JYPGQ5856;1.4827402;360T;MONE;CAD;N/A;20000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451759620L1;false;TPAC,FULJ,ILQD
2021-07-09T09:53:18.111Z;ISIN;EZ1WRYPC9HB6;1.186198;360T;MONE;USD;N/A;600000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451759485L1;false;TPAC,FULJ,ILQD
2021-07-09T09:53:18.111Z;ISIN;EZVNXQ1FZHR9;1.1846363;360T;MONE;USD;N/A;400000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451759485L2;false;TPAC,FULJ,ILQD
2021-07-09T09:53:17.473Z;ISIN;EZ7TKF7B21F2;10.1851728;360T;MONE;SEK;N/A;200000.0;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451759247L1;false;TPAC,FULJ,ILQD
2021-07-09T09:53:13.983Z;ISIN;EZ400TNY3RC5;7.436293;360T;MONE;DKK;N/A;50000.0;DKK;2021-08-06T00:00:00.000Z;360T;1010000281451758976L1;false;TPAC,FULJ,ILQD
2021-07-09T09:53:10.348Z;ISIN;EZ1H24K39JQ6;8.5991089;360T;MONE;SEK;N/A;1.3E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451759460L1;false;TPAC,FULJ,ILQD
2021-07-09T09:53:10.348Z;ISIN;EZ6VK7RZ8YP3;8.59904;360T;MONE;SEK;N/A;1.3E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451759460L2;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZ981Z6B5S06;1.37913;360T;MONE;USD;N/A;286724.89;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L2L1;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZ6WDKWMJP00;1.379179;360T;MONE;USD;N/A;1047756.53;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L3L2;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZ6WDKWMJP00;1.379179;360T;MONE;USD;N/A;342757.26;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L1L2;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZ981Z6B5S06;1.37913;360T;MONE;USD;N/A;261682.77;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L1L1;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZ6WDKWMJP00;1.379179;360T;MONE;USD;N/A;370393.8;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L2L2;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZBCFYXLPL43;1.379129;360T;MONE;USD;N/A;5660540.09;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L4;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.368Z;ISIN;EZ981Z6B5S06;1.37913;360T;MONE;USD;N/A;824913.6;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451230821L3L1;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.082Z;ISIN;EZNSBLS17VF1;7.69529;360T;MONE;CNY;N/A;1000000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451758283L2;false;TPAC,FULJ,ILQD
2021-07-09T09:52:16.082Z;ISIN;EZCH8L1J1J58;7.694163;360T;MONE;CNY;N/A;1000000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451758283L1;false;TPAC,FULJ,ILQD
2021-07-09T09:52:08.140Z;ISIN;EZVG19S1SFC7;0.91483;360T;MONE;CHF;N/A;3.4E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451758465L2;false;TPAC,FULJ,ILQD
2021-07-09T09:52:08.140Z;ISIN;EZV41C7SBZ16;0.9148541;360T;MONE;CHF;N/A;3.4E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451758465L1;false;TPAC,FULJ,ILQD
2021-07-09T09:51:10.769Z;ISIN;EZ981Z6B5S06;1.37868;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451758227L2;false;TPAC,FULJ,ILQD
2021-07-09T09:51:10.769Z;ISIN;EZBCFYXLPL43;1.3786762;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451758227L1;false;TPAC,FULJ,ILQD
2021-07-09T09:51:05.995Z;ISIN;EZVHF80S0Z97;1.4840973;360T;MONE;CAD;N/A;2200000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451757836L2;false;TPAC,FULJ,ILQD
2021-07-09T09:51:05.995Z;ISIN;EZ8XD1GXMDM1;1.48267;360T;MONE;CAD;N/A;2200000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451757836L1;false;TPAC,FULJ,ILQD
2021-07-09T09:51:05.487Z;ISIN;EZ4KCBBDHY47;1.5907079;360T;MONE;AUD;N/A;2300000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451757818L2;false;TPAC,FULJ,ILQD
2021-07-09T09:51:05.487Z;ISIN;EZ475CHPBL52;1.58953;360T;MONE;AUD;N/A;2300000.0;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451757818L1;false;TPAC,FULJ,ILQD
2021-07-09T09:50:44.973Z;ISIN;EZ3GJSHP2F14;1.1842914;360T;MONE;USD;N/A;798409.6;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230815L3;false;TPAC,FULJ,ILQD
2021-07-09T09:50:44.973Z;ISIN;EZVRXN3J9FF1;1.18438;360T;MONE;USD;N/A;2.007473634E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230815L5;false;TPAC,FULJ,ILQD
2021-07-09T09:50:44.973Z;ISIN;EZVRXN3J9FF1;1.18438;360T;MONE;USD;N/A;146339.39;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230815L4;false;TPAC,FULJ,ILQD
2021-07-09T09:50:44.973Z;ISIN;EZVRXN3J9FF1;1.18438;360T;MONE;USD;N/A;127676.73;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230815L2;false;TPAC,FULJ,ILQD
2021-07-09T09:50:44.973Z;ISIN;EZVRXN3J9FF1;1.18438;360T;MONE;USD;N/A;1425311.23;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230815L1;false;TPAC,FULJ,ILQD
2021-07-09T09:50:08.979Z;ISIN;EZBCFYXLPL43;1.3787746;360T;MONE;USD;N/A;600000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451757797L2;false;TPAC,FULJ,ILQD
2021-07-09T09:50:08.979Z;ISIN;EZ7P6F7V0SP0;1.3787739;360T;MONE;USD;N/A;600000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451757797L1;false;TPAC,FULJ,ILQD
2021-07-09T09:49:34.642Z;ISIN;EZVNXQ1FZHR9;1.1842165;360T;MONE;USD;N/A;150000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451743115;false;FULJ,ILQD
2021-07-09T09:48:41.060Z;ISIN;EZ2WKLGPG5G8;1.1883839;360T;MONE;USD;N/A;750000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451757731;false;FULJ,ILQD
2021-07-09T09:48:40.164Z;ISIN;EZ23GQRM7TX6;0.8588754;360T;MONE;GBP;N/A;578157.7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230802L1L1;false;TPAC,FULJ,ILQD
2021-07-09T09:48:40.164Z;ISIN;EZ7TDCX23818;0.8600222;360T;MONE;GBP;N/A;677316.37;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230802L1L2;false;TPAC,FULJ,ILQD
2021-07-09T09:48:40.164Z;ISIN;EZ4Q37D41XQ5;0.85893;360T;MONE;GBP;N/A;7640894.92;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230802L2;false;TPAC,FULJ,ILQD
2021-07-09T09:48:36.779Z;ISIN;EZ3GJSHP2F14;1.184178;360T;MONE;USD;N/A;23500.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451755430;false;FULJ,ILQD
2021-07-09T09:48:27.752Z;ISIN;EZ6DC8LKNDW7;25.77108;360T;MONE;CZK;N/A;5.0E8;CZK;2021-08-06T00:00:00.000Z;360T;1010000281451758347L1;false;TPAC,FULJ,ILQD
