Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-31T11:35:20.050Z;ISIN;EZ753CHKVJM3;10.280208;360T;MONE;NOK;N/A;4700000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344635575L2;false;TPAC,FULJ,ILQD
2019-10-31T11:35:05.201Z;ISIN;EZ9F7140YNX1;10.77068;360T;MONE;SEK;N/A;9600000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344635543L1;false;TPAC,FULJ,ILQD
2019-10-31T11:35:05.201Z;ISIN;EZ1N91B0CWG0;10.773105;360T;MONE;SEK;N/A;9600000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344635543L2;false;TPAC,FULJ,ILQD
2019-10-31T11:34:59.627Z;ISIN;EZ69MC3505J6;1.7405027;360T;MONE;NZD;N/A;300000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344635474L1;false;TPAC,FULJ,ILQD
2019-10-31T11:34:59.627Z;ISIN;EZ7G547NX450;1.74079;360T;MONE;NZD;N/A;300000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344635474L2;false;TPAC,FULJ,ILQD
2019-10-31T11:34:54.276Z;ISIN;EZ9D71RLDXH5;16.79316;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344635087L1;false;TPAC,FULJ,ILQD
2019-10-31T11:34:54.276Z;ISIN;EZ3L9XGDBSJ8;16.85945;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344635087L2;false;TPAC,FULJ,ILQD
2019-10-31T11:31:42.565Z;ISIN;EZ81ZDWMWX24;0.8611235;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344636087L1;false;TPAC,FULJ,ILQD
2019-10-31T11:31:42.565Z;ISIN;EZ5SZ4S7PS38;0.86121;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344636087L2;false;TPAC,FULJ,ILQD
2019-10-31T11:30:52.344Z;ISIN;EZ6M1V9TRF73;1.123803;360T;MONE;USD;N/A;350000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636680L3;false;TPAC,FULJ,ILQD
2019-10-31T11:30:52.344Z;ISIN;EZ160FSG01T7;1.118952;360T;MONE;USD;N/A;350000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636680L1;false;TPAC,FULJ,ILQD
2019-10-31T11:30:52.344Z;ISIN;EZ68B6Y6J7J3;1.121877;360T;MONE;USD;N/A;350000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344636680L2;false;TPAC,FULJ,ILQD
2019-10-31T11:27:05.295Z;ISIN;EZ7FJ3YLF1H3;5.71285;360T;MONE;TRY;N/A;1.0E8;TRY;2019-11-28T00:00:00.000Z;360T;1010000281344635355L2;false;TPAC,FULJ,ILQD
2019-10-31T11:27:05.295Z;ISIN;EZ8H6DLJFQS0;5.71175;360T;MONE;TRY;N/A;1.0E8;TRY;2019-11-28T00:00:00.000Z;360T;1010000281344635355L1;false;TPAC,FULJ,ILQD
2019-10-31T11:11:52.098Z;ISIN;EZ3GRJ27DYG7;1.12302;360T;MONE;USD;N/A;2.3E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344622011L2;false;TPAC,FULJ,ILQD
2019-10-31T11:11:52.098Z;ISIN;EZ9CM8FSBSM2;1.11597;360T;MONE;USD;N/A;2.3E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344622011L1;false;TPAC,FULJ,ILQD
2019-10-31T11:10:42.258Z;ISIN;EZ80J76BTZS2;6.377543;360T;MONE;TRY;N/A;1.2E7;TRY;2019-11-28T00:00:00.000Z;360T;1010000281344628578L2;false;TPAC,FULJ,ILQD
2019-10-31T11:10:42.258Z;ISIN;EZ13YVSL0VF7;6.375543;360T;MONE;TRY;N/A;1.2E7;TRY;2019-11-28T00:00:00.000Z;360T;1010000281344628578L1;false;TPAC,FULJ,ILQD
2019-10-31T11:10:36.579Z;ISIN;EZ8FV9W5ZTY5;295.2304;360T;MONE;HUF;N/A;2.0E9;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344626843L1;false;TPAC,FULJ,ILQD
2019-10-31T11:10:36.579Z;ISIN;EZB5CVBYWNR3;293.7665;360T;MONE;HUF;N/A;2.0E9;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344626843L2;false;TPAC,FULJ,ILQD
2019-10-31T11:09:17.182Z;ISIN;EZ2W9F6T5RF7;1.100774;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344622000L2;false;TPAC,FULJ,ILQD
2019-10-31T11:09:17.182Z;ISIN;EZB7GCPZRJB9;1.101789;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344622000L1;false;TPAC,FULJ,ILQD
2019-10-31T11:07:44.615Z;ISIN;EZB0Y5B3G8S3;7.050856;360T;MONE;CNY;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344626327L2;false;TPAC,FULJ,ILQD
2019-10-31T11:07:44.615Z;ISIN;EZ9SSQ6TGN64;7.04908;360T;MONE;CNY;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344626327L1;false;TPAC,FULJ,ILQD
2019-10-31T11:03:59.719Z;ISIN;EZ62M6DFLS71;0.862814;360T;MONE;GBP;N/A;7.0E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344621730L2;false;TPAC,FULJ,ILQD
2019-10-31T11:03:59.719Z;ISIN;EZ5SZ4S7PS38;0.86194;360T;MONE;GBP;N/A;7.0E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344621730L1;false;TPAC,FULJ,ILQD
2019-10-31T11:02:06.894Z;ISIN;EZ8V37RXSGG0;1.10165;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344625333L1;false;TPAC,FULJ,ILQD
2019-10-31T11:02:06.894Z;ISIN;EZ2W9F6T5RF7;1.1005989;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344625333L2;false;TPAC,FULJ,ILQD
2019-10-31T11:00:28.176Z;ISIN;EZ52HLRHWR49;1.116298;360T;MONE;USD;N/A;1937971.97;USD;2019-11-28T00:00:00.000Z;360T;1010000281344624691;false;FULJ,ILQD
2019-10-31T10:58:43.313Z;ISIN;EZ79SD4C9L70;1.6182111;360T;MONE;AUD;N/A;1.0E7;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344620471L2;false;TPAC,FULJ,ILQD
2019-10-31T10:58:43.313Z;ISIN;EZ8N4SBYRPX2;1.6181507;360T;MONE;AUD;N/A;1.0E7;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344620471L1;false;TPAC,FULJ,ILQD
2019-10-31T10:58:36.700Z;ISIN;EZ1878LBFC01;7.470838;360T;MONE;DKK;N/A;2.3E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344615256;false;FULJ,ILQD
2019-10-31T10:58:22.237Z;ISIN;EZ8N4SBYRPX2;1.618401;360T;MONE;AUD;N/A;1.4E7;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344620063L2;false;TPAC,FULJ,ILQD
2019-10-31T10:58:22.237Z;ISIN;EZ4VLPMK2F14;1.61834;360T;MONE;AUD;N/A;1.4E7;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344620063L1;false;TPAC,FULJ,ILQD
2019-10-31T10:55:29.470Z;ISIN;EZ2H17D98M58;25.719862;360T;MONE;CZK;N/A;3.6E7;CZK;2019-11-28T00:00:00.000Z;360T;1010000281344624775;false;FULJ,ILQD
2019-10-31T10:54:17.983Z;ISIN;EZ2GLRTS1TM7;25.673027;360T;MONE;CZK;N/A;3.6E7;CZK;2019-11-28T00:00:00.000Z;360T;1010000281344624250;false;FULJ,ILQD
2019-10-31T10:53:23.980Z;ISIN;EZ74GR20JHS4;25.623311;360T;MONE;CZK;N/A;3.6E7;CZK;2019-11-28T00:00:00.000Z;360T;1010000281344624077;false;FULJ,ILQD
2019-10-31T10:52:32.297Z;ISIN;EZ572VHCX303;10.2638575;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344619168;false;FULJ,ILQD
2019-10-31T10:51:30.948Z;ISIN;EZ7FQ3NHLWT1;1.11641;360T;MONE;USD;N/A;1780000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344618962L1;false;TPAC,FULJ,ILQD
2019-10-31T10:51:30.948Z;ISIN;EZ3GRJ27DYG7;1.1235109;360T;MONE;USD;N/A;1780000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344618962L2;false;TPAC,FULJ,ILQD
2019-10-31T10:51:18.875Z;ISIN;EZ74GR20JHS4;25.62488;360T;MONE;CZK;N/A;5400000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616824;false;FULJ,ILQD
2019-10-31T10:51:12.840Z;ISIN;EZ9H8F3B4BN5;1.1161685;360T;MONE;USD;N/A;115000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344618925;false;FULJ,ILQD
2019-10-31T10:50:57.008Z;ISIN;EZ1PWMTHFC83;16.829531;360T;MONE;ZAR;N/A;200000.0;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344623775;false;FULJ,ILQD
2019-10-31T10:50:46.972Z;ISIN;EZ7FQ3NHLWT1;1.11638;360T;MONE;USD;N/A;2256000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344618838L1;false;TPAC,FULJ,ILQD
2019-10-31T10:50:46.972Z;ISIN;EZ45H740C3C6;1.1185353;360T;MONE;USD;N/A;2256000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344618838L2;false;TPAC,FULJ,ILQD
2019-10-31T10:50:26.651Z;ISIN;EZ9WM0H59459;1.101241;360T;MONE;CHF;N/A;500000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344616515;false;FULJ,ILQD
2019-10-31T10:49:47.971Z;ISIN;EZ1HTDT09K03;7.466922;360T;MONE;HRK;N/A;7000000.0;HRK;2019-11-28T00:00:00.000Z;360T;1010000281344614425;false;FULJ,ILQD
2019-10-31T10:48:33.494Z;ISIN;EZ4961S1N6W9;4.780174;360T;MONE;RON;N/A;6900000.0;RON;2019-11-28T00:00:00.000Z;360T;1010000281344613998;false;FULJ,ILQD
2019-10-31T10:48:23.156Z;ISIN;EZ2QX7YCGLX8;1.102155;360T;MONE;CHF;N/A;285000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344618752;false;FULJ,ILQD
2019-10-31T10:47:15.994Z;ISIN;EZ9H8F3B4BN5;1.1163089;360T;MONE;USD;N/A;550000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344618655;false;FULJ,ILQD
2019-10-31T10:44:20.952Z;ISIN;EZ1878LBFC01;7.4704613;360T;MONE;DKK;N/A;8.0E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344620533L2;false;TPAC,FULJ,ILQD
2019-10-31T10:44:20.952Z;ISIN;EZ2QB1LGH0K6;7.4704857;360T;MONE;DKK;N/A;8.0E7;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344620533L1;false;TPAC,FULJ,ILQD
2019-10-31T10:43:03.668Z;ISIN;EZVXK5HC4PK0;1.116317;360T;MONE;USD;N/A;10000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344617847;false;FULJ,ILQD
2019-10-31T10:41:46.780Z;ISIN;EZ9H8F3B4BN5;1.11651;360T;MONE;USD;N/A;6.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344621491L1;false;TPAC,FULJ,ILQD
2019-10-31T10:41:46.780Z;ISIN;EZ7FQ3NHLWT1;1.11672;360T;MONE;USD;N/A;6.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344621491L2;false;TPAC,FULJ,ILQD
2019-10-31T10:38:45.126Z;ISIN;EZ2SJM0M69P2;1.4712901;360T;MONE;CAD;N/A;1900000.0;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344620026L2;false;TPAC,FULJ,ILQD
2019-10-31T10:38:45.126Z;ISIN;EZVVJHT46FH5;1.4706624;360T;MONE;CAD;N/A;1900000.0;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344620026L1;false;TPAC,FULJ,ILQD
2019-10-31T10:37:15.751Z;ISIN;EZ7K5CBPZ6F9;1.2958159;360T;MONE;USD;N/A;4500000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344620894L1;false;TPAC,FULJ,ILQD
2019-10-31T10:37:15.751Z;ISIN;EZ5KHDXBPXN5;1.29593;360T;MONE;USD;N/A;4500000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344620894L2;false;TPAC,FULJ,ILQD
2019-10-31T10:37:02.258Z;ISIN;EZ3C6MPHTPR1;8.7503189;360T;MONE;HKD;N/A;1200000.0;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344619662L1;false;TPAC,FULJ,ILQD
2019-10-31T10:37:02.258Z;ISIN;EZVMQWX85KM8;8.7542676;360T;MONE;HKD;N/A;1200000.0;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344619662L2;false;TPAC,FULJ,ILQD
2019-10-31T10:36:13.116Z;ISIN;EZ4RBH3385G7;0.98652;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344620380L2;false;TPAC,FULJ,ILQD
2019-10-31T10:36:13.116Z;ISIN;EZ161YD20LQ4;0.986731;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344620380L1;false;TPAC,FULJ,ILQD
2019-10-31T10:35:23.195Z;ISIN;EZ1HGPR72B41;329.27;360T;MONE;HUF;N/A;1.22E8;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344618917L2;false;TPAC,FULJ,ILQD
2019-10-31T10:35:23.195Z;ISIN;EZ9J1ZW0PGH1;329.2516;360T;MONE;HUF;N/A;1.22E8;HUF;2019-11-28T00:00:00.000Z;360T;1010000281344618917L1;false;TPAC,FULJ,ILQD
2019-10-31T10:35:17.020Z;ISIN;EZ7Q7S54NCR3;6.6879;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344619778L2;false;TPAC,FULJ,ILQD
2019-10-31T10:35:17.020Z;ISIN;EZ3G8PG1GR69;6.6893;360T;MONE;DKK;N/A;1500000.0;DKK;2019-11-28T00:00:00.000Z;360T;1010000281344619778L1;false;TPAC,FULJ,ILQD
2019-10-31T10:34:48.471Z;ISIN;EZ7K5CBPZ6F9;1.29578;360T;MONE;USD;N/A;11828.58;USD;2019-11-28T00:00:00.000Z;360T;1010000281344616226L1;false;TPAC,FULJ,ILQD
2019-10-31T10:34:48.471Z;ISIN;EZ7K5CBPZ6F9;1.29578;360T;MONE;USD;N/A;21967.38;USD;2019-11-28T00:00:00.000Z;360T;1010000281344616226L2;false;TPAC,FULJ,ILQD
2019-10-31T10:34:48.471Z;ISIN;EZ7K5CBPZ6F9;1.29578;360T;MONE;USD;N/A;43934.76;USD;2019-11-28T00:00:00.000Z;360T;1010000281344616226L3;false;TPAC,FULJ,ILQD
2019-10-31T10:34:14.945Z;ISIN;EZ1V043X8T17;9.1863;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344619484L2;false;TPAC,FULJ,ILQD
2019-10-31T10:34:14.945Z;ISIN;EZ6HM7626Y39;9.186531;360T;MONE;NOK;N/A;3000000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344619484L1;false;TPAC,FULJ,ILQD
2019-10-31T10:34:03.721Z;ISIN;EZ527866J2C8;7.0489;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344616953L1;false;TPAC,FULJ,ILQD
2019-10-31T10:34:03.721Z;ISIN;EZ9SSQ6TGN64;7.04932;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344616953L2;false;TPAC,FULJ,ILQD
2019-10-31T10:34:02.082Z;ISIN;EZ7FQ3NHLWT1;1.11699;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344619464L1;false;TPAC,FULJ,ILQD
2019-10-31T10:34:02.082Z;ISIN;EZDGJP930Z80;1.19004;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344619464L2;false;TPAC,FULJ,ILQD
2019-10-31T10:33:23.337Z;ISIN;EZ10K5SL4YM7;9.642372;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344618842L1;false;TPAC,FULJ,ILQD
2019-10-31T10:33:23.337Z;ISIN;EZ3HFFPLJ8X0;9.6409;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344618842L2;false;TPAC,FULJ,ILQD
2019-10-31T10:32:46.442Z;ISIN;EZVK35K2LLM9;1.316906;360T;MONE;CAD;N/A;1700000.0;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344618683L2;false;TPAC,FULJ,ILQD
2019-10-31T10:32:46.442Z;ISIN;EZ69TKTT2JN6;1.31691;360T;MONE;CAD;N/A;1700000.0;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344618683L1;false;TPAC,FULJ,ILQD
2019-10-31T10:31:52.736Z;ISIN;EZ9CFD1CJLG7;108.2964;360T;MONE;JPY;N/A;1.5E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344618281L1;false;TPAC,FULJ,ILQD
2019-10-31T10:31:52.736Z;ISIN;EZ5NKKH3CWZ6;108.271;360T;MONE;JPY;N/A;1.5E8;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344618281L2;false;TPAC,FULJ,ILQD
2019-10-31T10:31:52.192Z;ISIN;EZBWP0XDFP61;15.1059;360T;MONE;ZAR;N/A;4.15E8;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344616915L2;false;TPAC,FULJ,ILQD
2019-10-31T10:31:52.192Z;ISIN;EZ157KM3RJK3;15.100083;360T;MONE;ZAR;N/A;4.15E8;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344616915L1;false;TPAC,FULJ,ILQD
2019-10-31T10:31:50.054Z;ISIN;EZ3W0VWRJGQ8;10.771295;360T;MONE;SEK;N/A;3.341E9;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344618712L2;false;TPAC,FULJ,ILQD
2019-10-31T10:31:50.054Z;ISIN;EZ9F7140YNX1;10.7675;360T;MONE;SEK;N/A;3.341E9;SEK;2019-11-28T00:00:00.000Z;360T;1010000281344618712L1;false;TPAC,FULJ,ILQD
2019-10-31T10:30:38.440Z;ISIN;EZ157KM3RJK3;15.105883;360T;MONE;ZAR;N/A;1.15E7;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344618201L1;false;TPAC,FULJ,ILQD
2019-10-31T10:30:38.440Z;ISIN;EZBWP0XDFP61;15.1117;360T;MONE;ZAR;N/A;1.15E7;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344618201L2;false;TPAC,FULJ,ILQD
2019-10-31T10:29:54.112Z;ISIN;EZ7FQ3NHLWT1;1.11708;360T;MONE;USD;N/A;8600000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344618070L1;false;TPAC,FULJ,ILQD
2019-10-31T10:29:54.112Z;ISIN;EZBC5S9TVBS5;1.158181;360T;MONE;USD;N/A;8600000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344618070L2;false;TPAC,FULJ,ILQD
2019-10-31T10:29:50.586Z;ISIN;EZV7S14S27Y6;0.862545;360T;MONE;GBP;N/A;2.055E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344618341L1;false;TPAC,FULJ,ILQD
2019-10-31T10:29:50.586Z;ISIN;EZV44SX47CP5;0.863397;360T;MONE;GBP;N/A;2.055E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344618341L2;false;TPAC,FULJ,ILQD
2019-10-31T10:29:49.219Z;ISIN;EZ2ZCHWBXDH2;7.83643;360T;MONE;HKD;N/A;2.1E7;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344616068L2;false;TPAC,FULJ,ILQD
2019-10-31T10:29:49.219Z;ISIN;EZ24FX419V04;7.836455;360T;MONE;HKD;N/A;2.1E7;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344616068L1;false;TPAC,FULJ,ILQD
2019-10-31T10:29:01.491Z;ISIN;EZ2ZCHWBXDH2;7.8361;360T;MONE;HKD;N/A;1500000.0;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344618067L2;false;TPAC,FULJ,ILQD
2019-10-31T10:29:01.491Z;ISIN;EZ24FX419V04;7.83612;360T;MONE;HKD;N/A;1500000.0;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344618067L1;false;TPAC,FULJ,ILQD
2019-10-31T10:28:00.125Z;ISIN;EZ445DXHN9G7;0.69036;360T;MONE;USD;N/A;500000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344617468L2;false;TPAC,FULJ,ILQD
2019-10-31T10:28:00.125Z;ISIN;EZ937KS418J3;0.690307;360T;MONE;USD;N/A;500000.0;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344617468L1;false;TPAC,FULJ,ILQD
2019-10-31T10:27:59.820Z;ISIN;EZ1PWMTHFC83;16.85197;360T;MONE;ZAR;N/A;1200000.0;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344617422L1;false;TPAC,FULJ,ILQD
2019-10-31T10:27:59.820Z;ISIN;EZ9D71RLDXH5;16.85535;360T;MONE;ZAR;N/A;1200000.0;ZAR;2019-11-28T00:00:00.000Z;360T;1010000281344617422L2;false;TPAC,FULJ,ILQD
2019-10-31T10:27:28.980Z;ISIN;EZ7S63103MH2;0.640928;360T;MONE;USD;N/A;500000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344617188L1;false;TPAC,FULJ,ILQD
2019-10-31T10:27:28.980Z;ISIN;EZVXVBFZVS34;0.64095;360T;MONE;USD;N/A;500000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344617188L2;false;TPAC,FULJ,ILQD
2019-10-31T10:26:44.897Z;ISIN;EZVNG5L8G249;1.119003;360T;MONE;USD;N/A;1.5E8;USD;2019-11-28T00:00:00.000Z;360T;1010000281344616504L2;false;TPAC,FULJ,ILQD
2019-10-31T10:26:44.897Z;ISIN;EZVXK5HC4PK0;1.116936;360T;MONE;USD;N/A;1.5E8;USD;2019-11-28T00:00:00.000Z;360T;1010000281344616504L1;false;TPAC,FULJ,ILQD
2019-10-31T10:26:34.576Z;ISIN;EZ9Q4F8Y9LT6;25.493;360T;MONE;CZK;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616681L1;false;TPAC,FULJ,ILQD
2019-10-31T10:26:34.576Z;ISIN;EZ17FX42WCQ5;25.61452;360T;MONE;CZK;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616681L2;false;TPAC,FULJ,ILQD
2019-10-31T10:26:20.558Z;ISIN;EZV8CTVK1XW8;1.36101;360T;MONE;SGD;N/A;600000.0;SGD;2019-11-28T00:00:00.000Z;360T;1010000281344616850L2;false;TPAC,FULJ,ILQD
2019-10-31T10:26:20.558Z;ISIN;EZ7MXXNFNT36;1.360998;360T;MONE;SGD;N/A;600000.0;SGD;2019-11-28T00:00:00.000Z;360T;1010000281344616850L1;false;TPAC,FULJ,ILQD
2019-10-31T10:25:30.430Z;ISIN;EZ3QFX4NV2N1;19.118025;360T;MONE;MXN;N/A;3500000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344616547L1;false;TPAC,FULJ,ILQD
2019-10-31T10:25:30.430Z;ISIN;EZ1NR224J2F9;19.121342;360T;MONE;MXN;N/A;3500000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344616547L2;false;TPAC,FULJ,ILQD
2019-10-31T10:25:28.811Z;ISIN;EZ900L5RG134;25.57343;360T;MONE;CZK;N/A;1.5E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616211L2;false;TPAC,FULJ,ILQD
2019-10-31T10:25:28.811Z;ISIN;EZ9Q4F8Y9LT6;25.494;360T;MONE;CZK;N/A;1.5E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616211L1;false;TPAC,FULJ,ILQD
2019-10-31T10:25:21.239Z;ISIN;EZ55SCTGNWD0;1.2953993;360T;MONE;USD;N/A;55000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344609875;false;FULJ,ILQD
2019-10-31T10:24:28.369Z;ISIN;EZDTRQ4WQMS9;3.81132;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344616496L2;false;TPAC,FULJ,ILQD
2019-10-31T10:24:28.369Z;ISIN;EZ3ZSGKJN5R3;3.8113394;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-28T00:00:00.000Z;360T;1010000281344616496L1;false;TPAC,FULJ,ILQD
2019-10-31T10:24:08.138Z;ISIN;EZ27VNMXSSW7;64.011061;360T;MONE;RUB;N/A;1.2E7;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344616401L2;false;TPAC,FULJ,ILQD
2019-10-31T10:24:08.138Z;ISIN;EZ1L9LX7HSB1;63.9762;360T;MONE;RUB;N/A;1.2E7;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344616401L1;false;TPAC,FULJ,ILQD
2019-10-31T10:23:22.093Z;ISIN;EZDGJP930Z80;1.19047;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616160L2;false;TPAC,FULJ,ILQD
2019-10-31T10:23:22.093Z;ISIN;EZ7FQ3NHLWT1;1.11725;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344616160L1;false;TPAC,FULJ,ILQD
2019-10-31T10:22:20.573Z;ISIN;EZ7FJ3YLF1H3;5.7048;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-28T00:00:00.000Z;360T;1010000281344616136L1;false;TPAC,FULJ,ILQD
2019-10-31T10:22:20.573Z;ISIN;EZ675GXZK4R4;5.7090045;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-28T00:00:00.000Z;360T;1010000281344616136L2;false;TPAC,FULJ,ILQD
2019-10-31T10:22:14.380Z;ISIN;EZ4VP151BN61;1.1021;360T;MONE;CHF;N/A;150000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344615694;false;FULJ,ILQD
2019-10-31T10:21:46.715Z;ISIN;EZVXK5HC4PK0;1.116809;360T;MONE;USD;N/A;522204.83;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344612752;false;FULJ,ILQD
2019-10-31T10:17:00.565Z;ISIN;EZ106JRRNQ42;1.119914;360T;MONE;USD;N/A;1000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344615471;false;FULJ,ILQD
2019-10-31T10:16:25.620Z;ISIN;EZ82ZDS24PW5;3.6731791;360T;MONE;AED;N/A;3.0E7;AED;2019-11-28T00:00:00.000Z;360T;1010000281344614651L2;false;TPAC,FULJ,ILQD
