Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-12T10:44:25.511Z;ISIN;EZ6HSWLNZ2Q0;1.176811;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383974590L1;false;TPAC,FULJ,ILQD
2020-08-12T10:44:22.609Z;ISIN;EZ6HSWLNZ2Q0;1.1767935;360T;MONE;USD;N/A;66192.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383968498;false;FULJ,ILQD
2020-08-12T10:44:09.986Z;ISIN;EZ5KL3BF5390;85.9982;360T;MONE;RUB;N/A;3.2E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383974495L1;false;TPAC,FULJ,ILQD
2020-08-12T10:44:09.986Z;ISIN;EZ2XPRMMY7J9;86.073451;360T;MONE;RUB;N/A;3.2E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383974495L2;false;TPAC,FULJ,ILQD
2020-08-12T10:43:58.507Z;ISIN;EZ6F1CTHNSN5;0.902333;360T;MONE;GBP;N/A;1470000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383974483L2;false;TPAC,FULJ,ILQD
2020-08-12T10:43:58.507Z;ISIN;EZVL38QWQHK3;0.90223;360T;MONE;GBP;N/A;1470000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383974483L1;false;TPAC,FULJ,ILQD
2020-08-12T10:43:50.307Z;ISIN;EZ339KK0P3V1;1.1769176;360T;MONE;USD;N/A;1.1E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383974401L1;false;TPAC,FULJ,ILQD
2020-08-12T10:43:50.307Z;ISIN;EZ7WWG01D4R5;1.17694;360T;MONE;USD;N/A;1.1E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383974401L2;false;TPAC,FULJ,ILQD
2020-08-12T10:43:40.817Z;ISIN;EZ10HHF6RY62;1.563733;360T;MONE;CAD;N/A;342472.58;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383974377L2;false;TPAC,FULJ,ILQD
2020-08-12T10:43:40.817Z;ISIN;EZ2YL0MH89S2;1.563519;360T;MONE;CAD;N/A;342472.58;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383974377L1;false;TPAC,FULJ,ILQD
2020-08-12T10:43:27.887Z;ISIN;EZ5NM89K56H5;125.75448;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383974270L1;false;TPAC,FULJ,ILQD
2020-08-12T10:43:27.887Z;ISIN;EZ89JKL9MCC2;125.76434;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383974270L2;false;TPAC,FULJ,ILQD
2020-08-12T10:43:19.055Z;ISIN;EZ4CV0L1T6T0;10.260064;360T;MONE;SEK;N/A;1600000.0;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383974264L2;false;TPAC,FULJ,ILQD
2020-08-12T10:43:19.055Z;ISIN;EZBJ80490BP9;10.259387;360T;MONE;SEK;N/A;1600000.0;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383974264L1;false;TPAC,FULJ,ILQD
2020-08-12T10:43:09.443Z;ISIN;EZ7KSNWVNZF3;10.542493;360T;MONE;NOK;N/A;400000.0;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383974246L1;false;TPAC,FULJ,ILQD
2020-08-12T10:43:09.443Z;ISIN;EZ45XR8WFYG9;10.543388;360T;MONE;NOK;N/A;400000.0;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383974246L2;false;TPAC,FULJ,ILQD
2020-08-12T10:41:20.992Z;ISIN;EZ1603R799V3;0.90231;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383974095L1;false;TPAC,FULJ,ILQD
2020-08-12T10:41:20.992Z;ISIN;EZ21T4BZR8X7;0.902412;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383974095L2;false;TPAC,FULJ,ILQD
2020-08-12T10:39:54.920Z;ISIN;EZBLB2F8PKQ1;1.6487452;360T;MONE;AUD;N/A;5000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383973961L2;false;TPAC,FULJ,ILQD
2020-08-12T10:39:54.920Z;ISIN;EZ7JJCYZ51R4;1.64852;360T;MONE;AUD;N/A;5000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383973961L1;false;TPAC,FULJ,ILQD
2020-08-12T10:37:17.327Z;ISIN;EZ5NM89K56H5;125.76746;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383970046L1;false;TPAC,FULJ,ILQD
2020-08-12T10:37:17.327Z;ISIN;EZQ152Z732R8;125.769;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383970046L2;false;TPAC,FULJ,ILQD
2020-08-12T10:36:33.065Z;ISIN;EZ5KL3BF5390;86.02473;360T;MONE;RUB;N/A;2.55E7;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383973856L1;false;TPAC,FULJ,ILQD
2020-08-12T10:36:33.065Z;ISIN;EZ2809PQVBV8;86.1753793;360T;MONE;RUB;N/A;2.55E7;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383973856L2;false;TPAC,FULJ,ILQD
2020-08-12T10:33:13.657Z;ISIN;EZ5KL3BF5390;86.0368;360T;MONE;RUB;N/A;8.0E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383974194L2;false;TPAC,FULJ,ILQD
2020-08-12T10:33:13.657Z;ISIN;EZ3PWVRJ5Q83;86.0271;360T;MONE;RUB;N/A;8.0E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281383974194L1;false;TPAC,FULJ,ILQD
2020-08-12T10:29:00.012Z;ISIN;EZVRQNJ8TM62;1.30437;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383969355L1;false;TPAC,FULJ,ILQD
2020-08-12T10:29:00.012Z;ISIN;EZ6XKJKQ8H21;1.304402;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383969355L2;false;TPAC,FULJ,ILQD
2020-08-12T10:27:18.163Z;ISIN;EZ6HSWLNZ2Q0;1.1767656;360T;MONE;USD;N/A;83600.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383972398;false;FULJ,ILQD
2020-08-12T10:26:37.992Z;ISIN;EZVRQNJ8TM62;1.30422;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383969046L1;false;TPAC,FULJ,ILQD
2020-08-12T10:26:37.992Z;ISIN;EZ6GG9B146Q6;1.3044529;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383969046L2;false;TPAC,FULJ,ILQD
2020-08-12T10:26:09.916Z;ISIN;EZ36KLW3V3D5;1.3042;360T;MONE;USD;N/A;500000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383972384L1;false;TPAC,FULJ,ILQD
2020-08-12T10:26:09.916Z;ISIN;EZ5FRTVR0LF7;1.3042029;360T;MONE;USD;N/A;500000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383972384L2;false;TPAC,FULJ,ILQD
2020-08-12T10:22:16.891Z;ISIN;EZ566WM3YL69;8.714441;360T;MONE;SEK;N/A;7.8E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383972427L2;false;TPAC,FULJ,ILQD
2020-08-12T10:22:16.891Z;ISIN;EZ2608HQSJR8;8.714503;360T;MONE;SEK;N/A;7.8E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383972427L1;false;TPAC,FULJ,ILQD
2020-08-12T10:21:53.394Z;ISIN;EZ2HK666Y058;8.957995;360T;MONE;NOK;N/A;7.7E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383971718L2;false;TPAC,FULJ,ILQD
2020-08-12T10:21:53.394Z;ISIN;EZ2JWJF46GC4;8.958045;360T;MONE;NOK;N/A;7.7E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383971718L1;false;TPAC,FULJ,ILQD
2020-08-12T10:14:47.867Z;ISIN;EZ760CLSLCH9;8.173463;360T;MONE;CNY;N/A;6.3E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281383964454L1;false;TPAC,FULJ,ILQD
2020-08-12T10:14:47.867Z;ISIN;EZ7F7K5P5852;8.1742;360T;MONE;CNY;N/A;6.3E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281383964454L2;false;TPAC,FULJ,ILQD
2020-08-12T10:14:05.128Z;ISIN;EZ4GY5TJ2544;6.32501;360T;MONE;DKK;N/A;6.5E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383963823L2;false;TPAC,FULJ,ILQD
2020-08-12T10:14:05.128Z;ISIN;EZM16NSB0NF7;6.3251562;360T;MONE;DKK;N/A;6.5E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281383963823L1;false;TPAC,FULJ,ILQD
2020-08-12T10:13:38.344Z;ISIN;EZVRQNJ8TM62;1.30537;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383963761L2;false;TPAC,FULJ,ILQD
2020-08-12T10:13:38.344Z;ISIN;EZ5FRTVR0LF7;1.3053661;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383963761L1;false;TPAC,FULJ,ILQD
2020-08-12T10:09:11.123Z;ISIN;EZ7QJCHQQPL5;20.462141;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383960445L1;false;TPAC,FULJ,ILQD
2020-08-12T10:09:11.123Z;ISIN;EZ6ZX7F5TS38;20.46459;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383960445L2;false;TPAC,FULJ,ILQD
2020-08-12T10:05:02.392Z;ISIN;EZQ152Z732R8;125.671;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383961564L2;false;TPAC,FULJ,ILQD
2020-08-12T10:05:02.392Z;ISIN;EZ5NM89K56H5;125.66946;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383961564L1;false;TPAC,FULJ,ILQD
2020-08-12T09:56:58.916Z;ISIN;EZ339KK0P3V1;1.17648;360T;MONE;USD;N/A;146000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383625923;false;FULJ,ILQD
2020-08-12T09:48:53.098Z;ISIN;EZ6HSWLNZ2Q0;1.1767135;360T;MONE;USD;N/A;1000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383957250;false;FULJ,ILQD
2020-08-12T09:44:57.947Z;ISIN;EZ339KK0P3V1;1.1768373;360T;MONE;USD;N/A;178.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383956343L1;false;TPAC,FULJ,ILQD
2020-08-12T09:44:57.947Z;ISIN;EZ7WWG01D4R5;1.17686;360T;MONE;USD;N/A;178.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383956343L2;false;TPAC,FULJ,ILQD
2020-08-12T09:42:32.805Z;ISIN;EZ133F20VFR4;1.373417;360T;MONE;SGD;N/A;3.6E7;SGD;2020-09-09T00:00:00.000Z;360T;1010000281383958212L1;false;TPAC,FULJ,ILQD
2020-08-12T09:42:32.805Z;ISIN;EZB9KBDT2949;1.373309;360T;MONE;SGD;N/A;3.6E7;SGD;2020-09-09T00:00:00.000Z;360T;1010000281383958212L2;false;TPAC,FULJ,ILQD
2020-08-12T09:40:23.343Z;ISIN;EZV1THC1PJJ0;346.8642;360T;MONE;HUF;N/A;4.0E9;HUF;2020-09-09T00:00:00.000Z;360T;1010000281383954695L2;false;TPAC,FULJ,ILQD
2020-08-12T09:40:23.343Z;ISIN;EZ5WZRRB1J02;345.505;360T;MONE;HUF;N/A;4.0E9;HUF;2020-09-09T00:00:00.000Z;360T;1010000281383954695L1;false;TPAC,FULJ,ILQD
2020-08-12T09:39:54.560Z;ISIN;EZ6Y6Q3RGV04;22.31139;360T;MONE;MXN;N/A;1.6E7;MXN;2020-09-09T00:00:00.000Z;360T;1010000281383957430L2;false;TPAC,FULJ,ILQD
2020-08-12T09:39:54.560Z;ISIN;EZ5PP3F07NR6;22.3086302;360T;MONE;MXN;N/A;1.6E7;MXN;2020-09-09T00:00:00.000Z;360T;1010000281383957430L1;false;TPAC,FULJ,ILQD
2020-08-12T09:37:42.010Z;ISIN;EZ5PKN622QN0;8.578448;360T;MONE;TRY;N/A;4.4E7;TRY;2020-09-09T00:00:00.000Z;360T;1010000281383954596L1;false;TPAC,FULJ,ILQD
2020-08-12T09:37:42.010Z;ISIN;EZ3J7LB1W4P1;8.579533;360T;MONE;TRY;N/A;4.4E7;TRY;2020-09-09T00:00:00.000Z;360T;1010000281383954596L2;false;TPAC,FULJ,ILQD
2020-08-12T09:37:07.246Z;ISIN;EZ3G9DQ71196;6.9429537;360T;MONE;CNY;N/A;1.1E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281383957110L1;false;TPAC,FULJ,ILQD
2020-08-12T09:37:07.246Z;ISIN;EZ39W0KZ4C22;6.9499982;360T;MONE;CNY;N/A;1.1E7;CNY;2020-09-09T00:00:00.000Z;360T;1010000281383957110L2;false;TPAC,FULJ,ILQD
2020-08-12T09:33:27.289Z;ISIN;EZ7N414RFLT2;1.07578;360T;MONE;CHF;N/A;9300000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383954018L1;false;TPAC,FULJ,ILQD
2020-08-12T09:33:27.289Z;ISIN;EZB6XLSMFGK1;1.0742776;360T;MONE;CHF;N/A;9300000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383954018L2;false;TPAC,FULJ,ILQD
2020-08-12T09:32:55.105Z;ISIN;EZ52N6N3Z3J2;0.7135527;360T;MONE;USD;N/A;2000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383955917L1;false;TPAC,FULJ,ILQD
2020-08-12T09:32:55.105Z;ISIN;EZ2DJ9PH5WJ7;0.71355;360T;MONE;USD;N/A;2000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383955917L2;false;TPAC,FULJ,ILQD
2020-08-12T09:30:42.709Z;ISIN;EZTV3YW00DT1;17.4511018;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383954986L1;false;TPAC,FULJ,ILQD
2020-08-12T09:30:42.709Z;ISIN;EZ5TBZTCDHH9;17.4528;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383954986L2;false;TPAC,FULJ,ILQD
2020-08-12T09:29:11.183Z;ISIN;EZ57MJ6CQBY1;106.76967;360T;MONE;JPY;N/A;5.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383954610L1;false;TPAC,FULJ,ILQD
2020-08-12T09:29:11.183Z;ISIN;EZ687FKBYRK0;106.769;360T;MONE;JPY;N/A;5.5E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281383954610L2;false;TPAC,FULJ,ILQD
2020-08-12T09:28:44.485Z;ISIN;EZV22BMNXF81;1.0892135;360T;MONE;NZD;N/A;1000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281383953837;false;FULJ,ILQD
2020-08-12T09:26:42.639Z;ISIN;EZ566WM3YL69;8.7267428;360T;MONE;SEK;N/A;3000000.0;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383953961L1;false;TPAC,FULJ,ILQD
2020-08-12T09:26:42.639Z;ISIN;EZ1MCC40J4M9;8.72669;360T;MONE;SEK;N/A;3000000.0;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383953961L2;false;TPAC,FULJ,ILQD
2020-08-12T09:25:51.377Z;ISIN;EZ1603R799V3;0.90071;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383953555L2;false;TPAC,FULJ,ILQD
2020-08-12T09:25:51.377Z;ISIN;EZVL38QWQHK3;0.9006956;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383953555L1;false;TPAC,FULJ,ILQD
2020-08-12T09:25:40.078Z;ISIN;EZ87W3W4S603;8.97562;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383953940L2;false;TPAC,FULJ,ILQD
2020-08-12T09:25:40.078Z;ISIN;EZ2HK666Y058;8.9757022;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383953940L1;false;TPAC,FULJ,ILQD
2020-08-12T09:24:32.244Z;ISIN;EZ5R48NZ4306;0.9145337;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383953798L1;false;TPAC,FULJ,ILQD
2020-08-12T09:24:32.244Z;ISIN;EZ10NG60BQD3;0.91451;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383953798L2;false;TPAC,FULJ,ILQD
2020-08-12T09:23:04.955Z;ISIN;EZ5FRTVR0LF7;1.305438;360T;MONE;USD;N/A;1800000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383953655L2;false;TPAC,FULJ,ILQD
2020-08-12T09:23:04.955Z;ISIN;EZ36KLW3V3D5;1.3054276;360T;MONE;USD;N/A;1800000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383953655L1;false;TPAC,FULJ,ILQD
2020-08-12T09:22:29.532Z;ISIN;EZ5TBZTCDHH9;17.5081;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383953322L2;false;TPAC,FULJ,ILQD
2020-08-12T09:22:29.532Z;ISIN;EZTV3YW00DT1;17.506396;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383953322L1;false;TPAC,FULJ,ILQD
2020-08-12T09:21:54.465Z;ISIN;EZ45VHR65DP7;7.75098;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-09T00:00:00.000Z;360T;1010000281383953240L2;false;TPAC,FULJ,ILQD
2020-08-12T09:21:54.465Z;ISIN;EZ59SLR87NV7;7.751013;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-09T00:00:00.000Z;360T;1010000281383953240L1;false;TPAC,FULJ,ILQD
2020-08-12T09:20:25.530Z;ISIN;EZVRQNJ8TM62;1.3055;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383953330L2;false;TPAC,FULJ,ILQD
2020-08-12T09:20:25.530Z;ISIN;EZ5FRTVR0LF7;1.3054962;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383953330L1;false;TPAC,FULJ,ILQD
2020-08-12T09:17:42.612Z;ISIN;EZ7M85MX9WC6;1.178432;360T;MONE;USD;N/A;8800000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383952118L2;false;TPAC,FULJ,ILQD
2020-08-12T09:17:42.612Z;ISIN;EZ7WWG01D4R5;1.17621;360T;MONE;USD;N/A;7250000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383952118L1;false;TPAC,FULJ,ILQD
2020-08-12T09:17:30.497Z;ISIN;EZ6HSWLNZ2Q0;1.1762142;360T;MONE;USD;N/A;600000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383949265;false;FULJ,ILQD
2020-08-12T09:17:15.322Z;ISIN;EZ6HSWLNZ2Q0;1.176094;360T;MONE;USD;N/A;100300.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383949164;false;FULJ,ILQD
2020-08-12T09:16:59.307Z;ISIN;EZ9BHG8PGHW1;22.27749;360T;MONE;CZK;N/A;1.33E7;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383951662L2;false;TPAC,FULJ,ILQD
2020-08-12T09:16:59.307Z;ISIN;EZ4V88FYX1C8;22.27786;360T;MONE;CZK;N/A;1.33E7;CZK;2020-09-09T00:00:00.000Z;360T;1010000281383951662L1;false;TPAC,FULJ,ILQD
2020-08-12T09:16:45.665Z;ISIN;EZ82ZCJ7XV52;1.5646268;360T;MONE;CAD;N/A;12300.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383950928;false;FULJ,ILQD
2020-08-12T09:16:37.979Z;ISIN;EZ87W3W4S603;8.96739;360T;MONE;NOK;N/A;1.0E9;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383949668L2;false;TPAC,FULJ,ILQD
2020-08-12T09:16:37.979Z;ISIN;EZ2HK666Y058;8.967459;360T;MONE;NOK;N/A;1.0E9;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383949668L1;false;TPAC,FULJ,ILQD
2020-08-12T09:15:45.780Z;ISIN;EZ6HSWLNZ2Q0;1.176326;360T;MONE;USD;N/A;2.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383949238L1;false;TPAC,FULJ,ILQD
2020-08-12T09:15:45.780Z;ISIN;EZ339KK0P3V1;1.1763472;360T;MONE;USD;N/A;2.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281383949238L2;false;TPAC,FULJ,ILQD
2020-08-12T09:14:47.896Z;ISIN;EZ6HSWLNZ2Q0;1.1755842;360T;MONE;USD;N/A;124000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383948737;false;FULJ,ILQD
2020-08-12T09:13:18.682Z;ISIN;EZVZ2RQST298;1.33073;360T;MONE;CAD;N/A;1.1E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383948591L2;false;TPAC,FULJ,ILQD
2020-08-12T09:13:18.682Z;ISIN;EZ1C6QX2ZT90;1.330729;360T;MONE;CAD;N/A;1.1E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281383948591L1;false;TPAC,FULJ,ILQD
2020-08-12T09:09:47.364Z;ISIN;EZ6HSWLNZ2Q0;1.1748742;360T;MONE;USD;N/A;20000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383950747;false;FULJ,ILQD
2020-08-12T09:09:46.931Z;ISIN;EZ44TK2W6QX5;0.901102;360T;MONE;GBP;N/A;350000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383949225;false;FULJ,ILQD
2020-08-12T09:09:45.415Z;ISIN;EZ5R48NZ4306;0.9156736;360T;MONE;CHF;N/A;1.25E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383947511L1;false;TPAC,FULJ,ILQD
2020-08-12T09:09:45.415Z;ISIN;EZ10NG60BQD3;0.91565;360T;MONE;CHF;N/A;1.25E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383947511L2;false;TPAC,FULJ,ILQD
2020-08-12T09:09:03.922Z;ISIN;EZ2HK666Y058;8.984875;360T;MONE;NOK;N/A;5.9E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383948115L2;false;TPAC,FULJ,ILQD
2020-08-12T09:09:03.922Z;ISIN;EZ2JWJF46GC4;8.984895;360T;MONE;NOK;N/A;5.9E7;NOK;2020-09-09T00:00:00.000Z;360T;1010000281383948115L1;false;TPAC,FULJ,ILQD
2020-08-12T09:08:24.873Z;ISIN;EZ535C7WDV89;20.569918;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383947921L1;false;TPAC,FULJ,ILQD
2020-08-12T09:08:24.873Z;ISIN;EZ7QJCHQQPL5;20.572207;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383947921L2;false;TPAC,FULJ,ILQD
2020-08-12T09:07:58.233Z;ISIN;EZVL5TFFQ1N6;1.1757414;360T;MONE;USD;N/A;600000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383945703;false;FULJ,ILQD
2020-08-12T09:06:42.933Z;ISIN;EZ2608HQSJR8;8.735734;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383947461L1;false;TPAC,FULJ,ILQD
2020-08-12T09:06:42.933Z;ISIN;EZ566WM3YL69;8.735687;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281383947461L2;false;TPAC,FULJ,ILQD
2020-08-12T09:06:18.222Z;ISIN;EZ9QCHGM1GY4;345.7397;360T;MONE;HUF;N/A;4.0E8;HUF;2020-09-09T00:00:00.000Z;360T;1010000281383947301L2;false;TPAC,FULJ,ILQD
2020-08-12T09:06:18.222Z;ISIN;EZB194C5QF46;345.7335;360T;MONE;HUF;N/A;4.0E8;HUF;2020-09-09T00:00:00.000Z;360T;1010000281383947301L1;false;TPAC,FULJ,ILQD
2020-08-12T09:05:42.572Z;ISIN;EZ3YJ4NHQZ96;75.073;360T;MONE;INR;N/A;1.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383947997L2;false;TPAC,FULJ,ILQD
2020-08-12T09:05:42.572Z;ISIN;EZ4VJNF86CD7;74.849;360T;MONE;INR;N/A;1.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281383947997L1;false;TPAC,FULJ,ILQD
2020-08-12T09:01:41.858Z;ISIN;EZVL38QWQHK3;0.8998661;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281383946923;false;FULJ,ILQD
2020-08-12T09:01:23.594Z;ISIN;EZ339KK0P3V1;1.174638;360T;MONE;USD;N/A;670000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383946824;false;FULJ,ILQD
2020-08-12T08:59:36.369Z;ISIN;EZ8L9YCMYPS0;17.52193;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383946155L2;false;TPAC,FULJ,ILQD
2020-08-12T08:59:36.369Z;ISIN;EZ6QH30LC6Z0;17.51284;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383946155L1;false;TPAC,FULJ,ILQD
2020-08-12T08:55:34.318Z;ISIN;EZ51L0YVR1M0;20.6769692;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281383942944;false;FULJ,ILQD
2020-08-12T08:54:40.731Z;ISIN;EZ7WHKCD7542;125.5319;360T;MONE;JPY;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383944694L2;false;TPAC,FULJ,ILQD
2020-08-12T08:54:40.731Z;ISIN;EZQ152Z732R8;125.464;360T;MONE;JPY;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383944694L1;false;TPAC,FULJ,ILQD
2020-08-12T08:53:37.533Z;ISIN;EZ6HSWLNZ2Q0;1.1747323;360T;MONE;USD;N/A;30000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281383944270;false;FULJ,ILQD
2020-08-12T08:50:28.507Z;ISIN;EZ9WVQN34BL1;1.075929;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383945201;false;FULJ,ILQD
2020-08-12T08:49:41.841Z;ISIN;EZV8SV1BBQ99;1.075481;360T;MONE;CHF;N/A;45000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281383941845;false;FULJ,ILQD
