Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-03T10:25:22.353Z;ISIN;EZ473W2PC5V4;6.92602;360T;MONE;CNY;N/A;2.5E7;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325415968L2;false;TPAC,FULJ,ILQD
2019-06-03T10:25:08.434Z;ISIN;EZ261H1RRXH1;1.2643703;360T;MONE;USD;N/A;2700000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325413076L2;false;TPAC,FULJ,ILQD
2019-06-03T10:25:08.434Z;ISIN;EZ91817CXHK8;1.2643106;360T;MONE;USD;N/A;2700000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325413076L1;false;TPAC,FULJ,ILQD
2019-06-03T10:24:42.038Z;ISIN;EZVKJKG1RBG3;0.99932;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325415567L2;false;TPAC,FULJ,ILQD
2019-06-03T10:24:42.038Z;ISIN;EZ82WK2KBJG9;0.9994111;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325415567L1;false;TPAC,FULJ,ILQD
2019-06-03T10:23:53.201Z;ISIN;EZVM4S85YT62;1.35004;360T;MONE;CAD;N/A;5000000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325415418L1;false;TPAC,FULJ,ILQD
2019-06-03T10:23:53.201Z;ISIN;EZ93JL1YV0P7;1.3500101;360T;MONE;CAD;N/A;5000000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325415418L2;false;TPAC,FULJ,ILQD
2019-06-03T10:23:00.112Z;ISIN;EZ5GTP7MVQ79;0.69544;360T;MONE;USD;N/A;4.7E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325415188L2;false;TPAC,FULJ,ILQD
2019-06-03T10:23:00.112Z;ISIN;EZ8RJJKZP604;0.6954191;360T;MONE;USD;N/A;4.7E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325415188L1;false;TPAC,FULJ,ILQD
2019-06-03T10:07:16.123Z;ISIN;EZ3Q40KN2NK1;1.1174659;360T;MONE;USD;N/A;2510000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325411334;false;FULJ,ILQD
2019-06-03T10:06:37.335Z;ISIN;EZ6RQ7DTJF88;121.1031;360T;MONE;JPY;N/A;1.75775E8;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325410201;false;FULJ,ILQD
2019-06-03T10:05:51.410Z;ISIN;EZ8TYTPV1930;3.831277;360T;MONE;PLN;N/A;500000.0;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325412353L1;false;TPAC,FULJ,ILQD
2019-06-03T10:05:51.410Z;ISIN;EZ83TVG001M7;3.83117;360T;MONE;PLN;N/A;500000.0;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325412353L2;false;TPAC,FULJ,ILQD
2019-06-03T10:03:41.135Z;ISIN;EZ8HG7XT7564;1.116616;360T;MONE;CHF;N/A;71063.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325412496;false;FULJ,ILQD
2019-06-03T10:01:35.510Z;ISIN;EZV9N3D0TDF1;4.2423;360T;MONE;RON;N/A;4000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325411646L2;false;TPAC,FULJ,ILQD
2019-06-03T10:01:35.510Z;ISIN;EZ3B118JYWF1;4.242314;360T;MONE;RON;N/A;4000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325411646L1;false;TPAC,FULJ,ILQD
2019-06-03T09:58:00.049Z;ISIN;EZ3Y574PRV05;324.8233;360T;MONE;HUF;N/A;7.12215E7;HUF;2019-07-01T00:00:00.000Z;360T;1010000281325408632;false;FULJ,ILQD
2019-06-03T09:54:41.686Z;ISIN;EZ9QHLZ80JZ3;6.55425;360T;MONE;TRY;N/A;3.42E7;TRY;2019-07-01T00:00:00.000Z;360T;1010000281325409602L2;false;TPAC,FULJ,ILQD,CANC
2019-06-03T09:54:41.686Z;ISIN;EZGCQDYVZY24;6.5424;360T;MONE;TRY;N/A;3.42E7;TRY;2019-07-01T00:00:00.000Z;360T;1010000281325409602L1;false;TPAC,FULJ,ILQD,CANC
2019-06-03T09:54:30.382Z;ISIN;EZBCBVRMCRF4;19.624453;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325410821L2;false;TPAC,FULJ,ILQD
2019-06-03T09:54:30.382Z;ISIN;EZ3FWS4DXS90;19.620968;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325410821L1;false;TPAC,FULJ,ILQD
2019-06-03T09:52:34.217Z;ISIN;EZ3VKHLP69X3;1.11633;360T;MONE;CHF;N/A;1.7E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325407615L2;false;TPAC,FULJ,ILQD
2019-06-03T09:52:34.217Z;ISIN;EZ5PX10FHRN6;1.1163428;360T;MONE;CHF;N/A;1.7E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325407615L1;false;TPAC,FULJ,ILQD
2019-06-03T09:51:13.659Z;ISIN;EZ3YKF2VCPM0;1.116253;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325409721;false;FULJ,ILQD
2019-06-03T09:51:07.604Z;ISIN;EZV4QW60S696;108.339;360T;MONE;JPY;N/A;2.44E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325407437L2;false;TPAC,FULJ,ILQD
2019-06-03T09:51:07.604Z;ISIN;EZB0NLN08078;108.34711;360T;MONE;JPY;N/A;2.44E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325407437L1;false;TPAC,FULJ,ILQD
2019-06-03T09:50:50.074Z;ISIN;EZ3Q40KN2NK1;1.1169579;360T;MONE;USD;N/A;368116.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325407174;false;FULJ,ILQD
2019-06-03T09:49:15.652Z;ISIN;EZV1JHL7KMZ9;1.117141;360T;MONE;USD;N/A;1.8E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325406968L2;false;TPAC,FULJ,ILQD
2019-06-03T09:49:15.652Z;ISIN;EZ3Q40KN2NK1;1.1170531;360T;MONE;USD;N/A;1.8E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325406968L1;false;TPAC,FULJ,ILQD
2019-06-03T09:49:09.832Z;ISIN;EZ2WQTR7YP11;0.65574;360T;MONE;USD;N/A;8000000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325409468L2;false;TPAC,FULJ,ILQD
2019-06-03T09:49:09.832Z;ISIN;EZ7NKQYBDR75;0.655724;360T;MONE;USD;N/A;8000000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325409468L1;false;TPAC,FULJ,ILQD
2019-06-03T09:48:16.172Z;ISIN;EZ5GTP7MVQ79;0.69507;360T;MONE;USD;N/A;8.5E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325407720L2;false;TPAC,FULJ,ILQD
2019-06-03T09:48:16.172Z;ISIN;EZ8RJJKZP604;0.6950504;360T;MONE;USD;N/A;8.5E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325407720L1;false;TPAC,FULJ,ILQD
2019-06-03T09:46:12.357Z;ISIN;EZ93JL1YV0P7;1.3505602;360T;MONE;CAD;N/A;7400000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325408577L2;false;TPAC,FULJ,ILQD
2019-06-03T09:46:12.357Z;ISIN;EZVM4S85YT62;1.35059;360T;MONE;CAD;N/A;7400000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325408577L1;false;TPAC,FULJ,ILQD
2019-06-03T09:43:50.795Z;ISIN;EZVM4S85YT62;1.35065;360T;MONE;CAD;N/A;8000000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325408017L2;false;TPAC,FULJ,ILQD
2019-06-03T09:43:50.795Z;ISIN;EZ533BCGKLV0;1.3506807;360T;MONE;CAD;N/A;8000000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325408017L1;false;TPAC,FULJ,ILQD
2019-06-03T09:40:20.251Z;ISIN;EZ6Y2X87W099;16.229628;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325407361L1;false;TPAC,FULJ,ILQD
2019-06-03T09:40:20.251Z;ISIN;EZV7CSZ47228;16.256807;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325407361L2;false;TPAC,FULJ,ILQD
2019-06-03T09:40:11.545Z;ISIN;EZ3Q40KN2NK1;1.116822;360T;MONE;USD;N/A;39600.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325405797;false;FULJ,ILQD
2019-06-03T09:37:10.806Z;ISIN;EZ3Q40KN2NK1;1.117028;360T;MONE;USD;N/A;77000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325405328;false;FULJ,ILQD
2019-06-03T09:37:07.239Z;ISIN;EZ3Q40KN2NK1;1.1170654;360T;MONE;USD;N/A;15000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325406061;false;FULJ,ILQD
2019-06-03T09:35:50.629Z;ISIN;EZ7RMSL0FLB7;8.753354;360T;MONE;HKD;N/A;1.4E7;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325406821L1;false;TPAC,FULJ,ILQD
2019-06-03T09:35:50.629Z;ISIN;EZ8Q0DBJ0WH9;8.75383;360T;MONE;HKD;N/A;1.4E7;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325406821L2;false;TPAC,FULJ,ILQD
2019-06-03T09:33:46.710Z;ISIN;EZV1JHL7KMZ9;1.1172619;360T;MONE;USD;N/A;9.7208E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325405573L2;false;TPAC,FULJ,ILQD
2019-06-03T09:33:46.710Z;ISIN;EZ3Q40KN2NK1;1.1171745;360T;MONE;USD;N/A;9.7208E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325405573L1;false;TPAC,FULJ,ILQD
2019-06-03T09:33:11.105Z;ISIN;EZ1XHPXD9LJ2;4.775602;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325404543L2;false;TPAC,FULJ,ILQD
2019-06-03T09:33:11.105Z;ISIN;EZ2SY70JS4X8;4.74597;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325404543L1;false;TPAC,FULJ,ILQD
2019-06-03T09:32:51.865Z;ISIN;EZ8G03Y88950;7.83554;360T;MONE;HKD;N/A;7.95E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325403896L2;false;TPAC,FULJ,ILQD
2019-06-03T09:32:51.865Z;ISIN;EZDJ6477VF12;7.835763;360T;MONE;HKD;N/A;7.95E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325403896L1;false;TPAC,FULJ,ILQD
2019-06-03T09:32:15.554Z;ISIN;EZ91817CXHK8;1.263821;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325406441L1;false;TPAC,FULJ,ILQD
2019-06-03T09:32:15.554Z;ISIN;EZ261H1RRXH1;1.263881;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325406441L2;false;TPAC,FULJ,ILQD
2019-06-03T09:31:56.421Z;ISIN;EZ91817CXHK8;1.2638514;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325406536L1;false;TPAC,FULJ,ILQD
2019-06-03T09:31:56.421Z;ISIN;EZ261H1RRXH1;1.2639106;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325406536L2;false;TPAC,FULJ,ILQD
2019-06-03T09:31:22.085Z;ISIN;EZ56P8RBYGL1;4.752087;360T;MONE;RON;N/A;2000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325402878L2;false;TPAC,FULJ,ILQD
2019-06-03T09:31:22.085Z;ISIN;EZ2SY70JS4X8;4.7465;360T;MONE;RON;N/A;2000000.0;RON;2019-07-01T00:00:00.000Z;360T;1010000281325402878L1;false;TPAC,FULJ,ILQD
2019-06-03T09:28:10.008Z;ISIN;EZMMWYZLWR57;10.613124;360T;MONE;SEK;N/A;66000.0;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325402634;false;FULJ,ILQD
2019-06-03T09:27:51.858Z;ISIN;EZ533BCGKLV0;1.35082;360T;MONE;CAD;N/A;4300000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325405902L1;false;TPAC,FULJ,ILQD
2019-06-03T09:27:51.858Z;ISIN;EZ2JTLPK29J8;1.350574;360T;MONE;CAD;N/A;4300000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325405902L2;false;TPAC,FULJ,ILQD
2019-06-03T09:24:51.042Z;ISIN;EZ91817CXHK8;1.2644795;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325405565L1;false;TPAC,FULJ,ILQD
2019-06-03T09:24:51.042Z;ISIN;EZ261H1RRXH1;1.26454;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325405565L2;false;TPAC,FULJ,ILQD
2019-06-03T09:24:45.562Z;ISIN;EZ3Q40KN2NK1;1.117605;360T;MONE;USD;N/A;50000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325402480;false;FULJ,ILQD
2019-06-03T09:24:30.765Z;ISIN;EZ8QJ5PJSTY3;9.4946;360T;MONE;SEK;N/A;5.63E7;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325405503L2;false;TPAC,FULJ,ILQD
2019-06-03T09:24:30.765Z;ISIN;EZ9W7KB21YD8;9.4953062;360T;MONE;SEK;N/A;5.63E7;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325405503L1;false;TPAC,FULJ,ILQD
2019-06-03T09:22:38.887Z;ISIN;EZ3Q40KN2NK1;1.117685;360T;MONE;USD;N/A;96000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325401567;false;FULJ,ILQD
2019-06-03T09:21:59.383Z;ISIN;EZ3Q40KN2NK1;1.117672;360T;MONE;USD;N/A;10000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325402674;false;FULJ,ILQD
2019-06-03T09:17:38.041Z;ISIN;EZ130K2TM8H2;6.6764917;360T;MONE;DKK;N/A;1.49E8;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325403401L2;false;TPAC,FULJ,ILQD
2019-06-03T09:17:38.041Z;ISIN;EZ326SY4BFY8;6.680554;360T;MONE;DKK;N/A;1.49E8;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325403401L1;false;TPAC,FULJ,ILQD
2019-06-03T09:16:27.940Z;ISIN;EZV4Q35F7HN1;1.12357;360T;MONE;USD;N/A;2300000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325400848L2;false;TPAC,FULJ,ILQD
2019-06-03T09:16:27.940Z;ISIN;EZ9SSSFSG2P8;1.11794;360T;MONE;USD;N/A;2300000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325400848L1;false;TPAC,FULJ,ILQD
2019-06-03T09:16:15.686Z;ISIN;EZVFPZLLYXR8;1.514367;360T;MONE;CAD;N/A;30000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325400710;false;FULJ,ILQD
2019-06-03T09:15:59.579Z;ISIN;EZ3Q40KN2NK1;1.1177832;360T;MONE;USD;N/A;680000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325402601;false;FULJ,ILQD
2019-06-03T09:15:20.028Z;ISIN;EZVBGJ5D5P51;65.3685626;360T;MONE;RUB;N/A;9.0E8;RUB;2019-07-01T00:00:00.000Z;360T;1010000281325401117L2;false;TPAC,FULJ,ILQD
2019-06-03T09:15:20.028Z;ISIN;EZ7N2P16LXD2;65.35823;360T;MONE;RUB;N/A;9.0E8;RUB;2019-07-01T00:00:00.000Z;360T;1010000281325401117L1;false;TPAC,FULJ,ILQD
2019-06-03T09:11:28.775Z;ISIN;EZ3Q40KN2NK1;1.117778;360T;MONE;USD;N/A;97371.55;USD;2019-07-01T00:00:00.000Z;360T;1010000281325399536;false;FULJ,ILQD
2019-06-03T09:09:51.429Z;ISIN;EZ3YKF2VCPM0;1.114426;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325401036L1;false;TPAC,FULJ,ILQD
2019-06-03T09:09:51.429Z;ISIN;EZ5PX10FHRN6;1.1144121;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325401036L2;false;TPAC,FULJ,ILQD
2019-06-03T09:00:14.606Z;ISIN;EZNZXY7QYX74;1.350832;360T;MONE;CAD;N/A;225000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396133L2;false;TPAC,FULJ,ILQD
2019-06-03T09:00:14.606Z;ISIN;EZVM4S85YT62;1.35158;360T;MONE;CAD;N/A;225000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396133L1;false;TPAC,FULJ,ILQD
2019-06-03T08:59:07.544Z;ISIN;EZ473W2PC5V4;6.9266;360T;MONE;CNY;N/A;2000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325394428L1;false;TPAC,FULJ,ILQD
2019-06-03T08:59:07.544Z;ISIN;EZ85RGTT8H08;6.98118;360T;MONE;CNY;N/A;2000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325394428L2;false;TPAC,FULJ,ILQD
2019-06-03T08:58:48.666Z;ISIN;EZ85RGTT8H08;6.98158;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325394408L2;false;TPAC,FULJ,ILQD
2019-06-03T08:58:48.666Z;ISIN;EZ473W2PC5V4;6.927;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325394408L1;false;TPAC,FULJ,ILQD
2019-06-03T08:58:04.220Z;ISIN;EZ2SY70JS4X8;4.74895;360T;MONE;RON;N/A;1.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325395666L1;false;TPAC,FULJ,ILQD
2019-06-03T08:58:04.220Z;ISIN;EZ5HD2H1D0M6;4.76302;360T;MONE;RON;N/A;1.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325395666L2;false;TPAC,FULJ,ILQD
2019-06-03T08:56:44.942Z;ISIN;EZ2SY70JS4X8;4.74895;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325394590L1;false;TPAC,FULJ,ILQD
2019-06-03T08:56:44.942Z;ISIN;EZ5HD2H1D0M6;4.76302;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325394590L2;false;TPAC,FULJ,ILQD
2019-06-03T08:54:24.609Z;ISIN;EZ6Y2X87W099;16.264702;360T;MONE;ZAR;N/A;1.495E8;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325397478L1;false;TPAC,FULJ,ILQD
2019-06-03T08:54:24.609Z;ISIN;EZ5KN510BGB9;16.267921;360T;MONE;ZAR;N/A;1.495E8;ZAR;2019-07-01T00:00:00.000Z;360T;1010000281325397478L2;false;TPAC,FULJ,ILQD
2019-06-03T08:52:59.980Z;ISIN;EZMMWYZLWR57;10.611856;360T;MONE;SEK;N/A;2.94E8;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325396880L1;false;TPAC,FULJ,ILQD
2019-06-03T08:52:59.980Z;ISIN;EZ5M9L99DW43;10.611944;360T;MONE;SEK;N/A;2.94E8;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325396880L2;false;TPAC,FULJ,ILQD
2019-06-03T08:52:09.403Z;ISIN;EZ3Q40KN2NK1;1.1173381;360T;MONE;USD;N/A;10000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325397757;false;FULJ,ILQD
2019-06-03T08:52:00.406Z;ISIN;EZVK29257815;0.8838;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325396813L1;false;TPAC,FULJ,ILQD
2019-06-03T08:52:00.406Z;ISIN;EZB46BVHM1Z5;0.8838285;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325396813L2;false;TPAC,FULJ,ILQD
2019-06-03T08:51:52.282Z;ISIN;EZVK29257815;0.8838;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325396796L1;false;TPAC,FULJ,ILQD
2019-06-03T08:51:52.282Z;ISIN;EZ7TJXRVFHW1;0.88447;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325396796L2;false;TPAC,FULJ,ILQD
2019-06-03T08:51:51.981Z;ISIN;EZ3Q40KN2NK1;1.117342;360T;MONE;USD;N/A;44000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325394321;false;FULJ,ILQD
2019-06-03T08:51:11.971Z;ISIN;EZ6DKJ0YM6K0;4.2810287;360T;MONE;PLN;N/A;3.5E7;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325396687L2;false;TPAC,FULJ,ILQD
2019-06-03T08:51:11.971Z;ISIN;EZ7XS4F2GLP4;4.280823;360T;MONE;PLN;N/A;3.5E7;PLN;2019-07-01T00:00:00.000Z;360T;1010000281325396687L1;false;TPAC,FULJ,ILQD
2019-06-03T08:51:07.370Z;ISIN;EZ54K71XS005;0.9961802;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396631L2;false;TPAC,FULJ,ILQD
2019-06-03T08:51:07.370Z;ISIN;EZVKJKG1RBG3;0.99682;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396631L1;false;TPAC,FULJ,ILQD
2019-06-03T08:50:45.405Z;ISIN;EZ54K71XS005;0.99618;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396433L2;false;TPAC,FULJ,ILQD
2019-06-03T08:50:45.405Z;ISIN;EZVKJKG1RBG3;0.99682;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396433L1;false;TPAC,FULJ,ILQD
2019-06-03T08:49:46.374Z;ISIN;EZVKJKG1RBG3;0.99682;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396192L1;false;TPAC,FULJ,ILQD
2019-06-03T08:49:46.374Z;ISIN;EZVMTX23TWP7;0.994704;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396192L2;false;TPAC,FULJ,ILQD
2019-06-03T08:49:38.269Z;ISIN;EZVMTX23TWP7;0.994684;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396001L2;false;TPAC,FULJ,ILQD
2019-06-03T08:49:38.269Z;ISIN;EZVKJKG1RBG3;0.9968;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325396001L1;false;TPAC,FULJ,ILQD
2019-06-03T08:49:25.992Z;ISIN;EZ2Q78LPG7Z1;7.4682081;360T;MONE;DKK;N/A;1.23E8;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325395960L1;false;TPAC,FULJ,ILQD
2019-06-03T08:49:25.992Z;ISIN;EZ7W4WN9LK43;7.4681973;360T;MONE;DKK;N/A;1.23E8;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325395960L2;false;TPAC,FULJ,ILQD
2019-06-03T08:48:35.894Z;ISIN;EZ473W2PC5V4;6.9277;360T;MONE;CNY;N/A;300000.0;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325395422L2;false;TPAC,FULJ,ILQD
2019-06-03T08:48:35.894Z;ISIN;EZVWZDDKSP02;6.92785;360T;MONE;CNY;N/A;300000.0;CNY;2019-07-01T00:00:00.000Z;360T;1010000281325395422L1;false;TPAC,FULJ,ILQD
2019-06-03T08:47:40.848Z;ISIN;EZ8035X4F9V1;0.9965171;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325395094L2;false;TPAC,FULJ,ILQD
2019-06-03T08:47:40.848Z;ISIN;EZVKJKG1RBG3;0.99661;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325395094L1;false;TPAC,FULJ,ILQD
2019-06-03T08:47:32.700Z;ISIN;EZ8035X4F9V1;0.9965171;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325394910L2;false;TPAC,FULJ,ILQD
2019-06-03T08:47:32.700Z;ISIN;EZVKJKG1RBG3;0.99661;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325394910L1;false;TPAC,FULJ,ILQD
2019-06-03T08:46:55.333Z;ISIN;EZ3Q40KN2NK1;1.117323;360T;MONE;USD;N/A;38100.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325395281;false;FULJ,ILQD
2019-06-03T08:46:47.986Z;ISIN;EZV0DZ2X0D65;6.6822;360T;MONE;DKK;N/A;2.27E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325394908L2;false;TPAC,FULJ,ILQD
2019-06-03T08:46:47.986Z;ISIN;EZ326SY4BFY8;6.683342;360T;MONE;DKK;N/A;2.27E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325394908L1;false;TPAC,FULJ,ILQD
2019-06-03T08:46:01.363Z;ISIN;EZVN0ZY4SW34;1.107054;360T;MONE;CHF;N/A;350000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325395212;false;FULJ,ILQD
2019-06-03T08:45:39.682Z;ISIN;EZ8GMKJGLNP5;1.110303;360T;MONE;CHF;N/A;350000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325395012;false;FULJ,ILQD
2019-06-03T08:45:10.760Z;ISIN;EZV9Q8S8WS09;1.112838;360T;MONE;CHF;N/A;350000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325394856;false;FULJ,ILQD
2019-06-03T08:45:04.923Z;ISIN;EZ5GTP7MVQ79;0.69468;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325396732L1;false;TPAC,FULJ,ILQD
2019-06-03T08:45:04.923Z;ISIN;EZBGQM0GGXN1;0.6999571;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325396732L2;false;TPAC,FULJ,ILQD
2019-06-03T08:44:56.020Z;ISIN;EZB46BVHM1Z5;0.8837085;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325394478L2;false;TPAC,FULJ,ILQD
2019-06-03T08:44:56.020Z;ISIN;EZVK29257815;0.88368;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325394478L1;false;TPAC,FULJ,ILQD
2019-06-03T08:44:48.872Z;ISIN;EZVYJXWB6Z13;1.11339;360T;MONE;CHF;N/A;350000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325394691;false;FULJ,ILQD
