Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T07:56:11.259Z;ISIN;EZBXWZN2L700;1.4866102;360T;MONE;CAD;N/A;300000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743661128L2;false;TPAC,FULJ,ILQD
2024-05-24T07:56:11.259Z;ISIN;EZLZWC0Z1269;1.485762;360T;MONE;CAD;N/A;300000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743661128L1;false;TPAC,FULJ,ILQD
2024-05-24T07:56:07.395Z;ISIN;EZ54B239P6Z8;8.589935;360T;MONE;HKD;N/A;4.0047E7;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657703L2;false;TPAC,FULJ,ILQD
2024-05-24T07:56:07.395Z;ISIN;EZGXHJDQ3QH4;8.542645;360T;MONE;HKD;N/A;3.7E7;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657703L1;false;TPAC,FULJ,ILQD
2024-05-24T07:55:58.921Z;ISIN;EZB1X75QPHD0;4.265737;360T;MONE;PLN;N/A;8000000.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743661267L2;false;TPAC,FULJ,ILQD
2024-05-24T07:55:45.804Z;ISIN;EZDVTKLMK3H7;18.2041634;360T;MONE;MXN;N/A;1.5E8;MXN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743661163L2;false;TPAC,FULJ,ILQD
2024-05-24T07:55:05.282Z;ISIN;EZLZWC0Z1269;1.4857287;360T;MONE;CAD;N/A;7565000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743660911L1;false;TPAC,FULJ,ILQD
2024-05-24T07:55:05.282Z;ISIN;EZBXWZN2L700;1.4867777;360T;MONE;CAD;N/A;7565000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743660911L2;false;TPAC,FULJ,ILQD
2024-05-24T07:55:03.661Z;ISIN;EZ7BJYMVPNL8;1.093471;360T;MONE;USD;N/A;5400000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743660880L2;false;TPAC,FULJ,ILQD
2024-05-24T07:54:58.264Z;ISIN;EZG8VNYVFW58;0.1325669;360T;MONE;CHF;N/A;6.0E7;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743658121L2;false;TPAC,FULJ,ILQD
2024-05-24T07:54:50.429Z;ISIN;EZZCSVS0WGJ6;11.622086;360T;MONE;SEK;N/A;2.3E7;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657222L2;false;TPAC,FULJ,ILQD
2024-05-24T07:54:39.836Z;ISIN;EZD8TZWD3BQ1;0.85633;360T;MONE;GBP;N/A;6783414.18;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657756L2;false;TPAC,FULJ,ILQD
2024-05-24T07:54:09.254Z;ISIN;EZ73XGN8BZY6;7.049197;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743658643;false;FULJ,ILQD
2024-05-24T07:53:52.778Z;ISIN;EZ93RDX6R2D1;8.47049;360T;MONE;HKD;N/A;4.572254368E7;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657650L2;false;TPAC,FULJ,ILQD
2024-05-24T07:53:23.233Z;ISIN;EZ5CGZ1B41Z4;1.0823497;360T;MONE;USD;N/A;1.1E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656693L2;false;TPAC,FULJ,ILQD
2024-05-24T07:52:52.581Z;ISIN;EZ5NTR241ZX8;1.0838917;360T;MONE;USD;N/A;3233750.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657928;false;FULJ,ILQD
2024-05-24T07:52:29.375Z;ISIN;EZMJNT3F0R49;0.984357;360T;MONE;CHF;N/A;400000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743660634L2;false;TPAC,FULJ,ILQD
2024-05-24T07:52:01.339Z;ISIN;EZR8D21X53K2;3.976441;360T;MONE;AED;N/A;2.8E7;AED;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743660180L2;false;TPAC,FULJ,ILQD
2024-05-24T07:51:56.879Z;ISIN;EZ2ZTHZ4R0F7;0.8526993;360T;MONE;GBP;N/A;700000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743660170L2;false;TPAC,FULJ,ILQD
2024-05-24T07:51:40.939Z;ISIN;EZ5P3TQ6LXJ7;156.33876;360T;MONE;JPY;N/A;1.65973292E8;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743655306L2;false;TPAC,FULJ,ILQD
2024-05-24T07:51:39.414Z;ISIN;EZZ63T07SP47;0.85246;360T;MONE;GBP;N/A;4.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743659846L2;false;TPAC,FULJ,ILQD
2024-05-24T07:51:01.253Z;ISIN;EZ69XTP7NDC5;1.0823639;360T;MONE;USD;N/A;6.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656083L2;false;TPAC,FULJ,ILQD
2024-05-24T07:50:54.175Z;ISIN;EZDPSXZ1Z9P1;1.0836876;360T;MONE;USD;N/A;1.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743646634L2;false;TPAC,FULJ,ILQD
2024-05-24T07:50:42.074Z;ISIN;EZS89HXBYL82;0.987902;360T;MONE;CHF;N/A;9300000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743658355L2;false;TPAC,FULJ,ILQD
2024-05-24T07:49:13.692Z;ISIN;EZYL5B5XP5X1;1.49146;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743655833L2;false;TPAC,FULJ,ILQD
2024-05-24T07:49:13.128Z;ISIN;EZ9G9BDS2346;8.612286;360T;MONE;HKD;N/A;9.1538E7;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654223L2;false;TPAC,FULJ,ILQD
2024-05-24T07:49:13.128Z;ISIN;EZGXHJDQ3QH4;8.542125;360T;MONE;HKD;N/A;8.9821E7;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654223L1;false;TPAC,FULJ,ILQD
2024-05-24T07:48:54.982Z;ISIN;EZ1GFXHP3339;167.92824;360T;MONE;JPY;N/A;3.0E7;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743655667;false;FULJ,ILQD
2024-05-24T07:48:39.874Z;ISIN;EZP1M27TT189;0.853134;360T;MONE;GBP;N/A;2.83438E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657597L2;false;TPAC,FULJ,ILQD
2024-05-24T07:48:39.874Z;ISIN;EZXLRZY5PN50;0.852207;360T;MONE;GBP;N/A;2.83438E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657597L1;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.682Z;ISIN;EZV02NSJGC02;0.9873261;360T;MONE;CHF;N/A;56830.66;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743645986L2;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.498Z;ISIN;EZ229RK2QZF2;24.70603;360T;MONE;CZK;N/A;1.779015E8;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657551L3;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.498Z;ISIN;EZWNV4DLS4P0;24.73149;360T;MONE;CZK;N/A;1.779015E8;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657551L6;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.498Z;ISIN;EZ229RK2QZF2;24.70603;360T;MONE;CZK;N/A;3.50214E8;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657551L1;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.498Z;ISIN;EZWNV4DLS4P0;24.73149;360T;MONE;CZK;N/A;3.50214E8;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657551L5;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.498Z;ISIN;EZWNV4DLS4P0;24.73149;360T;MONE;CZK;N/A;2.06002E8;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657551L4;false;TPAC,FULJ,ILQD
2024-05-24T07:48:31.498Z;ISIN;EZ229RK2QZF2;24.70603;360T;MONE;CZK;N/A;2.06002E8;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657551L2;false;TPAC,FULJ,ILQD
2024-05-24T07:48:22.282Z;ISIN;EZBNFKY1BB87;34.981824;360T;MONE;TRY;N/A;5.145E7;TRY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657487L1;false;TPAC,FULJ,ILQD
2024-05-24T07:48:22.282Z;ISIN;EZNJSTYXK5B3;35.893994;360T;MONE;TRY;N/A;5.145E7;TRY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657487L4;false;TPAC,FULJ,ILQD
2024-05-24T07:48:22.282Z;ISIN;EZNJSTYXK5B3;35.893994;360T;MONE;TRY;N/A;1.77815E8;TRY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657487L3;false;TPAC,FULJ,ILQD
2024-05-24T07:48:22.282Z;ISIN;EZBNFKY1BB87;34.981824;360T;MONE;TRY;N/A;1.77815E8;TRY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657487L2;false;TPAC,FULJ,ILQD
2024-05-24T07:48:02.727Z;ISIN;EZP1M27TT189;0.8531321;360T;MONE;GBP;N/A;500000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743659971L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.355Z;ISIN;EZ0H7NL6S9M8;0.989559;360T;MONE;CHF;N/A;3220000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657264L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.355Z;ISIN;EZ0H7NL6S9M8;0.989559;360T;MONE;CHF;N/A;8370000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657264L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.355Z;ISIN;EZSTKHJGHS21;0.987648;360T;MONE;CHF;N/A;3220000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657264L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.355Z;ISIN;EZSTKHJGHS21;0.987648;360T;MONE;CHF;N/A;8370000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657264L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.258Z;ISIN;EZ28KWL8P921;7.458781;360T;MONE;DKK;N/A;1.293E7;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657204L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.258Z;ISIN;EZ8H75XSSYH8;7.461124;360T;MONE;DKK;N/A;1.04745E8;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657204L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.258Z;ISIN;EZ8H75XSSYH8;7.461124;360T;MONE;DKK;N/A;1.293E7;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657204L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.258Z;ISIN;EZ28KWL8P921;7.458781;360T;MONE;DKK;N/A;4.08944E7;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657204L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.258Z;ISIN;EZ28KWL8P921;7.458781;360T;MONE;DKK;N/A;1.04745E8;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657204L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:31.258Z;ISIN;EZ8H75XSSYH8;7.461124;360T;MONE;DKK;N/A;4.08944E7;DKK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657204L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.751Z;ISIN;EZ38VG0ZWSL0;1.639566;360T;MONE;AUD;N/A;1.75E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657072L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.751Z;ISIN;EZ3QSBZTGHV0;1.638958;360T;MONE;AUD;N/A;2.3E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657072L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.751Z;ISIN;EZ3QSBZTGHV0;1.638958;360T;MONE;AUD;N/A;2.7E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657072L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.751Z;ISIN;EZ3QSBZTGHV0;1.638958;360T;MONE;AUD;N/A;1.75E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657072L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.751Z;ISIN;EZ38VG0ZWSL0;1.639566;360T;MONE;AUD;N/A;2.7E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657072L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.751Z;ISIN;EZ38VG0ZWSL0;1.639566;360T;MONE;AUD;N/A;2.3E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657072L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.573Z;ISIN;EZXCGJJ5M2P1;4.975511;360T;MONE;RON;N/A;2957500.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657062L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.573Z;ISIN;EZNJQJZ07S87;4.983107;360T;MONE;RON;N/A;1455000.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657062L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.573Z;ISIN;EZNJQJZ07S87;4.983107;360T;MONE;RON;N/A;2957500.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657062L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:30.573Z;ISIN;EZXCGJJ5M2P1;4.975511;360T;MONE;RON;N/A;1455000.0;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657062L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.879Z;ISIN;EZP1M27TT189;0.853135;360T;MONE;GBP;N/A;734400.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657027L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.879Z;ISIN;EZP1M27TT189;0.853135;360T;MONE;GBP;N/A;1.53751E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657027L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.879Z;ISIN;EZXLRZY5PN50;0.852207;360T;MONE;GBP;N/A;1.53751E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657027L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.879Z;ISIN;EZXLRZY5PN50;0.852207;360T;MONE;GBP;N/A;734400.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657027L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.211Z;ISIN;EZW730FT7D28;386.3789;360T;MONE;HUF;N/A;6.4E8;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657011L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.211Z;ISIN;EZW730FT7D28;386.3789;360T;MONE;HUF;N/A;1.915E9;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657011L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.211Z;ISIN;EZGDQ2C5MXL5;385.4463;360T;MONE;HUF;N/A;8.6E8;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657011L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.211Z;ISIN;EZGDQ2C5MXL5;385.4463;360T;MONE;HUF;N/A;6.4E8;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657011L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.211Z;ISIN;EZGDQ2C5MXL5;385.4463;360T;MONE;HUF;N/A;1.915E9;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657011L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:29.211Z;ISIN;EZW730FT7D28;386.3789;360T;MONE;HUF;N/A;8.6E8;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743657011L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.607Z;ISIN;EZPRSS4M2QF8;7.8454019;360T;MONE;CNY;N/A;1.9995E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656913L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.607Z;ISIN;EZPRSS4M2QF8;7.8454019;360T;MONE;CNY;N/A;1.0715E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656913L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.607Z;ISIN;EZZPMTR46BC1;7.8542077;360T;MONE;CNY;N/A;1.9995E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656913L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.607Z;ISIN;EZZPMTR46BC1;7.8542077;360T;MONE;CNY;N/A;1.0715E7;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656913L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.263Z;ISIN;EZ5NTR241ZX8;1.0837263;360T;MONE;USD;N/A;4500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656901L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.263Z;ISIN;EZ5CGZ1B41Z4;1.0824055;360T;MONE;USD;N/A;4506944.25;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656901L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.263Z;ISIN;EZ5CGZ1B41Z4;1.0824055;360T;MONE;USD;N/A;1.901863521E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656901L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.263Z;ISIN;EZ5NTR241ZX8;1.0837263;360T;MONE;USD;N/A;2375000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656901L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.263Z;ISIN;EZ5CGZ1B41Z4;1.0824055;360T;MONE;USD;N/A;2375000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656901L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:28.263Z;ISIN;EZ5NTR241ZX8;1.0837263;360T;MONE;USD;N/A;1.902E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656901L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.989Z;ISIN;EZVPPN6ZG075;11.533086;360T;MONE;NOK;N/A;1.7740656E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656828L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.989Z;ISIN;EZ17ZWP3QY12;11.538912;360T;MONE;NOK;N/A;965960.0;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656828L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.989Z;ISIN;EZVPPN6ZG075;11.533086;360T;MONE;NOK;N/A;7.9967272E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656828L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.989Z;ISIN;EZ17ZWP3QY12;11.538912;360T;MONE;NOK;N/A;7.9965E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656828L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.989Z;ISIN;EZ17ZWP3QY12;11.538912;360T;MONE;NOK;N/A;1.774E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656828L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.989Z;ISIN;EZVPPN6ZG075;11.533086;360T;MONE;NOK;N/A;965960.0;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656828L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.672Z;ISIN;EZD76T63MVW9;4.264142;360T;MONE;PLN;N/A;4.27465153E7;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656753L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.672Z;ISIN;EZCKQQVVX514;4.270486;360T;MONE;PLN;N/A;4.2745E7;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656753L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.672Z;ISIN;EZD76T63MVW9;4.264142;360T;MONE;PLN;N/A;8371660.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656753L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.672Z;ISIN;EZCKQQVVX514;4.270486;360T;MONE;PLN;N/A;1.215E7;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656753L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.672Z;ISIN;EZD76T63MVW9;4.264142;360T;MONE;PLN;N/A;1.215268E7;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656753L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.672Z;ISIN;EZCKQQVVX514;4.270486;360T;MONE;PLN;N/A;8370000.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656753L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.614Z;ISIN;EZZCSVS0WGJ6;11.62521;360T;MONE;SEK;N/A;2.749582E7;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656688L3;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.614Z;ISIN;EZSZDF3JGYN9;11.62338;360T;MONE;SEK;N/A;1.0225E7;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656688L6;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.614Z;ISIN;EZSZDF3JGYN9;11.62338;360T;MONE;SEK;N/A;8900000.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656688L5;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.614Z;ISIN;EZSZDF3JGYN9;11.62338;360T;MONE;SEK;N/A;2.7495E7;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656688L4;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.614Z;ISIN;EZZCSVS0WGJ6;11.62521;360T;MONE;SEK;N/A;8900178.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656688L2;false;TPAC,FULJ,ILQD
2024-05-24T07:47:27.614Z;ISIN;EZZCSVS0WGJ6;11.62521;360T;MONE;SEK;N/A;1.022388E7;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656688L1;false;TPAC,FULJ,ILQD
2024-05-24T07:47:25.258Z;ISIN;EZYL5B5XP5X1;1.4971665;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654976L2;false;TPAC,FULJ,ILQD
2024-05-24T07:46:54.826Z;ISIN;EZ3PMKTTJ0Z4;7.8105158;360T;MONE;HKD;N/A;1.5E8;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743659684L2;false;TPAC,FULJ,ILQD
2024-05-24T07:46:18.050Z;ISIN;EZGCGPRFP561;1.48681;360T;MONE;CAD;N/A;4000000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656578L2;false;TPAC,FULJ,ILQD
2024-05-24T07:46:11.683Z;ISIN;EZKLL4Z26200;1.0822268;360T;MONE;USD;N/A;4.99E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654213L2;false;TPAC,FULJ,ILQD
2024-05-24T07:45:17.745Z;ISIN;EZCT4RXY81D4;11.6265188;360T;MONE;SEK;N/A;8835950.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743642303L2;false;TPAC,FULJ,ILQD
2024-05-24T07:43:17.807Z;ISIN;EZNCC74F48P8;0.989628;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743652365L2;false;TPAC,FULJ,ILQD
2024-05-24T07:43:05.427Z;ISIN;EZL54JQSFRR0;1.0910861;360T;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743653586L2;false;TPAC,FULJ,ILQD
2024-05-24T07:42:49.656Z;ISIN;EZNCC74F48P8;0.9895179;360T;MONE;CHF;N/A;2187300.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743640252L2;false;TPAC,FULJ,ILQD
2024-05-24T07:42:44.007Z;ISIN;EZGDQ2C5MXL5;385.68001;360T;MONE;HUF;N/A;200000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743646448;false;FULJ,ILQD
2024-05-24T07:42:29.610Z;ISIN;EZRB877BB483;16.7539426;360T;MONE;MXN;N/A;6000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654197L2;false;TPAC,FULJ,ILQD
2024-05-24T07:41:05.011Z;ISIN;EZYBTGXNZWB7;389.13905;360T;MONE;HUF;N/A;113225.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654406;false;FULJ,ILQD
2024-05-24T07:40:33.616Z;ISIN;EZKLL4Z26200;1.082041;360T;MONE;USD;N/A;140000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656097L2;false;TPAC,FULJ,ILQD
2024-05-24T07:40:33.616Z;ISIN;EZKLL4Z26200;1.082041;360T;MONE;USD;N/A;890000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656097L3;false;TPAC,FULJ,ILQD
2024-05-24T07:40:33.616Z;ISIN;EZKLL4Z26200;1.082041;360T;MONE;USD;N/A;2250000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743656097L1;false;TPAC,FULJ,ILQD
2024-05-24T07:39:30.938Z;ISIN;EZWTR6W9SCS6;10.7393345;360T;MONE;SEK;N/A;2.0E8;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743654764L2;false;TPAC,FULJ,ILQD
