Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-27T08:40:38.121Z;ISIN;EZ10KF1ZZ7J4;11.7975153;360T;MONE;SEK;N/A;7000000.0;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674845662L1;false;TPAC,FULJ,ILQD
2023-10-27T08:40:38.121Z;ISIN;EZ4QC3C4P2V6;11.7974401;360T;MONE;SEK;N/A;7000000.0;SEK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674845662L2;false;TPAC,FULJ,ILQD
2023-10-27T08:39:14.805Z;ISIN;EZ8ML806GCH3;1.05601;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674843870L2;false;TPAC,FULJ,ILQD
2023-10-27T08:39:14.805Z;ISIN;EZ1D97RW3HW7;1.0558452;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674843870L1;false;TPAC,FULJ,ILQD
2023-10-27T08:37:21.557Z;ISIN;EZHT9GQTV2C4;7.819732;360T;MONE;HKD;N/A;8.6E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674843047L1;false;TPAC,FULJ,ILQD
2023-10-27T08:37:21.557Z;ISIN;EZ87T72BX2J3;7.81957;360T;MONE;HKD;N/A;8.6E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674843047L2;false;TPAC,FULJ,ILQD
2023-10-27T08:34:39.725Z;ISIN;EZMQTK7664J9;1.8125636;360T;MONE;NZD;N/A;9.0E7;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674832122L1;false;TPAC,FULJ,ILQD
2023-10-27T08:34:39.725Z;ISIN;EZVKQ7PB6CQ3;1.81262;360T;MONE;NZD;N/A;9.0E7;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674832122L2;false;TPAC,FULJ,ILQD
2023-10-27T08:34:14.622Z;ISIN;EZH5X9H6GL52;7.797641;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674834540L2;false;TPAC,FULJ,ILQD
2023-10-27T08:34:14.622Z;ISIN;EZYWQH7C93R4;7.8192;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674834540L1;false;TPAC,FULJ,ILQD
2023-10-27T08:34:07.722Z;ISIN;EZWNW589Q726;18.892875;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674842181L1;false;TPAC,FULJ,ILQD
2023-10-27T08:34:07.722Z;ISIN;EZG1H1Z83B93;18.8944;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674842181L2;false;TPAC,FULJ,ILQD
2023-10-27T08:33:11.774Z;ISIN;EZ2N2C2KVL84;7.722279;360T;MONE;CNY;N/A;1500000.0;CNY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674841438;false;FULJ,ILQD
2023-10-27T08:31:47.301Z;ISIN;EZCP3P2VJTV2;0.95074;360T;MONE;CHF;N/A;3800000.0;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829951L1;false;TPAC,FULJ,ILQD
2023-10-27T08:31:47.301Z;ISIN;EZN1634CM5N9;0.9505603;360T;MONE;CHF;N/A;3800000.0;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829951L2;false;TPAC,FULJ,ILQD
2023-10-27T08:31:34.645Z;ISIN;EZL0N4HCFCR3;1.0562256;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839851L2;false;TPAC,FULJ,ILQD
2023-10-27T08:31:34.645Z;ISIN;EZ8ML806GCH3;1.05593;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839851L1;false;TPAC,FULJ,ILQD
2023-10-27T08:30:57.187Z;ISIN;EZ21TKLNRRW7;1.0564327;360T;MONE;USD;N/A;5.02E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839798L2;false;TPAC,FULJ,ILQD
2023-10-27T08:30:57.187Z;ISIN;EZ8ML806GCH3;1.0558;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839798L1;false;TPAC,FULJ,ILQD
2023-10-27T08:30:36.585Z;ISIN;EZ8MJM4H0ZX8;1.0594384;360T;MONE;USD;N/A;5500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674838004;false;FULJ,ILQD
2023-10-27T08:29:58.423Z;ISIN;EZ3VF36QSVH9;0.872491;360T;MONE;GBP;N/A;2.51E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839457L2;false;TPAC,FULJ,ILQD
2023-10-27T08:29:58.423Z;ISIN;EZKTRG9ZSXP3;0.87159;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839457L1;false;TPAC,FULJ,ILQD
2023-10-27T08:29:33.268Z;ISIN;EZVF6QWV9919;0.95059;360T;MONE;CHF;N/A;750000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674837498L1;false;TPAC,FULJ,ILQD
2023-10-27T08:29:33.268Z;ISIN;EZ40G2MVJXY2;0.9488147;360T;MONE;CHF;N/A;750000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674837498L2;false;TPAC,FULJ,ILQD
2023-10-27T08:29:32.733Z;ISIN;EZ3VF36QSVH9;0.872351;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839227L2;false;TPAC,FULJ,ILQD
2023-10-27T08:29:32.733Z;ISIN;EZNN70ZLQQT5;0.87142;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839227L1;false;TPAC,FULJ,ILQD
2023-10-27T08:29:31.725Z;ISIN;EZ2NBL01VR84;1.369829;360T;MONE;SGD;N/A;300000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674831487L2;false;TPAC,FULJ,ILQD
2023-10-27T08:29:31.725Z;ISIN;EZKPWZD4M7V4;1.370059;360T;MONE;SGD;N/A;300000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674831487L1;false;TPAC,FULJ,ILQD
2023-10-27T08:29:15.250Z;ISIN;EZVPKGDST1X4;1.0591225;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839417L2;false;TPAC,FULJ,ILQD
2023-10-27T08:29:15.250Z;ISIN;EZ8ML806GCH3;1.05579;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839417L1;false;TPAC,FULJ,ILQD
2023-10-27T08:28:44.378Z;ISIN;EZ21TKLNRRW7;1.0565827;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839127L2;false;TPAC,FULJ,ILQD
2023-10-27T08:28:44.378Z;ISIN;EZ8ML806GCH3;1.05595;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674839127L1;false;TPAC,FULJ,ILQD
2023-10-27T08:27:14.502Z;ISIN;EZ8ML806GCH3;1.05594;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674838721L1;false;TPAC,FULJ,ILQD
2023-10-27T08:27:14.502Z;ISIN;EZ9R3CD8SHP0;1.0563619;360T;MONE;USD;N/A;5.02E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674838721L2;false;TPAC,FULJ,ILQD
2023-10-27T08:26:32.021Z;ISIN;EZYWQH7C93R4;7.819193;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674833087L1;false;TPAC,FULJ,ILQD
2023-10-27T08:26:32.021Z;ISIN;EZH5X9H6GL52;7.797661;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674833087L2;false;TPAC,FULJ,ILQD
2023-10-27T08:24:31.910Z;ISIN;EZ2LYR5Z0FJ9;4.9758898;360T;MONE;RON;N/A;1.2E7;RON;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674838205L2;false;TPAC,FULJ,ILQD
2023-10-27T08:24:31.910Z;ISIN;EZ44689JBWB8;4.9674;360T;MONE;RON;N/A;1.2E7;RON;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674838205L1;false;TPAC,FULJ,ILQD
2023-10-27T08:23:55.119Z;ISIN;EZKQ2SWWRRP5;7.3233;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674837005L1;false;TPAC,FULJ,ILQD
2023-10-27T08:23:55.119Z;ISIN;EZRD478LWXZ1;7.322682;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674837005L2;false;TPAC,FULJ,ILQD
2023-10-27T08:22:26.287Z;ISIN;EZ8ML806GCH3;1.05588;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674837346L1;false;TPAC,FULJ,ILQD
2023-10-27T08:22:26.287Z;ISIN;EZVPKGDST1X4;1.059212;360T;MONE;USD;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674837346L2;false;TPAC,FULJ,ILQD
2023-10-27T08:18:54.470Z;ISIN;EZVLKVZJ1485;9.470887;360T;MONE;HKD;N/A;5900000.0;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674835776L2;false;TPAC,FULJ,ILQD
2023-10-27T08:18:54.470Z;ISIN;EZ9YL9CNM6C5;9.47425;360T;MONE;HKD;N/A;5900000.0;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674835776L1;false;TPAC,FULJ,ILQD
2023-10-27T08:17:46.928Z;ISIN;EZ56QNY972J9;24.7697;360T;MONE;CZK;N/A;2.26E7;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674835507L2;false;TPAC,FULJ,ILQD
2023-10-27T08:17:46.928Z;ISIN;EZ4BV1DSSDS0;24.6573;360T;MONE;CZK;N/A;2.26E7;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674835507L1;false;TPAC,FULJ,ILQD
2023-10-27T08:15:31.420Z;ISIN;EZGTM1XHS3B6;0.6344363;360T;MONE;USD;N/A;7100000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829366L1;false;TPAC,FULJ,ILQD
2023-10-27T08:15:31.420Z;ISIN;EZPN93T44CD6;0.6345318;360T;MONE;USD;N/A;7100000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829366L2;false;TPAC,FULJ,ILQD
2023-10-27T08:14:00.513Z;ISIN;EZKQ2SWWRRP5;7.32336;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674830274L2;false;TPAC,FULJ,ILQD
2023-10-27T08:14:00.513Z;ISIN;EZ0FW7FTJT11;7.32416;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674830274L1;false;TPAC,FULJ,ILQD
2023-10-27T08:13:29.508Z;ISIN;EZ3VF36QSVH9;0.872211;360T;MONE;GBP;N/A;3064000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674832040L2;false;TPAC,FULJ,ILQD
2023-10-27T08:13:29.508Z;ISIN;EZKTRG9ZSXP3;0.87131;360T;MONE;GBP;N/A;3070000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674832040L1;false;TPAC,FULJ,ILQD
2023-10-27T08:12:38.086Z;ISIN;EZKQ2SWWRRP5;7.32372;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829421L2;false;TPAC,FULJ,ILQD
2023-10-27T08:12:38.086Z;ISIN;EZ0FW7FTJT11;7.32452;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829421L1;false;TPAC,FULJ,ILQD
2023-10-27T08:11:29.793Z;ISIN;EZYWQH7C93R4;7.819164;360T;MONE;HKD;N/A;1.0E8;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829072L1;false;TPAC,FULJ,ILQD
2023-10-27T08:11:29.793Z;ISIN;EZH5X9H6GL52;7.797556;360T;MONE;HKD;N/A;1.0E8;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674829072L2;false;TPAC,FULJ,ILQD
2023-10-27T08:11:21.757Z;ISIN;EZKPWZD4M7V4;1.3699989;360T;MONE;SGD;N/A;5500000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674828715L1;false;TPAC,FULJ,ILQD
2023-10-27T08:11:21.757Z;ISIN;EZT0VW62FV10;1.36994;360T;MONE;SGD;N/A;5500000.0;SGD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674828715L2;false;TPAC,FULJ,ILQD
2023-10-27T08:11:00.817Z;ISIN;EZNQHDD8V4C6;4.460205;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674524361L1;false;TPAC,FULJ,ILQD
2023-10-27T08:11:00.817Z;ISIN;EZPDXV08HBC2;4.461721;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674524361L2;false;TPAC,FULJ,ILQD
2023-10-27T08:08:24.158Z;ISIN;EZSPGN6227M0;1.45796;360T;MONE;CAD;N/A;1400000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674828506L1;false;TPAC,FULJ,ILQD
2023-10-27T08:08:24.158Z;ISIN;EZ1LLPM0L7B1;1.4582283;360T;MONE;CAD;N/A;1400000.0;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674828506L2;false;TPAC,FULJ,ILQD
2023-10-27T08:07:52.341Z;ISIN;EZ8ML806GCH3;1.05562;360T;MONE;USD;N/A;6.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674821913L1;false;TPAC,FULJ,ILQD
2023-10-27T08:07:52.341Z;ISIN;EZ9N1SM8J554;1.056887;360T;MONE;USD;N/A;6.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674821913L2;false;TPAC,FULJ,ILQD
2023-10-27T08:07:33.338Z;ISIN;EZ87T72BX2J3;7.81957;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674827886L1;false;TPAC,FULJ,ILQD
2023-10-27T08:07:33.338Z;ISIN;EZZ3FXV15BT4;7.815366;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674827886L2;false;TPAC,FULJ,ILQD
2023-10-27T08:07:21.433Z;ISIN;EZH5X9H6GL52;7.798171;360T;MONE;HKD;N/A;1.0E8;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674827188L2;false;TPAC,FULJ,ILQD
2023-10-27T08:07:21.433Z;ISIN;EZYWQH7C93R4;7.81943;360T;MONE;HKD;N/A;1.0E8;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674827188L1;false;TPAC,FULJ,ILQD
2023-10-27T08:06:27.048Z;ISIN;EZBHM15PBB78;1.064565;360T;MONE;USD;N/A;605000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674828523;false;FULJ,ILQD
2023-10-27T08:05:03.840Z;ISIN;EZ87T72BX2J3;7.81958;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674826426L1;false;TPAC,FULJ,ILQD
2023-10-27T08:05:03.840Z;ISIN;EZZ3FXV15BT4;7.815354;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674826426L2;false;TPAC,FULJ,ILQD
2023-10-27T08:03:00.152Z;ISIN;EZ1SNPS7LKH9;30.612988;360T;MONE;TRY;N/A;5.0E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674826727L2;false;TPAC,FULJ,ILQD
2023-10-27T08:03:00.152Z;ISIN;EZ2QJDMCKC68;29.77744;360T;MONE;TRY;N/A;5.0E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674826727L1;false;TPAC,FULJ,ILQD
2023-10-27T07:59:36.213Z;ISIN;EZ2PRCYHGV49;0.9001864;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674823564L1;false;TPAC,FULJ,ILQD
2023-10-27T07:59:36.213Z;ISIN;EZK9MWSLZ2S1;0.8992574;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674823564L2;false;TPAC,FULJ,ILQD
2023-10-27T07:59:33.826Z;ISIN;EZKQ2SWWRRP5;7.32192;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674822261L2;false;TPAC,FULJ,ILQD
2023-10-27T07:59:33.826Z;ISIN;EZ0FW7FTJT11;7.32272;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674822261L1;false;TPAC,FULJ,ILQD
2023-10-27T07:59:17.348Z;ISIN;EZCP3P2VJTV2;0.95011;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674823241L1;false;TPAC,FULJ,ILQD
2023-10-27T07:59:17.348Z;ISIN;EZSCR83X7135;0.9495074;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674823241L2;false;TPAC,FULJ,ILQD
2023-10-27T07:59:02.352Z;ISIN;EZVMSTDGR0W4;0.8730678;360T;MONE;GBP;N/A;7000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674814352L2;false;TPAC,FULJ,ILQD
2023-10-27T07:59:02.352Z;ISIN;EZKTRG9ZSXP3;0.87126;360T;MONE;GBP;N/A;7000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674814352L1;false;TPAC,FULJ,ILQD
2023-10-27T07:58:57.689Z;ISIN;EZZ3FXV15BT4;7.815284;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674822254L2;false;TPAC,FULJ,ILQD
2023-10-27T07:58:57.689Z;ISIN;EZ87T72BX2J3;7.81951;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674822254L1;false;TPAC,FULJ,ILQD
2023-10-27T07:57:04.847Z;ISIN;EZG60P37HW29;1.21174;360T;MONE;USD;N/A;2.0E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674825222L2;false;TPAC,FULJ,ILQD
2023-10-27T07:57:04.847Z;ISIN;EZ96KQ9JRZ63;1.2117335;360T;MONE;USD;N/A;2.0E8;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674825222L1;false;TPAC,FULJ,ILQD
2023-10-27T07:55:56.736Z;ISIN;EZ9YFTZ3CMR3;1.0643783;360T;MONE;USD;N/A;750000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674821703L2;false;TPAC,FULJ,ILQD
2023-10-27T07:55:56.736Z;ISIN;EZ8ML806GCH3;1.0556;360T;MONE;USD;N/A;750000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674821703L1;false;TPAC,FULJ,ILQD
2023-10-27T07:55:14.479Z;ISIN;EZ3Q1LFB0303;7.4616535;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674811544L2;false;TPAC,FULJ,ILQD
2023-10-27T07:55:14.479Z;ISIN;EZ4K6RWP87D9;7.46266;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674811544L1;false;TPAC,FULJ,ILQD
2023-10-27T07:54:30.882Z;ISIN;EZNPFX0N9GM9;11.8157733;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674816220L1;false;TPAC,FULJ,ILQD
2023-10-27T07:54:30.882Z;ISIN;EZVCMFVNSKT4;11.8159512;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674816220L2;false;TPAC,FULJ,ILQD
2023-10-27T07:52:38.499Z;ISIN;EZ3VF36QSVH9;0.8721136;360T;MONE;GBP;N/A;670000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674817383L2;false;TPAC,FULJ,ILQD
2023-10-27T07:52:38.499Z;ISIN;EZKTRG9ZSXP3;0.87121;360T;MONE;GBP;N/A;670000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674817383L1;false;TPAC,FULJ,ILQD
2023-10-27T07:52:21.891Z;ISIN;EZ8ML806GCH3;1.05558;360T;MONE;USD;N/A;300000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677003L1;false;TPAC,FULJ,ILQD
2023-10-27T07:52:21.891Z;ISIN;EZS237QLK461;1.0562532;360T;MONE;USD;N/A;376000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36673677003L2;false;TPAC,FULJ,ILQD
2023-10-27T07:52:00.334Z;ISIN;EZ5GTZQPV646;11.824593;360T;MONE;NOK;N/A;1400000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674809184L2;false;TPAC,FULJ,ILQD
2023-10-27T07:52:00.334Z;ISIN;EZ2406ZK8262;11.81566;360T;MONE;NOK;N/A;1400000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674809184L1;false;TPAC,FULJ,ILQD
2023-10-27T07:48:57.581Z;ISIN;EZ4K6RWP87D9;7.46275;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674813887L1;false;TPAC,FULJ,ILQD
2023-10-27T07:48:57.581Z;ISIN;EZXJLH934K62;7.4624953;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674813887L2;false;TPAC,FULJ,ILQD
2023-10-27T07:47:15.570Z;ISIN;EZZF2R3NC5M3;24.76881;360T;MONE;CZK;N/A;5.082016667E7;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674817272L2;false;TPAC,FULJ,ILQD
2023-10-27T07:47:15.570Z;ISIN;EZ4BV1DSSDS0;24.629;360T;MONE;CZK;N/A;5.0E7;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674817272L1;false;TPAC,FULJ,ILQD
2023-10-27T07:47:03.807Z;ISIN;EZS5Z49MD182;4.22076;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674813274L2;false;TPAC,FULJ,ILQD
2023-10-27T07:47:03.807Z;ISIN;EZNS0Q6K6Y66;4.2207125;360T;MONE;PLN;N/A;8.0E7;PLN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674813274L1;false;TPAC,FULJ,ILQD
2023-10-27T07:45:18.316Z;ISIN;EZZV31K91125;15945.5;360T;MONE;IDR;N/A;2.72E10;IDR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674815351;false;FULJ,ILQD
2023-10-27T07:45:09.105Z;ISIN;EZ8P73VX0TW8;362.395;360T;MONE;HUF;N/A;3.0E8;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674812157L2;false;TPAC,FULJ,ILQD
2023-10-27T07:45:09.105Z;ISIN;EZSZ74TQLH53;362.32925;360T;MONE;HUF;N/A;3.0E8;HUF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674812157L1;false;TPAC,FULJ,ILQD
2023-10-27T07:45:07.629Z;ISIN;EZN1634CM5N9;0.9491904;360T;MONE;CHF;N/A;2.1E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674523771L1;false;TPAC,FULJ,ILQD
2023-10-27T07:45:07.629Z;ISIN;EZVF6QWV9919;0.94913;360T;MONE;CHF;N/A;2.1E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674523771L2;false;TPAC,FULJ,ILQD
2023-10-27T07:43:44.706Z;ISIN;EZK1HW65LRD9;23.343;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674812086L2;false;TPAC,FULJ,ILQD
2023-10-27T07:43:44.706Z;ISIN;EZ25HB2684K2;23.34198;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674812086L1;false;TPAC,FULJ,ILQD
2023-10-27T07:43:21.076Z;ISIN;EZ2QJDMCKC68;29.76326;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674813478L2;false;TPAC,FULJ,ILQD
2023-10-27T07:43:21.076Z;ISIN;EZ139F8N7WP7;29.7409934;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674813478L1;false;TPAC,FULJ,ILQD
2023-10-27T07:42:35.616Z;ISIN;EZ0FW7FTJT11;7.323291;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674811681L1;false;TPAC,FULJ,ILQD
2023-10-27T07:42:35.616Z;ISIN;EZKQ2SWWRRP5;7.32273;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674811681L2;false;TPAC,FULJ,ILQD
2023-10-27T07:41:43.081Z;ISIN;EZHT9GQTV2C4;7.8192509;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674820764L1;false;TPAC,FULJ,ILQD
