Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-29T11:07:21.240Z;ISIN;EZBFPJ4CW9G0;1.0224455;360T;MONE;USD;N/A;23000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546225908;false;FULJ,ILQD
2022-07-29T11:07:05.231Z;ISIN;EZ6D4K3C8BH3;0.8399649;360T;MONE;GBP;N/A;27000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546227720;false;FULJ,ILQD
2022-07-29T11:06:50.107Z;ISIN;EZ6J48N9R1D2;9.8887385;360T;MONE;NOK;N/A;1.21E8;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546227494L1;false;TPAC,FULJ,ILQD
2022-07-29T11:06:50.107Z;ISIN;EZVC400H56Q5;9.8898365;360T;MONE;NOK;N/A;1.21E8;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546227494L2;false;TPAC,FULJ,ILQD
2022-07-29T11:06:20.760Z;ISIN;EZX5QCT6LGH9;7.4439286;360T;MONE;DKK;N/A;9.7E7;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546227118L1;false;TPAC,FULJ,ILQD
2022-07-29T11:06:20.760Z;ISIN;EZ2PNGZF4C83;7.4438309;360T;MONE;DKK;N/A;9.7E7;DKK;2022-08-26T00:00:00.000Z;360T;1010000281546227118L2;false;TPAC,FULJ,ILQD
2022-07-29T11:05:21.801Z;ISIN;EZ1PXZG69PC8;1.050024;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546218385L2;false;TPAC,FULJ,ILQD
2022-07-29T11:05:21.801Z;ISIN;EZ980R0ZG4Q7;1.02292;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546218385L1;false;TPAC,FULJ,ILQD
2022-07-29T11:04:42.569Z;ISIN;EZY8PVYY9TL8;4.7328874;360T;MONE;PLN;N/A;9.5E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546227881L1;false;TPAC,FULJ,ILQD
2022-07-29T11:04:42.569Z;ISIN;EZX1Y9NVMZF3;4.7414221;360T;MONE;PLN;N/A;9.5E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546227912L2;false;TPAC,FULJ,ILQD
2022-07-29T11:04:42.569Z;ISIN;EZX1Y9NVMZF3;4.7414211;360T;MONE;PLN;N/A;9.5E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546227881L2;false;TPAC,FULJ,ILQD
2022-07-29T11:04:42.569Z;ISIN;EZY8PVYY9TL8;4.7328874;360T;MONE;PLN;N/A;9.5E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546227912L1;false;TPAC,FULJ,ILQD
2022-07-29T11:04:06.095Z;ISIN;EZ7NWBBMS0J1;1.3219814;360T;MONE;CAD;N/A;7.5E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546229468;false;FULJ,ILQD
2022-07-29T11:03:33.857Z;ISIN;EZBFPJ4CW9G0;1.0231178;360T;MONE;USD;N/A;36839.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546225826;false;FULJ,ILQD
2022-07-29T11:01:16.218Z;ISIN;EZBFPJ4CW9G0;1.023501;360T;MONE;USD;N/A;28000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546222376;false;FULJ,ILQD
2022-07-29T11:01:09.633Z;ISIN;EZ4DVM9JF4K0;1.024503;360T;MONE;USD;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546217148L2;false;TPAC,FULJ,ILQD
2022-07-29T11:01:09.633Z;ISIN;EZBFPJ4CW9G0;1.0235355;360T;MONE;USD;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546217148L1;false;TPAC,FULJ,ILQD
2022-07-29T11:00:46.122Z;ISIN;EZBFPJ4CW9G0;1.02394;360T;MONE;USD;N/A;2.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546216736L1;false;TPAC,FULJ,ILQD
2022-07-29T11:00:46.122Z;ISIN;EZ4DVM9JF4K0;1.0249058;360T;MONE;USD;N/A;2.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546216736L2;false;TPAC,FULJ,ILQD
2022-07-29T11:00:11.355Z;ISIN;EZ48QFZKWLZ8;10.159298;360T;MONE;SEK;N/A;1.35E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546226152L1;false;TPAC,FULJ,ILQD
2022-07-29T11:00:11.355Z;ISIN;EZ74GM47LSV5;10.157867;360T;MONE;SEK;N/A;1.35E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546226152L2;false;TPAC,FULJ,ILQD
2022-07-29T11:00:08.696Z;ISIN;EZBFPJ4CW9G0;1.023508;360T;MONE;USD;N/A;15000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546221867;false;FULJ,ILQD
2022-07-29T10:58:51.515Z;ISIN;EZBFPJ4CW9G0;1.0237652;360T;MONE;USD;N/A;340000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546225722;false;FULJ,ILQD
2022-07-29T10:56:53.952Z;ISIN;EZBFPJ4CW9G0;1.0237756;360T;MONE;USD;N/A;10000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546222533;false;FULJ,ILQD
2022-07-29T10:54:32.785Z;ISIN;EZ3G893RWVH9;0.972965;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546207802;false;FULJ,ILQD
2022-07-29T10:54:28.956Z;ISIN;EZ4DVM9JF4K0;1.0249058;360T;MONE;USD;N/A;4.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546214530L2;false;TPAC,FULJ,ILQD
2022-07-29T10:54:28.956Z;ISIN;EZBFPJ4CW9G0;1.02394;360T;MONE;USD;N/A;4.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546214530L1;false;TPAC,FULJ,ILQD
2022-07-29T10:53:42.639Z;ISIN;EZT3T0GG5HR3;4.932253;360T;MONE;RON;N/A;1500000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546221893L1;false;TPAC,FULJ,ILQD
2022-07-29T10:53:42.639Z;ISIN;EZ7B0CDY5F44;4.968682;360T;MONE;RON;N/A;1500000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546221893L2;false;TPAC,FULJ,ILQD
2022-07-29T10:52:58.634Z;ISIN;EZK75SYW82G4;37.09;360T;MONE;THB;N/A;1.2E7;THB;2022-08-26T00:00:00.000Z;360T;1010000281546221765L1;false;TPAC,FULJ,ILQD
2022-07-29T10:52:58.634Z;ISIN;EZXGD8R771R7;37.0711;360T;MONE;THB;N/A;1.2E7;THB;2022-08-26T00:00:00.000Z;360T;1010000281546221765L2;false;TPAC,FULJ,ILQD
2022-07-29T10:51:44.881Z;ISIN;EZ94S2ZXLBJ4;3.393582;360T;MONE;ILS;N/A;5700000.0;ILS;2022-08-26T00:00:00.000Z;360T;1010000281546221442L2;false;TPAC,FULJ,ILQD
2022-07-29T10:51:44.881Z;ISIN;EZQCJC271M57;3.397088;360T;MONE;ILS;N/A;5700000.0;ILS;2022-08-26T00:00:00.000Z;360T;1010000281546221442L1;false;TPAC,FULJ,ILQD
2022-07-29T10:51:37.019Z;ISIN;EZBFPJ4CW9G0;1.0231755;360T;MONE;USD;N/A;24000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546218925;false;FULJ,ILQD
2022-07-29T10:51:05.320Z;ISIN;EZ8HQZPVGPQ1;7.529081;360T;MONE;HRK;N/A;1.4E7;HRK;2022-08-26T00:00:00.000Z;360T;1010000281546221324L1;false;TPAC,FULJ,ILQD
2022-07-29T10:51:05.320Z;ISIN;EZPJ585FQ8J3;7.5291;360T;MONE;HRK;N/A;1.4E7;HRK;2022-08-26T00:00:00.000Z;360T;1010000281546221324L2;false;TPAC,FULJ,ILQD
2022-07-29T10:50:39.638Z;ISIN;EZBFPJ4CW9G0;1.0231179;360T;MONE;USD;N/A;51397.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546218727;false;FULJ,ILQD
2022-07-29T10:50:38.213Z;ISIN;EZ1FL531SMF1;1.0260646;360T;MONE;USD;N/A;1205000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546225032;false;FULJ,ILQD
2022-07-29T10:50:38.199Z;ISIN;EZRL0309P073;0.9743936;360T;MONE;CHF;N/A;350000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546225045;false;FULJ,ILQD
2022-07-29T10:50:15.499Z;ISIN;EZBFPJ4CW9G0;1.0231901;360T;MONE;USD;N/A;17872.96;USD;2022-08-26T00:00:00.000Z;360T;1010000281546218567;false;FULJ,ILQD
2022-07-29T10:49:04.196Z;ISIN;EZ48QFZKWLZ8;10.151565;360T;MONE;SEK;N/A;2.9E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546219722L1;false;TPAC,FULJ,ILQD
2022-07-29T10:49:04.196Z;ISIN;EZ74GM47LSV5;10.150037;360T;MONE;SEK;N/A;2.9E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546219722L2;false;TPAC,FULJ,ILQD
2022-07-29T10:47:39.417Z;ISIN;EZBFPJ4CW9G0;1.0232657;360T;MONE;USD;N/A;39000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546219073;false;FULJ,ILQD
2022-07-29T10:46:23.705Z;ISIN;EZBFPJ4CW9G0;1.0231002;360T;MONE;USD;N/A;111419.63;USD;2022-08-26T00:00:00.000Z;360T;1010000281546217317;false;FULJ,ILQD
2022-07-29T10:46:02.746Z;ISIN;EZL62B79C0M6;0.974457;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546219134L1;false;TPAC,FULJ,ILQD
2022-07-29T10:44:39.106Z;ISIN;EZBFPJ4CW9G0;1.0228493;360T;MONE;USD;N/A;33988.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546219024;false;FULJ,ILQD
2022-07-29T10:40:49.892Z;ISIN;EZNVSXHPNB42;4.806694;360T;MONE;PLN;N/A;866889.8;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546216741L2;false;TPAC,FULJ,ILQD
2022-07-29T10:40:49.892Z;ISIN;EZMTFYNDDQD3;4.73343;360T;MONE;PLN;N/A;866889.8;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546216741L1;false;TPAC,FULJ,ILQD
2022-07-29T10:39:37.596Z;ISIN;EZBFPJ4CW9G0;1.0221799;360T;MONE;USD;N/A;48800.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546215224;false;FULJ,ILQD
2022-07-29T10:37:36.563Z;ISIN;EZ980R0ZG4Q7;1.0223;360T;MONE;USD;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546216692L1;false;TPAC,FULJ,ILQD
2022-07-29T10:37:36.563Z;ISIN;EZ7MJTLKMH63;1.0290173;360T;MONE;USD;N/A;1.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546216692L2;false;TPAC,FULJ,ILQD
2022-07-29T10:35:07.584Z;ISIN;EZS7QQ367939;6.88624;360T;MONE;CNY;N/A;4000000.0;CNY;2022-08-26T00:00:00.000Z;360T;1010000281546216075L1;false;TPAC,FULJ,ILQD
2022-07-29T10:35:07.584Z;ISIN;EZX08YJL0JL6;6.8882641;360T;MONE;CNY;N/A;4000000.0;CNY;2022-08-26T00:00:00.000Z;360T;1010000281546216075L2;false;TPAC,FULJ,ILQD
2022-07-29T10:34:43.010Z;ISIN;EZX7C8WVLMF6;403.103;360T;MONE;HUF;N/A;5000000.0;HUF;2022-08-26T00:00:00.000Z;360T;1010000281546216008L1;false;TPAC,FULJ,ILQD
2022-07-29T10:34:43.010Z;ISIN;EZWZ4TTLHQ77;403.9103;360T;MONE;HUF;N/A;5000000.0;HUF;2022-08-26T00:00:00.000Z;360T;1010000281546216008L2;false;TPAC,FULJ,ILQD
2022-07-29T10:33:53.549Z;ISIN;EZRQHPSSK9J7;7.8499;360T;MONE;HKD;N/A;5000000.0;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546210413L2;false;TPAC,FULJ,ILQD
2022-07-29T10:33:53.549Z;ISIN;EZTDZ80VK9R0;7.850174;360T;MONE;HKD;N/A;5000000.0;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546210413L1;false;TPAC,FULJ,ILQD
2022-07-29T10:31:18.781Z;ISIN;EZBFPJ4CW9G0;1.0210827;360T;MONE;USD;N/A;100000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546210384;false;FULJ,ILQD
2022-07-29T10:29:19.313Z;ISIN;EZBFPJ4CW9G0;1.021037;360T;MONE;USD;N/A;2.0E8;USD;2022-08-26T00:00:00.000Z;360T;1010000281546209924L1;false;TPAC,FULJ,ILQD
2022-07-29T10:29:19.313Z;ISIN;EZMK3SZN22H4;1.021516;360T;MONE;USD;N/A;2.0E8;USD;2022-08-26T00:00:00.000Z;360T;1010000281546209924L2;false;TPAC,FULJ,ILQD
2022-07-29T10:25:31.813Z;ISIN;EZT1Z1QC4N01;4.6553572;360T;MONE;PLN;N/A;3.14E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546213291L2;false;TPAC,FULJ,ILQD
2022-07-29T10:25:31.813Z;ISIN;EZSC6ZFJQWS7;4.63306;360T;MONE;PLN;N/A;3.14E7;PLN;2022-08-26T00:00:00.000Z;360T;1010000281546213291L1;false;TPAC,FULJ,ILQD
2022-07-29T10:24:30.198Z;ISIN;EZX4DM0NFRZ2;3.8360553;360T;MONE;SAR;N/A;9000000.0;SAR;2022-08-26T00:00:00.000Z;360T;1010000281546213057L1;false;TPAC,FULJ,ILQD
2022-07-29T10:24:30.198Z;ISIN;EZ10SG15K3G0;3.83626;360T;MONE;SAR;N/A;9000000.0;SAR;2022-08-26T00:00:00.000Z;360T;1010000281546213057L2;false;TPAC,FULJ,ILQD
2022-07-29T10:24:02.003Z;ISIN;EZ4DVM9JF4K0;1.021893;360T;MONE;USD;N/A;61761.2;USD;2022-08-26T00:00:00.000Z;360T;1010000281546212695;false;FULJ,ILQD
2022-07-29T10:23:53.272Z;ISIN;EZT8KMF85J16;20.722367;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546212951L2;false;TPAC,FULJ,ILQD
2022-07-29T10:23:53.272Z;ISIN;EZJQJD1BR0Z6;20.707631;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546212951L1;false;TPAC,FULJ,ILQD
2022-07-29T10:23:30.735Z;ISIN;EZ1Y5VB6Q2X8;1.0237231;360T;MONE;USD;N/A;195110.4;USD;2022-08-26T00:00:00.000Z;360T;1010000281546212358;false;FULJ,ILQD
2022-07-29T10:23:29.435Z;ISIN;EZLQKMFHZ685;8.0164069;360T;MONE;HKD;N/A;2.4E7;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546212865L1;false;TPAC,FULJ,ILQD
2022-07-29T10:23:29.435Z;ISIN;EZ6746FS48X8;8.01664;360T;MONE;HKD;N/A;2.4E7;HKD;2022-08-26T00:00:00.000Z;360T;1010000281546212865L2;false;TPAC,FULJ,ILQD
2022-07-29T10:22:56.390Z;ISIN;EZZQFFPQHFT7;1.0248825;360T;MONE;USD;N/A;260000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546211193;false;FULJ,ILQD
2022-07-29T10:22:04.659Z;ISIN;EZBFPJ4CW9G0;1.0214615;360T;MONE;USD;N/A;20000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546211817;false;FULJ,ILQD
2022-07-29T10:21:15.723Z;ISIN;EZ27RN0M92T4;0.84002;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546211595;false;FULJ,ILQD
2022-07-29T10:20:42.441Z;ISIN;EZSC6ZFJQWS7;4.63415;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546212673L1;false;TPAC,FULJ,ILQD
2022-07-29T10:20:42.441Z;ISIN;EZJ0VYRQFK81;4.645407;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546212673L2;false;TPAC,FULJ,ILQD
2022-07-29T10:20:08.339Z;ISIN;EZ3G893RWVH9;0.9720609;360T;MONE;CHF;N/A;200000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546211603;false;FULJ,ILQD
2022-07-29T10:19:27.285Z;ISIN;EZT3T0GG5HR3;4.93324;360T;MONE;RON;N/A;412000.0;RON;2022-08-26T00:00:00.000Z;360T;1010000281546211200;false;FULJ,ILQD
2022-07-29T10:19:24.546Z;ISIN;EZKQ7Q13NJ18;0.9383945;360T;MONE;CHF;N/A;200000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546211127;false;FULJ,ILQD
2022-07-29T10:19:23.636Z;ISIN;EZSC6ZFJQWS7;4.6342;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546212395L1;false;TPAC,FULJ,ILQD
2022-07-29T10:19:23.636Z;ISIN;EZBGPGZ22K61;4.651531;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546212395L2;false;TPAC,FULJ,ILQD
2022-07-29T10:18:59.651Z;ISIN;EZ2RN1PPFGP0;0.0470389;360T;MONE;CHF;N/A;5000000.0;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211113L1;false;TPAC,FULJ,ILQD
2022-07-29T10:18:59.651Z;ISIN;EZJFV01XSPM1;0.0469908;360T;MONE;CHF;N/A;5000000.0;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211113L2;false;TPAC,FULJ,ILQD
2022-07-29T10:17:42.880Z;ISIN;EZD1XRGH8RH2;16.86553;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546210923L1;false;TPAC,FULJ,ILQD
2022-07-29T10:17:42.880Z;ISIN;EZD5JDF9GHQ8;16.894191;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546210923L2;false;TPAC,FULJ,ILQD
2022-07-29T10:17:24.391Z;ISIN;EZD1XRGH8RH2;16.8657;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546210891L1;false;TPAC,FULJ,ILQD
2022-07-29T10:17:24.391Z;ISIN;EZD5JDF9GHQ8;16.894361;360T;MONE;ZAR;N/A;1000000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546210891L2;false;TPAC,FULJ,ILQD
2022-07-29T10:16:04.389Z;ISIN;EZT8KMF85J16;20.735064;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211706L2;false;TPAC,FULJ,ILQD
2022-07-29T10:16:04.389Z;ISIN;EZJQJD1BR0Z6;20.72034;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211706L1;false;TPAC,FULJ,ILQD
2022-07-29T10:15:50.828Z;ISIN;EZT8KMF85J16;20.733664;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211518L2;false;TPAC,FULJ,ILQD
2022-07-29T10:15:50.828Z;ISIN;EZJQJD1BR0Z6;20.718941;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211518L1;false;TPAC,FULJ,ILQD
2022-07-29T10:15:32.330Z;ISIN;EZJQJD1BR0Z6;20.719339;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211283L1;false;TPAC,FULJ,ILQD
2022-07-29T10:15:32.330Z;ISIN;EZT8KMF85J16;20.734064;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546211283L2;false;TPAC,FULJ,ILQD
2022-07-29T10:15:19.401Z;ISIN;EZ6D4K3C8BH3;0.8399857;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546207078L1;false;TPAC,FULJ,ILQD
2022-07-29T10:15:19.401Z;ISIN;EZ7HBXR9QD58;0.8400808;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546207078L2;false;TPAC,FULJ,ILQD
2022-07-29T10:15:06.149Z;ISIN;EZJQJD1BR0Z6;20.722139;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546210843L1;false;TPAC,FULJ,ILQD
2022-07-29T10:15:06.149Z;ISIN;EZT8KMF85J16;20.736864;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546210843L2;false;TPAC,FULJ,ILQD
2022-07-29T10:14:49.884Z;ISIN;EZJQJD1BR0Z6;20.721439;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546210494L1;false;TPAC,FULJ,ILQD
2022-07-29T10:14:49.884Z;ISIN;EZT8KMF85J16;20.736164;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546210494L2;false;TPAC,FULJ,ILQD
2022-07-29T10:14:12.274Z;ISIN;EZT8KMF85J16;20.734665;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546210481L2;false;TPAC,FULJ,ILQD
2022-07-29T10:14:12.274Z;ISIN;EZJQJD1BR0Z6;20.719925;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546210481L1;false;TPAC,FULJ,ILQD
2022-07-29T10:12:56.943Z;ISIN;EZHFL3SLJ2T9;16.513785;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546206873L1;false;TPAC,FULJ,ILQD
2022-07-29T10:12:56.943Z;ISIN;EZM2TW8M0CG2;16.51614;360T;MONE;ZAR;N/A;4.0E8;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546206873L2;false;TPAC,FULJ,ILQD
2022-07-29T10:11:54.418Z;ISIN;EZ4KFLP52Y39;1.3130031;360T;MONE;CAD;N/A;5.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546209306L2;false;TPAC,FULJ,ILQD
2022-07-29T10:11:54.418Z;ISIN;EZ388DKFC9Z6;1.3102477;360T;MONE;CAD;N/A;5.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546209306L1;false;TPAC,FULJ,ILQD
2022-07-29T10:10:55.279Z;ISIN;EZR4VV39WX18;1.30962;360T;MONE;CAD;N/A;5.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546207966L1;false;TPAC,FULJ,ILQD
2022-07-29T10:10:55.279Z;ISIN;EZ388DKFC9Z6;1.3097177;360T;MONE;CAD;N/A;5.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546207966L2;false;TPAC,FULJ,ILQD
2022-07-29T10:10:23.980Z;ISIN;EZCG1H1SRKX9;1.380025;360T;MONE;SGD;N/A;6.0E7;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546206258L1;false;TPAC,FULJ,ILQD
2022-07-29T10:10:23.980Z;ISIN;EZY2MZ6KGKN8;1.38002;360T;MONE;SGD;N/A;6.0E7;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546206258L2;false;TPAC,FULJ,ILQD
2022-07-29T10:10:14.074Z;ISIN;EZ388DKFC9Z6;1.309778;360T;MONE;CAD;N/A;5.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546207718L2;false;TPAC,FULJ,ILQD
2022-07-29T10:10:14.074Z;ISIN;EZR4VV39WX18;1.30968;360T;MONE;CAD;N/A;5.0E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546207718L1;false;TPAC,FULJ,ILQD
2022-07-29T10:09:14.417Z;ISIN;EZ7HBXR9QD58;0.8396995;360T;MONE;GBP;N/A;86369.82;EUR;2022-08-26T00:00:00.000Z;360T;1010000281545377871L1;false;TPAC,FULJ,ILQD
2022-07-29T10:09:14.417Z;ISIN;EZ604ZL7QX81;0.8405812;360T;MONE;GBP;N/A;1767698.27;EUR;2022-08-26T00:00:00.000Z;360T;1010000281545377871L2;false;TPAC,FULJ,ILQD
2022-07-29T10:06:33.782Z;ISIN;EZ8DK1LPXW62;0.9731991;360T;MONE;CHF;N/A;3250000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546201271L1;false;TPAC,FULJ,ILQD
2022-07-29T10:06:33.782Z;ISIN;EZL62B79C0M6;0.9731661;360T;MONE;CHF;N/A;3250000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546201271L2;false;TPAC,FULJ,ILQD
2022-07-29T10:05:04.120Z;ISIN;EZ6D4K3C8BH3;0.8397702;360T;MONE;GBP;N/A;18000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546204670;false;FULJ,ILQD
2022-07-29T10:05:01.464Z;ISIN;EZ4C90HBW336;3.748699;360T;MONE;AED;N/A;70000.0;AED;2022-08-26T00:00:00.000Z;360T;1010000281546200891L2;false;TPAC,FULJ,ILQD
2022-07-29T10:05:01.464Z;ISIN;EZSBTPZG3Z58;3.746372;360T;MONE;AED;N/A;70000.0;AED;2022-08-26T00:00:00.000Z;360T;1010000281546200891L1;false;TPAC,FULJ,ILQD
2022-07-29T10:02:12.834Z;ISIN;EZPBG3NFWPG3;1.0385623;360T;MONE;USD;N/A;7301790.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546204766;false;FULJ,ILQD
2022-07-29T10:00:24.080Z;ISIN;EZ74GM47LSV5;10.185209;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546200167L1;false;TPAC,FULJ,ILQD
2022-07-29T10:00:24.080Z;ISIN;EZ7Z5DKD1Q50;10.1847;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546200167L2;false;TPAC,FULJ,ILQD
2022-07-29T09:59:57.784Z;ISIN;EZVY27ZWM8J3;9.6986;360T;MONE;NOK;N/A;3.4E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546199842L2;false;TPAC,FULJ,ILQD
2022-07-29T09:59:57.784Z;ISIN;EZ8H543T9KZ6;9.6989101;360T;MONE;NOK;N/A;3.4E7;NOK;2022-08-26T00:00:00.000Z;360T;1010000281546199842L1;false;TPAC,FULJ,ILQD
2022-07-29T09:59:38.736Z;ISIN;EZ5LRK9ZBPD6;1.0312279;360T;MONE;USD;N/A;1273580.25;USD;2022-08-26T00:00:00.000Z;360T;1010000281546203627;false;FULJ,ILQD
2022-07-29T09:59:30.380Z;ISIN;EZKT3H4F5S39;133.3482;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546199592L2;false;TPAC,FULJ,ILQD
2022-07-29T09:59:30.380Z;ISIN;EZ2BS1F9S5J4;133.41417;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546199592L1;false;TPAC,FULJ,ILQD
2022-07-29T09:59:08.135Z;ISIN;EZ2BS1F9S5J4;133.41117;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546199355L1;false;TPAC,FULJ,ILQD
