Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-10T10:32:58.897Z;ISIN;EZ4H1PJ1YPK0;1.536791;360T;MONE;CAD;N/A;136269.17;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379201442L1;false;TPAC,FULJ,ILQD
2020-07-10T10:32:58.897Z;ISIN;EZV2DMSQY4L5;1.536876;360T;MONE;CAD;N/A;136269.17;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379201442L2;false;TPAC,FULJ,ILQD
2020-07-10T10:32:49.106Z;ISIN;EZVS05WTF176;1.1294475;360T;MONE;USD;N/A;3863042.95;USD;2020-08-07T00:00:00.000Z;360T;1010000281379201430L2;false;TPAC,FULJ,ILQD
2020-07-10T10:32:49.106Z;ISIN;EZ7KMS37R7L5;1.1293435;360T;MONE;USD;N/A;3863042.95;USD;2020-08-07T00:00:00.000Z;360T;1010000281379201430L1;false;TPAC,FULJ,ILQD
2020-07-10T10:32:27.367Z;ISIN;EZ3CJJP6HZ29;0.94161;360T;MONE;CHF;N/A;2000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379189682L2;false;TPAC,FULJ,ILQD
2020-07-10T10:32:27.367Z;ISIN;EZ9HM71VSXN2;0.941721;360T;MONE;CHF;N/A;2000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379189682L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:47.732Z;ISIN;EZ7FNYFL39Q4;0.8955837;360T;MONE;GBP;N/A;1500.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379200347;false;FULJ,ILQD
2020-07-10T10:31:34.297Z;ISIN;EZVNNYCF3V16;0.89508;360T;MONE;GBP;N/A;3400000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379199691L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:34.297Z;ISIN;EZ9QNL55SM69;0.895738;360T;MONE;GBP;N/A;3400000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379199691L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:29.807Z;ISIN;EZ3P06NJ3QC5;1.130798;360T;MONE;USD;N/A;90000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199687L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:29.807Z;ISIN;EZ7KMS37R7L5;1.1292142;360T;MONE;USD;N/A;90000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199687L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:28.545Z;ISIN;EZ7LSH78QBM1;1.53683;360T;MONE;CAD;N/A;180000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379199670L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:28.545Z;ISIN;EZ4525FGZ447;1.538672;360T;MONE;CAD;N/A;180000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379199670L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:27.939Z;ISIN;EZ3P06NJ3QC5;1.1307777;360T;MONE;USD;N/A;1500000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199664L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:27.939Z;ISIN;EZ8DLD9B0M06;1.12925;360T;MONE;USD;N/A;1500000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199664L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:26.414Z;ISIN;EZ3P06NJ3QC5;1.130798;360T;MONE;USD;N/A;700000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199658L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:26.414Z;ISIN;EZ8DLD9B0M06;1.12924;360T;MONE;USD;N/A;700000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379199658L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:25.763Z;ISIN;EZ47JTT3CR08;0.896026;360T;MONE;GBP;N/A;65000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379199641L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:25.763Z;ISIN;EZVNNYCF3V16;0.8951;360T;MONE;GBP;N/A;65000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379199641L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:24.957Z;ISIN;EZVNNYCF3V16;0.8951;360T;MONE;GBP;N/A;700000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379199635L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:24.957Z;ISIN;EZ9QNL55SM69;0.895774;360T;MONE;GBP;N/A;700000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379199635L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:23.986Z;ISIN;EZ7LBR2FLH01;7.44879;360T;MONE;DKK;N/A;825000.0;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379199626L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:23.986Z;ISIN;EZ29D6RLW4Q6;7.448565;360T;MONE;DKK;N/A;825000.0;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379199626L2;false;TPAC,FULJ,ILQD
2020-07-10T10:31:23.942Z;ISIN;EZ7FNYFL39Q4;0.895204;360T;MONE;GBP;N/A;3.5E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379199037L1;false;TPAC,FULJ,ILQD
2020-07-10T10:31:23.942Z;ISIN;EZ4GRJVJGRC3;0.895343;360T;MONE;GBP;N/A;3.5E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379199037L2;false;TPAC,FULJ,ILQD
2020-07-10T10:29:18.248Z;ISIN;EZ1T8XJ4ZDT2;312.9178;360T;MONE;HUF;N/A;9.3E7;HUF;2020-08-07T00:00:00.000Z;360T;1010000281379195590L2;false;TPAC,FULJ,ILQD
2020-07-10T10:29:18.248Z;ISIN;EZ31D1WFWJ26;312.9012;360T;MONE;HUF;N/A;9.3E7;HUF;2020-08-07T00:00:00.000Z;360T;1010000281379195590L1;false;TPAC,FULJ,ILQD
2020-07-10T10:26:25.202Z;ISIN;EZ6HV8SZ0GB1;6.877167;360T;MONE;TRY;N/A;425000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379194997L2;false;TPAC,FULJ,ILQD
2020-07-10T10:26:25.202Z;ISIN;EZ90KYJ6C9H0;6.86565;360T;MONE;TRY;N/A;425000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379194997L1;false;TPAC,FULJ,ILQD
2020-07-10T10:23:46.112Z;ISIN;EZ51YYNP87R7;9.20715;360T;MONE;SEK;N/A;3.66E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379195190L2;false;TPAC,FULJ,ILQD
2020-07-10T10:23:46.112Z;ISIN;EZ27J9KVVZV1;9.2072442;360T;MONE;SEK;N/A;3.66E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379195190L1;false;TPAC,FULJ,ILQD
2020-07-10T10:20:00.787Z;ISIN;EZ6GK1185JZ8;16.9375;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379194843L2;false;TPAC,FULJ,ILQD
2020-07-10T10:20:00.787Z;ISIN;EZVWWBX45563;16.9356818;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379194843L1;false;TPAC,FULJ,ILQD
2020-07-10T10:19:30.223Z;ISIN;EZ51YYNP87R7;9.21021;360T;MONE;SEK;N/A;1.83E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379194758L2;false;TPAC,FULJ,ILQD
2020-07-10T10:19:30.223Z;ISIN;EZ27J9KVVZV1;9.21031;360T;MONE;SEK;N/A;1.83E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379194758L1;false;TPAC,FULJ,ILQD
2020-07-10T10:18:51.694Z;ISIN;EZVF61T3NWM5;3.96322;360T;MONE;PLN;N/A;7.05E7;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379194326L2;false;TPAC,FULJ,ILQD
2020-07-10T10:18:51.694Z;ISIN;EZ35FP0Q1W28;3.963259;360T;MONE;PLN;N/A;7.05E7;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379194326L1;false;TPAC,FULJ,ILQD
2020-07-10T10:15:48.001Z;ISIN;EZV0TDGZWSG0;6.59505;360T;MONE;DKK;N/A;6.25E7;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379190135L2;false;TPAC,FULJ,ILQD
2020-07-10T10:15:48.001Z;ISIN;EZ3CH97YTYJ9;6.5952109;360T;MONE;DKK;N/A;6.25E7;DKK;2020-08-07T00:00:00.000Z;360T;1010000281379190135L1;false;TPAC,FULJ,ILQD
2020-07-10T10:14:59.578Z;ISIN;EZSXQPGPY9D0;7.00322;360T;MONE;CNY;N/A;1.27E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379190095L2;false;TPAC,FULJ,ILQD
2020-07-10T10:14:59.578Z;ISIN;EZ8LK7BSWCG7;7.0029091;360T;MONE;CNY;N/A;1.27E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379190095L1;false;TPAC,FULJ,ILQD
2020-07-10T10:14:38.241Z;ISIN;EZ8T493WJPM7;1.0631188;360T;MONE;CHF;N/A;1.7E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379193396L2;false;TPAC,FULJ,ILQD
2020-07-10T10:14:38.241Z;ISIN;EZVY3XPWPDQ6;1.0631472;360T;MONE;CHF;N/A;1.7E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379193396L1;false;TPAC,FULJ,ILQD
2020-07-10T10:11:00.606Z;ISIN;EZ2Q4MLVFHP1;1.261603;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379189298L2;false;TPAC,FULJ,ILQD
2020-07-10T10:11:00.606Z;ISIN;EZVMBSL6WNY1;1.261552;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379189298L1;false;TPAC,FULJ,ILQD
2020-07-10T10:10:23.796Z;ISIN;EZ6026DQVGH9;1.261687;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379188736L1;false;TPAC,FULJ,ILQD
2020-07-10T10:10:23.796Z;ISIN;EZ4985HW3GV2;1.261738;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379188736L2;false;TPAC,FULJ,ILQD
2020-07-10T10:09:13.810Z;ISIN;EZ32SBPCMVW2;35.3641;360T;MONE;THB;N/A;1.6E7;THB;2020-08-07T00:00:00.000Z;360T;1010000281379192662L2;false;TPAC,FULJ,ILQD
2020-07-10T10:09:13.810Z;ISIN;EZBXZ71CXF04;35.324;360T;MONE;THB;N/A;1.6E7;THB;2020-08-07T00:00:00.000Z;360T;1010000281379192662L1;false;TPAC,FULJ,ILQD
2020-07-10T10:08:34.736Z;ISIN;EZ5KDFMVYTM2;1.26168;360T;MONE;USD;N/A;2300000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379189181L2;false;TPAC,FULJ,ILQD
2020-07-10T10:08:34.736Z;ISIN;EZ6CBB17LM19;1.2616718;360T;MONE;USD;N/A;2300000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379189181L1;false;TPAC,FULJ,ILQD
2020-07-10T10:07:56.238Z;ISIN;EZ6CBB17LM19;1.2611714;360T;MONE;USD;N/A;3100000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379188646L2;false;TPAC,FULJ,ILQD
2020-07-10T10:07:56.238Z;ISIN;EZ918Q8R5RC9;1.2611552;360T;MONE;USD;N/A;3100000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379188646L1;false;TPAC,FULJ,ILQD
2020-07-10T10:06:33.968Z;ISIN;EZ40HWN7QP30;1.129407;360T;MONE;USD;N/A;65000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379188211;false;FULJ,ILQD
2020-07-10T10:04:13.025Z;ISIN;EZ6CBB17LM19;1.261292;360T;MONE;USD;N/A;15855.14;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379198537;false;FULJ,ILQD
2020-07-10T10:02:01.318Z;ISIN;EZ27J9KVVZV1;9.2061383;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379187677L2;false;TPAC,FULJ,ILQD
2020-07-10T10:02:01.318Z;ISIN;EZ9NBL9C7J19;9.2063172;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379187677L1;false;TPAC,FULJ,ILQD
2020-07-10T10:00:49.799Z;ISIN;EZ51YYNP87R7;9.21157;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379187582L2;false;TPAC,FULJ,ILQD
2020-07-10T10:00:49.799Z;ISIN;EZ27J9KVVZV1;9.211664;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379187582L1;false;TPAC,FULJ,ILQD
2020-07-10T09:58:16.202Z;ISIN;EZ90KYJ6C9H0;6.8618;360T;MONE;TRY;N/A;6000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379187076L2;false;TPAC,FULJ,ILQD
2020-07-10T09:58:16.202Z;ISIN;EZ9JL4481L49;6.860619;360T;MONE;TRY;N/A;6000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379187076L1;false;TPAC,FULJ,ILQD
2020-07-10T09:57:44.525Z;ISIN;EZ9JL4481L49;6.862019;360T;MONE;TRY;N/A;5000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186968L1;false;TPAC,FULJ,ILQD
2020-07-10T09:57:44.525Z;ISIN;EZ90KYJ6C9H0;6.8632;360T;MONE;TRY;N/A;5000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186968L2;false;TPAC,FULJ,ILQD
2020-07-10T09:57:41.916Z;ISIN;EZ90KYJ6C9H0;6.8632;360T;MONE;TRY;N/A;5000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186904L2;false;TPAC,FULJ,ILQD
2020-07-10T09:57:41.916Z;ISIN;EZ9JL4481L49;6.862019;360T;MONE;TRY;N/A;5000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186904L1;false;TPAC,FULJ,ILQD
2020-07-10T09:57:13.147Z;ISIN;EZ9JL4481L49;6.862019;360T;MONE;TRY;N/A;3000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186795L1;false;TPAC,FULJ,ILQD
2020-07-10T09:57:13.147Z;ISIN;EZ90KYJ6C9H0;6.8632;360T;MONE;TRY;N/A;3000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186795L2;false;TPAC,FULJ,ILQD
2020-07-10T09:56:33.652Z;ISIN;EZ96DRMFT721;71.20745;360T;MONE;RUB;N/A;6.02E8;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379190283L1;false;TPAC,FULJ,ILQD
2020-07-10T09:56:33.652Z;ISIN;EZVNZ7MWCM66;71.21525;360T;MONE;RUB;N/A;6.02E8;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379190283L2;false;TPAC,FULJ,ILQD
2020-07-10T09:56:26.430Z;ISIN;EZ9JL4481L49;6.862019;360T;MONE;TRY;N/A;1000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186661L1;false;TPAC,FULJ,ILQD
2020-07-10T09:56:26.430Z;ISIN;EZ90KYJ6C9H0;6.8632;360T;MONE;TRY;N/A;1000000.0;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379186661L2;false;TPAC,FULJ,ILQD
2020-07-10T09:56:05.379Z;ISIN;EZ40HWN7QP30;1.128821;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379185812L1;false;TPAC,FULJ,ILQD
2020-07-10T09:56:05.379Z;ISIN;EZ7KMS37R7L5;1.128895;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379185812L2;false;TPAC,FULJ,ILQD
2020-07-10T09:49:14.519Z;ISIN;EZ40HWN7QP30;1.128631;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379184108L1;false;TPAC,FULJ,ILQD
2020-07-10T09:49:14.519Z;ISIN;EZ7KMS37R7L5;1.128705;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379184108L2;false;TPAC,FULJ,ILQD
2020-07-10T09:48:30.644Z;ISIN;EZVWWBX45563;16.928349;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379188614L1;false;TPAC,FULJ,ILQD
2020-07-10T09:48:30.644Z;ISIN;EZ6GK1185JZ8;16.9302;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379188614L2;false;TPAC,FULJ,ILQD
2020-07-10T09:47:00.301Z;ISIN;EZ96KSX5DXV1;16.912514;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379188232L1;false;TPAC,FULJ,ILQD
2020-07-10T09:47:00.301Z;ISIN;EZVWWBX45563;16.917678;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379188232L2;false;TPAC,FULJ,ILQD
2020-07-10T09:45:40.401Z;ISIN;EZ918Q8R5RC9;1.26163;360T;MONE;USD;N/A;6.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379185352L1;false;TPAC,FULJ,ILQD
2020-07-10T09:45:40.401Z;ISIN;EZ6CBB17LM19;1.2616481;360T;MONE;USD;N/A;6.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379185352L2;false;TPAC,FULJ,ILQD
2020-07-10T09:42:05.034Z;ISIN;EZ7KMS37R7L5;1.129195;360T;MONE;USD;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379179871L1;false;TPAC,FULJ,ILQD
2020-07-10T09:42:05.034Z;ISIN;EZ2BV0TGCNL3;1.129544;360T;MONE;USD;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379179871L2;false;TPAC,FULJ,ILQD
2020-07-10T09:41:29.558Z;ISIN;EZ2CX8DYS0G6;113.4506;360T;MONE;JPY;N/A;3.95E7;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379185160;false;FULJ,ILQD
2020-07-10T09:39:36.352Z;ISIN;EZ5RNXYK5W28;1.129345;360T;MONE;USD;N/A;5000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379183003;false;FULJ,ILQD
2020-07-10T09:39:14.782Z;ISIN;EZ7FNYFL39Q4;0.895663;360T;MONE;GBP;N/A;170000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379184052;false;FULJ,ILQD
2020-07-10T09:36:51.300Z;ISIN;EZ57MZ5XPCJ0;7.01582;360T;MONE;CNY;N/A;2.15E8;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379183683L2;false;TPAC,FULJ,ILQD
2020-07-10T09:36:51.300Z;ISIN;EZSXQPGPY9D0;7.0041;360T;MONE;CNY;N/A;2.15E8;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379183683L1;false;TPAC,FULJ,ILQD
2020-07-10T09:35:55.235Z;ISIN;EZ5ZDR69H664;26.69156;360T;MONE;CZK;N/A;9000000.0;CZK;2020-08-07T00:00:00.000Z;360T;1010000281379183768L1;false;TPAC,FULJ,ILQD
2020-07-10T09:35:55.235Z;ISIN;EZ3D65SV06C1;26.69344;360T;MONE;CZK;N/A;9000000.0;CZK;2020-08-07T00:00:00.000Z;360T;1010000281379183768L2;false;TPAC,FULJ,ILQD
2020-07-10T09:35:44.149Z;ISIN;EZSXQPGPY9D0;7.00381;360T;MONE;CNY;N/A;2.15E8;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379183270L2;false;TPAC,FULJ,ILQD
2020-07-10T09:35:44.149Z;ISIN;EZ8LK7BSWCG7;7.003439;360T;MONE;CNY;N/A;2.15E8;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379183270L1;false;TPAC,FULJ,ILQD
2020-07-10T09:35:12.147Z;ISIN;EZ21RWMRMZS7;1.1297117;360T;MONE;USD;N/A;323000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379181182;false;FULJ,ILQD
2020-07-10T09:33:24.362Z;ISIN;EZB2PM1V2823;120.54824;360T;MONE;JPY;N/A;7.73E7;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379178912;false;FULJ,ILQD
2020-07-10T09:32:57.287Z;ISIN;EZ7FNYFL39Q4;0.896015;360T;MONE;GBP;N/A;1078886.92;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379182724;false;FULJ,ILQD
2020-07-10T09:32:50.814Z;ISIN;EZ7FNYFL39Q4;0.8960507;360T;MONE;GBP;N/A;4.6E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379183636L1;false;TPAC,FULJ,ILQD
2020-07-10T09:32:50.814Z;ISIN;EZ714F21J7Y5;0.896096;360T;MONE;GBP;N/A;4.6E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379183636L2;false;TPAC,FULJ,ILQD
2020-07-10T09:26:03.983Z;ISIN;EZVLB71SVZX9;106.72349;360T;MONE;JPY;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379182383L1;false;TPAC,FULJ,ILQD
2020-07-10T09:26:03.983Z;ISIN;EZ8HZX6JCKT9;106.722;360T;MONE;JPY;N/A;1.0E8;USD;2020-08-07T00:00:00.000Z;360T;1010000281379182383L2;false;TPAC,FULJ,ILQD
2020-07-10T09:25:43.305Z;ISIN;EZ96DRMFT721;71.1898;360T;MONE;RUB;N/A;5.0E9;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379182503L2;false;TPAC,FULJ,ILQD
2020-07-10T09:25:43.305Z;ISIN;EZ94M0HJHFF8;71.1668;360T;MONE;RUB;N/A;5.0E9;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379182503L1;false;TPAC,FULJ,ILQD
2020-07-10T09:25:41.341Z;ISIN;EZ6GK1185JZ8;16.9264;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379182343L2;false;TPAC,FULJ,ILQD
2020-07-10T09:25:41.341Z;ISIN;EZVWWBX45563;16.924547;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379182343L1;false;TPAC,FULJ,ILQD
2020-07-10T09:25:20.703Z;ISIN;EZ8X2C091GN8;1.129588;360T;MONE;USD;N/A;7.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379177577L2;false;TPAC,FULJ,ILQD
2020-07-10T09:25:20.703Z;ISIN;EZ8DLD9B0M06;1.12924;360T;MONE;USD;N/A;7.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379177577L1;false;TPAC,FULJ,ILQD
2020-07-10T09:23:36.235Z;ISIN;EZ7FNYFL39Q4;0.896221;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379178487;false;FULJ,ILQD
2020-07-10T09:23:34.646Z;ISIN;EZ40HWN7QP30;1.1291209;360T;MONE;USD;N/A;150000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379178474;false;FULJ,ILQD
2020-07-10T09:22:56.154Z;ISIN;EZ2DT7MB8057;1.1304043;360T;MONE;USD;N/A;5000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379182435;false;FULJ,ILQD
2020-07-10T09:22:44.600Z;ISIN;EZ5KDFMVYTM2;1.26011;360T;MONE;USD;N/A;7000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379181037L2;false;TPAC,FULJ,ILQD
2020-07-10T09:22:44.600Z;ISIN;EZ6CBB17LM19;1.2601018;360T;MONE;USD;N/A;7000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379181037L1;false;TPAC,FULJ,ILQD
2020-07-10T09:22:28.746Z;ISIN;EZ7KMS37R7L5;1.129135;360T;MONE;USD;N/A;9.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379180790L1;false;TPAC,FULJ,ILQD
2020-07-10T09:22:28.746Z;ISIN;EZ5RNXYK5W28;1.129185;360T;MONE;USD;N/A;9.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379180790L2;false;TPAC,FULJ,ILQD
2020-07-10T09:22:18.032Z;ISIN;EZ6MT1XPKHT9;1.062029;360T;MONE;CHF;N/A;100000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379172505;false;FULJ,ILQD
2020-07-10T09:22:09.086Z;ISIN;EZBL1JMMM7B2;6.86866;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379182103L2;false;TPAC,FULJ,ILQD
2020-07-10T09:22:09.086Z;ISIN;EZ90KYJ6C9H0;6.86576;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379182103L1;false;TPAC,FULJ,ILQD
2020-07-10T09:21:52.398Z;ISIN;EZ918Q8R5RC9;1.259653;360T;MONE;USD;N/A;500000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379180912L1;false;TPAC,FULJ,ILQD
2020-07-10T09:21:52.398Z;ISIN;EZ6CBB17LM19;1.2596723;360T;MONE;USD;N/A;500000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379180912L2;false;TPAC,FULJ,ILQD
2020-07-10T09:21:08.795Z;ISIN;EZ3CJJP6HZ29;0.94166;360T;MONE;CHF;N/A;9500000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379180871L2;false;TPAC,FULJ,ILQD
2020-07-10T09:21:08.795Z;ISIN;EZ2NYPJGRYM9;0.9416867;360T;MONE;CHF;N/A;9500000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379180871L1;false;TPAC,FULJ,ILQD
2020-07-10T09:19:51.101Z;ISIN;EZBL1JMMM7B2;6.869552;360T;MONE;TRY;N/A;2.09E7;TRY;2020-08-07T00:00:00.000Z;360T;1010000281379178244;false;FULJ,ILQD
2020-07-10T09:19:50.569Z;ISIN;EZ9HM71VSXN2;0.941924;360T;MONE;CHF;N/A;3500000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379180711L1;false;TPAC,FULJ,ILQD
2020-07-10T09:19:50.569Z;ISIN;EZ2NYPJGRYM9;0.94184;360T;MONE;CHF;N/A;3500000.0;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379180711L2;false;TPAC,FULJ,ILQD
2020-07-10T09:19:27.339Z;ISIN;EZ6CBB17LM19;1.259892;360T;MONE;USD;N/A;1250.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379178197;false;FULJ,ILQD
2020-07-10T09:18:39.133Z;ISIN;EZ40HWN7QP30;1.1288998;360T;MONE;USD;N/A;30000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379172406;false;FULJ,ILQD
2020-07-10T09:17:47.480Z;ISIN;EZVF61T3NWM5;3.96462;360T;MONE;PLN;N/A;1.58E7;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379180005L1;false;TPAC,FULJ,ILQD
