Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-28T09:06:02.786Z;ISIN;EZVPKGDST1X4;1.111653;360T;MONE;USD;N/A;5200000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696671101L2;false;TPAC,FULJ,ILQD
2023-12-28T09:02:55.036Z;ISIN;EZ3K7F8BQSX8;1.463939;360T;MONE;SGD;N/A;6527648.71;SGD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696671954L2;false;TPAC,FULJ,ILQD
2023-12-28T09:02:06.602Z;ISIN;EZ19TNRCD3Z2;1.2812084;360T;MONE;USD;N/A;27500.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696668233L2;false;TPAC,FULJ,ILQD
2023-12-28T09:02:06.602Z;ISIN;EZ5KST0KV1L3;1.2807538;360T;MONE;USD;N/A;27500.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696668233L1;false;TPAC,FULJ,ILQD
2023-12-28T08:58:15.670Z;ISIN;EZZ5W38K10G7;1.2814066;360T;MONE;USD;N/A;1000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696667454L2;false;TPAC,FULJ,ILQD
2023-12-28T08:58:15.670Z;ISIN;EZ5KST0KV1L3;1.2808351;360T;MONE;USD;N/A;1000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696667454L1;false;TPAC,FULJ,ILQD
2023-12-28T08:57:31.543Z;ISIN;EZ6M7LFPD368;6.7046009;360T;MONE;DKK;N/A;2.95E8;DKK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696667176L2;false;TPAC,FULJ,ILQD
2023-12-28T08:57:06.060Z;ISIN;EZ5R5Z8YQDS0;1.2803314;360T;MONE;USD;N/A;3883288.01;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696666944L1;false;TPAC,FULJ,ILQD
2023-12-28T08:57:06.060Z;ISIN;EZ5KST0KV1L3;1.2803524;360T;MONE;USD;N/A;3883288.01;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696666944L2;false;TPAC,FULJ,ILQD
2023-12-28T08:56:13.183Z;ISIN;EZ3PK4N5LSD0;1.1140285;360T;MONE;USD;N/A;615000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696667813L2;false;TPAC,FULJ,ILQD
2023-12-28T08:50:44.680Z;ISIN;EZ77G37XNL82;1.1158536;360T;MONE;USD;N/A;2200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696658600;false;FULJ,ILQD
2023-12-28T08:50:44.680Z;ISIN;EZ77G37XNL82;1.1156536;360T;MONE;USD;N/A;2200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696658591;false;FULJ,ILQD
2023-12-28T08:45:57.503Z;ISIN;EZT79YW42723;1.113777;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696666584L2;false;TPAC,FULJ,ILQD
2023-12-28T08:43:10.672Z;ISIN;EZ3VB2R17FF3;1.1126734;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696657040L1;false;TPAC,FULJ,ILQD
2023-12-28T08:43:10.672Z;ISIN;EZ3VB2R17FF3;1.1126734;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696657040L2;false;TPAC,FULJ,ILQD
2023-12-28T08:40:24.307Z;ISIN;EZ5KWM119WH9;140.10575;360T;MONE;JPY;N/A;17650.0;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696657691;false;FULJ,ILQD
2023-12-28T08:39:53.603Z;ISIN;EZ8Y8B0G3WN0;140.5104;360T;MONE;JPY;N/A;21000.0;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696657517;false;FULJ,ILQD
2023-12-28T08:39:48.396Z;ISIN;EZ4P80DNXYD2;156.07478;360T;MONE;JPY;N/A;1.159E9;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696665072L2;false;TPAC,FULJ,ILQD
2023-12-28T08:37:25.981Z;ISIN;EZ3VB2R17FF3;1.112385;360T;MONE;USD;N/A;9.2E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696664533L2;false;TPAC,FULJ,ILQD
2023-12-28T08:36:41.417Z;ISIN;EZ70CP5D1X72;1.111337;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696664331L2;false;TPAC,FULJ,ILQD
2023-12-28T08:35:24.129Z;ISIN;EZ19710RMS58;4.9822887;360T;MONE;RON;N/A;2.44E7;RON;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696660846L2;false;TPAC,FULJ,ILQD
2023-12-28T08:31:39.661Z;ISIN;EZL2X54GSZK3;1.466121;360T;MONE;CAD;N/A;11650.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696656371L1;false;TPAC,FULJ,ILQD
2023-12-28T08:31:39.655Z;ISIN;EZ6XPQPW7P07;1.1112246;360T;MONE;USD;N/A;12550.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696656363L1;false;TPAC,FULJ,ILQD
2023-12-28T08:31:38.582Z;ISIN;EZ4G675X9ZT2;156.3627;360T;MONE;JPY;N/A;3700000.0;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696655960L1;false;TPAC,FULJ,ILQD
2023-12-28T08:29:14.036Z;ISIN;EZWFZTFL6T73;0.927899;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696653533L2;false;TPAC,FULJ,ILQD
2023-12-28T08:29:02.429Z;ISIN;EZ7DTCGHDW81;138.5809;360T;MONE;JPY;N/A;7500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696657475L2;false;TPAC,FULJ,ILQD
2023-12-28T08:26:22.721Z;ISIN;EZ8MQKZNN4Y5;1.1146315;360T;MONE;USD;N/A;200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651914L3;false;TPAC,FULJ,ILQD
2023-12-28T08:25:44.583Z;ISIN;EZ8GDHNWKDJ5;33.082884;360T;MONE;TRY;N/A;1200000.0;TRY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696641305L2;false;TPAC,FULJ,ILQD
2023-12-28T08:24:01.720Z;ISIN;EZJQG79ZKZC7;18.84704;360T;MONE;MXN;N/A;3000000.0;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696639677L2;false;TPAC,FULJ,ILQD
2023-12-28T08:23:25.937Z;ISIN;EZ34JWZ002N1;0.684379;360T;MONE;USD;N/A;1.26E7;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696648270L2;false;TPAC,FULJ,ILQD
2023-12-28T08:23:01.434Z;ISIN;EZ9SBVYV2MQ4;0.8674283;360T;MONE;GBP;N/A;9005256.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696658474L2;false;TPAC,FULJ,ILQD
2023-12-28T08:22:44.001Z;ISIN;EZ6Z5093Z6K1;0.931152;360T;MONE;CHF;N/A;355000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696648070;false;FULJ,ILQD
2023-12-28T08:22:24.189Z;ISIN;EZL2X54GSZK3;1.466001;360T;MONE;CAD;N/A;700000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651843L2;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.189Z;ISIN;EZL2X54GSZK3;1.466001;360T;MONE;CAD;N/A;900000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651843L1;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.155Z;ISIN;EZ6XPQPW7P07;1.1116556;360T;MONE;USD;N/A;530000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651837L3;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.155Z;ISIN;EZ6XPQPW7P07;1.1116556;360T;MONE;USD;N/A;310000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651837L2;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.155Z;ISIN;EZ6XPQPW7P07;1.1116556;360T;MONE;USD;N/A;1310000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651837L1;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.072Z;ISIN;EZ4G675X9ZT2;156.2899;360T;MONE;JPY;N/A;2.45E8;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651828L1;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.072Z;ISIN;EZ4G675X9ZT2;156.2899;360T;MONE;JPY;N/A;3.37E8;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651828L3;false;TPAC,FULJ,ILQD
2023-12-28T08:22:24.072Z;ISIN;EZ4G675X9ZT2;156.2899;360T;MONE;JPY;N/A;3.2E7;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651828L2;false;TPAC,FULJ,ILQD
2023-12-28T08:21:44.228Z;ISIN;EZ6Z5093Z6K1;0.9312825;360T;MONE;CHF;N/A;355000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696647392;false;FULJ,ILQD
2023-12-28T08:21:32.611Z;ISIN;EZRK2MDNY051;7.891365;360T;MONE;CNY;N/A;1.35E8;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696655931;false;FULJ,ILQD
2023-12-28T08:20:53.006Z;ISIN;EZVS5VGWLZ58;30.263956;360T;MONE;TWD;N/A;3000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696651806;false;FULJ,ILQD
2023-12-28T08:20:26.177Z;ISIN;EZ652JDWTN87;1.2813271;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696652756L2;false;TPAC,FULJ,ILQD
2023-12-28T08:16:09.547Z;ISIN;EZCL5QM8LPX4;1.462989;360T;MONE;SGD;N/A;1.665E7;SGD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696643035L2;false;TPAC,FULJ,ILQD
2023-12-28T08:15:54.715Z;ISIN;EZV3HZFQB9M4;1.1132784;360T;MONE;USD;N/A;3200000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696636531L2;false;TPAC,FULJ,ILQD
2023-12-28T08:15:50.487Z;ISIN;EZQW21T3ZBK2;1.1387317;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696644808;false;FULJ,ILQD
2023-12-28T08:15:37.598Z;ISIN;EZFQGT4WW8F6;1.1372262;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696644368;false;FULJ,ILQD
2023-12-28T08:15:26.313Z;ISIN;EZZP7WWP3NK2;1.1357293;360T;MONE;USD;N/A;5000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696644073;false;FULJ,ILQD
2023-12-28T08:14:10.770Z;ISIN;EZ9BTKYFMX30;11.034231;360T;MONE;SEK;N/A;9980000.0;SEK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696642271L2;false;TPAC,FULJ,ILQD
2023-12-28T08:10:07.589Z;ISIN;EZ3VB2R17FF3;1.112763;360T;MONE;USD;N/A;170000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696647804L2;false;TPAC,FULJ,ILQD
2023-12-28T08:09:38.380Z;ISIN;EZ18M1Y6HHB4;1.1319297;360T;MONE;USD;N/A;1.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696644764;false;FULJ,ILQD
2023-12-28T08:06:06.446Z;ISIN;EZ870WC3KWW0;1.1313584;360T;MONE;USD;N/A;1.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696643505;false;FULJ,ILQD
2023-12-28T08:00:12.312Z;ISIN;EZBLQBFKSLL1;1.1128889;360T;MONE;USD;N/A;4.53125E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696640882L2;false;TPAC,FULJ,ILQD
2023-12-28T07:56:00.788Z;ISIN;EZ1SFKVJYT69;1.1279765;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696638616;false;FULJ,ILQD
2023-12-28T07:55:23.426Z;ISIN;EZ7XF48HM0R6;1.1254016;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696638332;false;FULJ,ILQD
2023-12-28T07:55:12.524Z;ISIN;EZGHXN04PCW7;0.8674886;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696635248L2;false;TPAC,FULJ,ILQD
2023-12-28T07:53:12.086Z;ISIN;EZ10W1JQYWJ8;7.4545368;360T;MONE;DKK;N/A;1.01E7;DKK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696633690L2;false;TPAC,FULJ,ILQD
2023-12-28T07:50:25.663Z;ISIN;EZ397MNLH8K2;7.9022945;360T;MONE;CNY;N/A;5500000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696631848L2;false;TPAC,FULJ,ILQD
2023-12-28T07:49:46.355Z;ISIN;EZ55331H2WZ7;1.955641;360T;MONE;BGN;N/A;500000.0;BGN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696631824L2;false;TPAC,FULJ,ILQD
2023-12-28T07:47:47.232Z;ISIN;EZ70CP5D1X72;1.112203;360T;MONE;USD;N/A;500000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696631596;false;FULJ,ILQD
2023-12-28T07:46:08.582Z;ISIN;EZVM64LF7DJ9;0.8682565;360T;MONE;GBP;N/A;3100000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696630951L2;false;TPAC,FULJ,ILQD
2023-12-28T07:25:10.450Z;ISIN;EZ44CZ0Y1GZ6;4.3212877;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696622240L2;false;TPAC,FULJ,ILQD
2023-12-28T07:23:44.440Z;ISIN;EZ44CZ0Y1GZ6;4.321727;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696621897L2;false;TPAC,FULJ,ILQD
2023-12-28T07:23:24.636Z;ISIN;EZ5Q6B3FWX58;7.094004;360T;MONE;CNY;N/A;2800000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696628427L2;false;TPAC,FULJ,ILQD
2023-12-28T07:23:24.636Z;ISIN;EZ5Q6B3FWX58;7.094004;360T;MONE;CNY;N/A;1500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696628427L1;false;TPAC,FULJ,ILQD
2023-12-28T07:12:03.604Z;ISIN;EZTPXTR74N69;12.0897164;360T;MONE;NOK;N/A;3000000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696619021L2;false;TPAC,FULJ,ILQD
2023-12-28T04:34:33.224Z;ISIN;EZ21NNJBTPY9;0.6858218;360T;MONE;USD;N/A;1962537.34;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696607042;false;FULJ,ILQD
2023-12-28T03:13:21.279Z;ISIN;EZHJPTP9LJR2;7.080651;360T;MONE;CNY;N/A;4.29E7;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696598454;false;FULJ,ILQD
2023-12-28T02:02:42.616Z;ISIN;EZ8M1B09CZ10;7.11744;360T;MONE;CNY;N/A;3950000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696591246;false;FULJ,ILQD
2023-12-28T01:56:04.881Z;ISIN;EZ4LBXDX5VZ2;0.636501;360T;MONE;USD;N/A;1718000.0;NZD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696590553L2;false;TPAC,FULJ,ILQD
