Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T08:01:57.339Z;ISIN;EZ1LHC9KJHR4;1.651539;360T;MONE;AUD;N/A;5.0E7;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711174397L2;false;TPAC,FULJ,ILQD
2024-02-16T07:49:48.063Z;ISIN;EZBL0NN55XS5;23.587948;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710694510L2;false;TPAC,FULJ,ILQD
2024-02-16T07:49:06.319Z;ISIN;EZBL0NN55XS5;23.567051;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710694503L2;false;TPAC,FULJ,ILQD
2024-02-16T07:48:28.908Z;ISIN;EZ40P7R4Q173;0.9480466;360T;MONE;CHF;N/A;2.0E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711168017L2;false;TPAC,FULJ,ILQD
2024-02-16T07:45:40.966Z;ISIN;EZ4XM8VNGBP8;1.077908;360T;MONE;USD;N/A;800000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711166677L2;false;TPAC,FULJ,ILQD
2024-02-16T07:45:15.253Z;ISIN;EZ4XM8VNGBP8;1.077868;360T;MONE;USD;N/A;1000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711166663L2;false;TPAC,FULJ,ILQD
2024-02-16T07:44:00.746Z;ISIN;EZ7KZNM60382;3.75035;360T;MONE;SAR;N/A;2500000.0;SAR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711166596L2;false;TPAC,FULJ,ILQD
2024-02-16T07:41:00.718Z;ISIN;EZ8ZK2RHQCL3;23.28851;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710693311L2;false;TPAC,FULJ,ILQD
2024-02-16T07:40:14.293Z;ISIN;EZ8ZK2RHQCL3;23.30892;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710693157L2;false;TPAC,FULJ,ILQD
2024-02-16T07:38:25.966Z;ISIN;EZ8QB39H9SP1;34.163429;360T;MONE;TRY;N/A;2.695E7;TRY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711161163L2;false;TPAC,FULJ,ILQD
2024-02-16T07:35:14.328Z;ISIN;EZ21ZYLM1VJ9;83.0895;360T;MONE;INR;N/A;1.34E7;INR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711169581;false;FULJ,ILQD
2024-02-16T07:34:55.134Z;ISIN;EZ6LZ730G5Z6;25.367987;360T;MONE;CZK;N/A;4.0E8;CZK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711152977L2;false;TPAC,FULJ,ILQD
2024-02-16T07:30:06.948Z;ISIN;EZ4NCQDS8S68;0.947952;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711153915L2;false;TPAC,FULJ,ILQD
2024-02-16T06:56:56.126Z;ISIN;EZDTMZ6Q5FT9;0.946206;360T;MONE;CHF;N/A;1200000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711143428;false;FULJ,ILQD
2024-02-16T06:56:28.126Z;ISIN;EZ6Z5MD9YSD4;0.878189;360T;MONE;CHF;N/A;600000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711143414;false;FULJ,ILQD
2024-02-16T06:56:25.249Z;ISIN;EZBM0979V4G2;11.278961;360T;MONE;SEK;N/A;840000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711156540L1;false;TPAC,FULJ,ILQD
2024-02-16T06:56:25.249Z;ISIN;EZJ6YYSN4772;11.296614;360T;MONE;SEK;N/A;840000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711156540L2;false;TPAC,FULJ,ILQD
