Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-07T10:04:48.860Z;ISIN;EZBXG0QG5754;20.100506;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370601020L1;false;TPAC,FULJ,ILQD
2020-05-07T10:04:39.494Z;ISIN;EZ32FTJL6YJ5;1.67188;360T;MONE;AUD;N/A;3000000.0;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370601045L1;false;TPAC,FULJ,ILQD
2020-05-07T10:04:39.494Z;ISIN;EZ352NYY9XY5;1.673683;360T;MONE;AUD;N/A;3000000.0;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370601045L2;false;TPAC,FULJ,ILQD
2020-05-07T10:04:22.482Z;ISIN;EZ26R4SVRVP5;1.052905;360T;MONE;CHF;N/A;17000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370599858;false;FULJ,ILQD
2020-05-07T10:04:19.278Z;ISIN;EZV4TZJX6XG8;9.835372;360T;MONE;SEK;N/A;1.245E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370601008L1;false;TPAC,FULJ,ILQD
2020-05-07T10:04:19.278Z;ISIN;EZB774SDM2L7;9.83511;360T;MONE;SEK;N/A;1.245E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370601008L2;false;TPAC,FULJ,ILQD
2020-05-07T10:03:41.922Z;ISIN;EZ7M27RYQCG3;1.079855;360T;MONE;USD;N/A;25000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370602781;false;FULJ,ILQD
2020-05-07T10:03:36.512Z;ISIN;EZ5KZ1TNZYL7;10.26594;360T;MONE;NOK;N/A;1.62E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370600970L2;false;TPAC,FULJ,ILQD
2020-05-07T10:03:36.512Z;ISIN;EZVT56B4LTQ5;10.2661169;360T;MONE;NOK;N/A;1.62E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370600970L1;false;TPAC,FULJ,ILQD
2020-05-07T10:02:40.447Z;ISIN;EZVHC3548CF9;1.0796743;360T;MONE;USD;N/A;70000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370183058;false;FULJ,ILQD
2020-05-07T10:02:25.420Z;ISIN;EZVHC3548CF9;1.0797144;360T;MONE;USD;N/A;101000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370182377;false;FULJ,ILQD
2020-05-07T10:02:24.994Z;ISIN;EZVHC3548CF9;1.0797144;360T;MONE;USD;N/A;9100.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370182357;false;FULJ,ILQD
2020-05-07T10:02:04.243Z;ISIN;EZ6WLWT1CKD1;26.15811;360T;MONE;MXN;N/A;6.5E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370600732L2;false;TPAC,FULJ,ILQD
2020-05-07T10:02:04.243Z;ISIN;EZ9C9VGV1NN0;26.093109;360T;MONE;MXN;N/A;6.5E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370600732L1;false;TPAC,FULJ,ILQD
2020-05-07T10:01:07.564Z;ISIN;EZ2JP6JD7DQ7;106.454;360T;MONE;JPY;N/A;7.45E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370600305L2;false;TPAC,FULJ,ILQD
2020-05-07T10:01:07.564Z;ISIN;EZ2F4QPLCYQ7;106.45746;360T;MONE;JPY;N/A;7.45E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370600305L1;false;TPAC,FULJ,ILQD
2020-05-07T10:00:42.905Z;ISIN;EZ4JLCPK2378;0.873963;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370602516L2;false;TPAC,FULJ,ILQD
2020-05-07T10:00:42.905Z;ISIN;EZ2B0N79W944;0.87355;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370602516L1;false;TPAC,FULJ,ILQD
2020-05-07T09:59:47.099Z;ISIN;EZ30ZV8KJJY9;7.751275;360T;MONE;HKD;N/A;2500000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370599893L2;false;TPAC,FULJ,ILQD
2020-05-07T09:59:47.099Z;ISIN;EZ1CQPRV3N71;7.750527;360T;MONE;HKD;N/A;2500000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370599893L1;false;TPAC,FULJ,ILQD
2020-05-07T09:59:02.012Z;ISIN;EZBL7TZ4YBQ2;0.6461939;360T;MONE;USD;N/A;3.8E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370597400L1;false;TPAC,FULJ,ILQD
2020-05-07T09:59:02.012Z;ISIN;EZ31YH7VF3K6;0.6462;360T;MONE;USD;N/A;3.8E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370597400L2;false;TPAC,FULJ,ILQD
2020-05-07T09:55:52.411Z;ISIN;EZ794KNTWL42;1.236422;360T;MONE;USD;N/A;4500000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370596244L1;false;TPAC,FULJ,ILQD
2020-05-07T09:55:52.411Z;ISIN;EZ1HPNLZ16P9;1.236429;360T;MONE;USD;N/A;4500000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370596244L2;false;TPAC,FULJ,ILQD
2020-05-07T09:50:45.948Z;ISIN;EZV7KYB0YZC8;7.673894;360T;MONE;CNY;N/A;2.4E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370596083L1;false;TPAC,FULJ,ILQD
2020-05-07T09:50:45.948Z;ISIN;EZ7NF7GBXYC9;7.67502;360T;MONE;CNY;N/A;2.4E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370596083L2;false;TPAC,FULJ,ILQD
2020-05-07T09:49:57.155Z;ISIN;EZ7M27RYQCG3;1.079045;360T;MONE;USD;N/A;42100.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370600856;false;FULJ,ILQD
2020-05-07T09:46:32.575Z;ISIN;EZ6VWGRYMY27;7.2331892;360T;MONE;TRY;N/A;250000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370596606L1;false;TPAC,FULJ,ILQD
2020-05-07T09:46:32.575Z;ISIN;EZ2GNSY6STT4;7.2357;360T;MONE;TRY;N/A;250000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370596606L2;false;TPAC,FULJ,ILQD
2020-05-07T09:45:39.149Z;ISIN;EZ2VL27C6DN0;18.54862;360T;MONE;ZAR;N/A;5.7E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370596905L1;false;TPAC,FULJ,ILQD
2020-05-07T09:45:39.149Z;ISIN;EZ1C0FPBLZ68;18.55507;360T;MONE;ZAR;N/A;5.7E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370596905L2;false;TPAC,FULJ,ILQD
2020-05-07T09:44:54.110Z;ISIN;EZVHC3548CF9;1.079236;360T;MONE;USD;N/A;140000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370594656L1;false;TPAC,FULJ,ILQD
2020-05-07T09:44:54.110Z;ISIN;EZVS05WTF176;1.080788;360T;MONE;USD;N/A;140000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370594656L2;false;TPAC,FULJ,ILQD
2020-05-07T09:44:12.303Z;ISIN;EZ1QZ48010M2;73.72258;360T;MONE;RUB;N/A;2.275E9;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370596707L1;false;TPAC,FULJ,ILQD
2020-05-07T09:44:12.303Z;ISIN;EZ7PB0VJR6W3;73.76662;360T;MONE;RUB;N/A;2.275E9;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370596707L2;false;TPAC,FULJ,ILQD
2020-05-07T09:43:45.314Z;ISIN;EZV67QGYRB20;7.808795;360T;MONE;TRY;N/A;1.4E7;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370596694L2;false;TPAC,FULJ,ILQD
2020-05-07T09:43:45.314Z;ISIN;EZ8B4H534KX7;7.806839;360T;MONE;TRY;N/A;1.4E7;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370596694L1;false;TPAC,FULJ,ILQD
2020-05-07T09:42:52.964Z;ISIN;EZ8J7SYZ3F66;1.052433;360T;MONE;CHF;N/A;70000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370594140;false;FULJ,ILQD
2020-05-07T09:42:13.482Z;ISIN;EZ2FM66PMW26;0.8730363;360T;MONE;GBP;N/A;40000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370594065;false;FULJ,ILQD
2020-05-07T09:41:26.743Z;ISIN;EZ43JPK758Q6;4.20911;360T;MONE;PLN;N/A;4000000.0;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370588370L1;false;TPAC,FULJ,ILQD
2020-05-07T09:41:26.743Z;ISIN;EZBKD8PC2Z11;4.20914;360T;MONE;PLN;N/A;4000000.0;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370588370L2;false;TPAC,FULJ,ILQD
2020-05-07T09:36:42.741Z;ISIN;EZ7M27RYQCG3;1.079355;360T;MONE;USD;N/A;661000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370591430;false;FULJ,ILQD
2020-05-07T09:35:31.895Z;ISIN;EZ2B0N79W944;0.8724308;360T;MONE;GBP;N/A;73000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370591157;false;FULJ,ILQD
2020-05-07T09:31:58.239Z;ISIN;EZ2VL27C6DN0;18.565426;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370590723L2;false;TPAC,FULJ,ILQD
2020-05-07T09:31:58.239Z;ISIN;EZ5GJ9FGJL08;18.563049;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370590723L1;false;TPAC,FULJ,ILQD
2020-05-07T09:30:51.689Z;ISIN;EZ1TDWL7VX41;1.052578;360T;MONE;CHF;N/A;130000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370572660L2;false;TPAC,FULJ,ILQD
2020-05-07T09:30:51.689Z;ISIN;EZ26R4SVRVP5;1.053201;360T;MONE;CHF;N/A;130000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370572660L1;false;TPAC,FULJ,ILQD
2020-05-07T09:28:50.480Z;ISIN;EZV4TZJX6XG8;9.852388;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589903L1;false;TPAC,FULJ,ILQD
2020-05-07T09:28:50.480Z;ISIN;EZB774SDM2L7;9.85213;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589903L2;false;TPAC,FULJ,ILQD
2020-05-07T09:28:37.013Z;ISIN;EZVHC3548CF9;1.077835;360T;MONE;USD;N/A;7.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370594896L1;false;TPAC,FULJ,ILQD
2020-05-07T09:28:37.013Z;ISIN;EZ48WW4C71B6;1.07789;360T;MONE;USD;N/A;7.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370594896L2;false;TPAC,FULJ,ILQD
2020-05-07T09:28:32.440Z;ISIN;EZ39SFKXY846;1.4084;360T;MONE;CAD;N/A;1.7E7;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370593272L2;false;TPAC,FULJ,ILQD
2020-05-07T09:28:32.440Z;ISIN;EZVXNPNX0039;1.408398;360T;MONE;CAD;N/A;1.7E7;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370593272L1;false;TPAC,FULJ,ILQD
2020-05-07T09:27:42.195Z;ISIN;EZ4C1VXHZZQ4;7.890252;360T;MONE;TRY;N/A;2.61E7;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370591816;false;FULJ,ILQD
2020-05-07T09:26:50.650Z;ISIN;EZ7M27RYQCG3;1.0779827;360T;MONE;USD;N/A;45000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370590437;false;FULJ,ILQD
2020-05-07T09:26:17.663Z;ISIN;EZ3XGW903681;7.247615;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370594505L2;false;TPAC,FULJ,ILQD
2020-05-07T09:26:17.663Z;ISIN;EZ2GNSY6STT4;7.2368;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370594505L1;false;TPAC,FULJ,ILQD
2020-05-07T09:25:17.016Z;ISIN;EZ1QZ48010M2;73.7973;360T;MONE;RUB;N/A;1.0E7;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370594273L1;false;TPAC,FULJ,ILQD
2020-05-07T09:25:17.016Z;ISIN;EZ7PB0VJR6W3;73.84146;360T;MONE;RUB;N/A;1.0E7;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370594273L2;false;TPAC,FULJ,ILQD
2020-05-07T09:23:16.654Z;ISIN;EZ29LDTB69B3;24.203027;360T;MONE;MXN;N/A;1.8E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370593015L1;false;TPAC,FULJ,ILQD
2020-05-07T09:23:16.654Z;ISIN;EZ417R2NLKQ0;24.2191;360T;MONE;MXN;N/A;1.8E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370593015L2;false;TPAC,FULJ,ILQD
2020-05-07T09:22:12.850Z;ISIN;EZ2YNBPMDF81;0.604204;360T;MONE;USD;N/A;1500000.0;NZD;2020-06-04T00:00:00.000Z;360T;1010000281370592702L1;false;TPAC,FULJ,ILQD
2020-05-07T09:22:12.850Z;ISIN;EZ92GCQXCM19;0.60421;360T;MONE;USD;N/A;1500000.0;NZD;2020-06-04T00:00:00.000Z;360T;1010000281370592702L2;false;TPAC,FULJ,ILQD
2020-05-07T09:21:49.769Z;ISIN;EZ6K7ZNR3675;7.7506;360T;MONE;HKD;N/A;250000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370592493L2;false;TPAC,FULJ,ILQD
2020-05-07T09:21:49.769Z;ISIN;EZ1CQPRV3N71;7.750327;360T;MONE;HKD;N/A;250000.0;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370592493L1;false;TPAC,FULJ,ILQD
2020-05-07T09:21:41.079Z;ISIN;EZ17G36N2045;114.81643;360T;MONE;JPY;N/A;9.85E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370591137;false;FULJ,ILQD
2020-05-07T09:21:08.818Z;ISIN;EZ1C0FPBLZ68;18.6255;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370592028L2;false;TPAC,FULJ,ILQD
2020-05-07T09:21:08.818Z;ISIN;EZ2VL27C6DN0;18.619099;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370592028L1;false;TPAC,FULJ,ILQD
2020-05-07T09:21:02.525Z;ISIN;EZ3J9RV0V5R7;1.053114;360T;MONE;CHF;N/A;350000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370591110;false;FULJ,ILQD
2020-05-07T09:20:59.099Z;ISIN;EZ4FWB7PZ6V8;1.052942;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370589540;false;FULJ,ILQD
2020-05-07T09:20:53.323Z;ISIN;EZ7M27RYQCG3;1.0786318;360T;MONE;USD;N/A;10000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370591800;false;FULJ,ILQD
2020-05-07T09:20:39.350Z;ISIN;EZ2QD0G7F4K2;114.83;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370588445L1;false;TPAC,FULJ,ILQD
2020-05-07T09:20:39.350Z;ISIN;EZ26HXHLWJ44;114.8431;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370588445L2;false;TPAC,FULJ,ILQD
2020-05-07T09:20:38.490Z;ISIN;EZ5GJ9FGJL08;18.60396;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370591593L1;false;TPAC,FULJ,ILQD
2020-05-07T09:20:38.490Z;ISIN;EZ2VL27C6DN0;18.603285;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370591593L2;false;TPAC,FULJ,ILQD
2020-05-07T09:19:22.573Z;ISIN;EZ39SFKXY846;1.40901;360T;MONE;CAD;N/A;3500000.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370590961L1;false;TPAC,FULJ,ILQD
2020-05-07T09:19:22.573Z;ISIN;EZ71STJXVF73;1.409013;360T;MONE;CAD;N/A;3500000.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370590961L2;false;TPAC,FULJ,ILQD
2020-05-07T09:18:56.080Z;ISIN;EZVXNPNX0039;1.409014;360T;MONE;CAD;N/A;5500000.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370590564L1;false;TPAC,FULJ,ILQD
2020-05-07T09:18:56.080Z;ISIN;EZ39SFKXY846;1.409;360T;MONE;CAD;N/A;5500000.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370590564L2;false;TPAC,FULJ,ILQD
2020-05-07T09:18:23.088Z;ISIN;EZ7KMS37R7L5;1.0799256;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370588201L2;false;TPAC,FULJ,ILQD
2020-05-07T09:18:23.088Z;ISIN;EZ48WW4C71B6;1.07851;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370588201L1;false;TPAC,FULJ,ILQD
2020-05-07T09:17:36.377Z;ISIN;EZB774SDM2L7;9.8473;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589954L2;false;TPAC,FULJ,ILQD
2020-05-07T09:17:36.377Z;ISIN;EZV4TZJX6XG8;9.847537;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589954L1;false;TPAC,FULJ,ILQD
2020-05-07T09:17:09.279Z;ISIN;EZ3Q690FJ9Z6;9.8449359;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589945L1;false;TPAC,FULJ,ILQD
2020-05-07T09:17:09.279Z;ISIN;EZV4TZJX6XG8;9.8445498;360T;MONE;SEK;N/A;5000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589945L2;false;TPAC,FULJ,ILQD
2020-05-07T09:16:19.951Z;ISIN;EZVT56B4LTQ5;10.305017;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370589697L1;false;TPAC,FULJ,ILQD
2020-05-07T09:16:19.951Z;ISIN;EZ5KZ1TNZYL7;10.3048;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370589697L2;false;TPAC,FULJ,ILQD
2020-05-07T09:16:16.825Z;ISIN;EZ26R4SVRVP5;1.053007;360T;MONE;CHF;N/A;350000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370566076;false;FULJ,ILQD
2020-05-07T09:15:22.618Z;ISIN;EZXTR6DTVF85;350.6118;360T;MONE;HUF;N/A;5.0E7;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370589535L1;false;TPAC,FULJ,ILQD
2020-05-07T09:15:22.618Z;ISIN;EZ7284V1TLW4;350.6952;360T;MONE;HUF;N/A;5.0E7;HUF;2020-06-04T00:00:00.000Z;360T;1010000281370589535L2;false;TPAC,FULJ,ILQD
2020-05-07T09:15:11.902Z;ISIN;EZ7JL99HVBT1;0.97645;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370589557L2;false;TPAC,FULJ,ILQD
2020-05-07T09:15:11.902Z;ISIN;EZ8XKVM8L2Y6;0.976522;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370589557L1;false;TPAC,FULJ,ILQD
2020-05-07T09:14:11.566Z;ISIN;EZBV5WCRFLX8;10.6171763;360T;MONE;SEK;N/A;7000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589083L1;false;TPAC,FULJ,ILQD
2020-05-07T09:14:11.566Z;ISIN;EZVW3MSDQMP6;10.6177869;360T;MONE;SEK;N/A;7000000.0;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370589083L2;false;TPAC,FULJ,ILQD
2020-05-07T09:13:08.005Z;ISIN;EZB2BG5DLLZ1;20.094916;360T;MONE;ZAR;N/A;2200000.0;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370588865L1;false;TPAC,FULJ,ILQD
2020-05-07T09:13:08.005Z;ISIN;EZ4F72M8JNG4;20.107401;360T;MONE;ZAR;N/A;2200000.0;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370588865L2;false;TPAC,FULJ,ILQD
2020-05-07T09:11:53.564Z;ISIN;EZBXKRB911L7;80.103035;360T;MONE;RUB;N/A;9.47E7;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370588788L2;false;TPAC,FULJ,ILQD
2020-05-07T09:11:53.564Z;ISIN;EZ27JPD1KL42;79.82778;360T;MONE;RUB;N/A;9.47E7;RUB;2020-06-04T00:00:00.000Z;360T;1010000281370588788L1;false;TPAC,FULJ,ILQD
2020-05-07T09:10:53.144Z;ISIN;EZ7S948V7NJ4;4.550947;360T;MONE;PLN;N/A;100000.0;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370588658L2;false;TPAC,FULJ,ILQD
2020-05-07T09:10:53.144Z;ISIN;EZ4YYDX49SS6;4.5504;360T;MONE;PLN;N/A;100000.0;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370588658L1;false;TPAC,FULJ,ILQD
2020-05-07T09:10:17.007Z;ISIN;EZ7MZL4QF9Z0;1.080557;360T;MONE;USD;N/A;1.0336E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370588941L2;false;TPAC,FULJ,ILQD
2020-05-07T09:10:17.007Z;ISIN;EZ48WW4C71B6;1.07846;360T;MONE;USD;N/A;1.0336E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370588941L1;false;TPAC,FULJ,ILQD
2020-05-07T09:10:04.417Z;ISIN;EZ5H2NP2Z9V1;114.8085;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370588575L2;false;TPAC,FULJ,ILQD
2020-05-07T09:10:04.417Z;ISIN;EZ17G36N2045;114.7874;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370588575L1;false;TPAC,FULJ,ILQD
2020-05-07T09:09:26.688Z;ISIN;EZ3J9RV0V5R7;1.0530168;360T;MONE;CHF;N/A;5800000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370588536L1;false;TPAC,FULJ,ILQD
2020-05-07T09:09:26.688Z;ISIN;EZ26R4SVRVP5;1.0530118;360T;MONE;CHF;N/A;5800000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370588536L2;false;TPAC,FULJ,ILQD
2020-05-07T09:08:41.219Z;ISIN;EZ9948BXMZN8;1.080839;360T;MONE;USD;N/A;1000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370587596;false;FULJ,ILQD
2020-05-07T09:08:05.386Z;ISIN;EZ26R4SVRVP5;1.0529229;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370587182L2;false;TPAC,FULJ,ILQD
2020-05-07T09:08:05.386Z;ISIN;EZ3J9RV0V5R7;1.0529286;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370587182L1;false;TPAC,FULJ,ILQD
2020-05-07T09:07:41.595Z;ISIN;EZ3Q8N6WJ5N5;1.079421;360T;MONE;USD;N/A;1000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370587501;false;FULJ,ILQD
2020-05-07T09:04:58.822Z;ISIN;EZ36NSW56KQ2;1.674867;360T;MONE;AUD;N/A;1.25E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370587284L2;false;TPAC,FULJ,ILQD
2020-05-07T09:04:58.822Z;ISIN;EZ33NQBX31L4;1.67188;360T;MONE;AUD;N/A;1.25E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370587284L1;false;TPAC,FULJ,ILQD
2020-05-07T09:04:45.291Z;ISIN;EZ7R0N3CM734;106.3259;360T;MONE;JPY;N/A;1.6E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370588330L1;false;TPAC,FULJ,ILQD
2020-05-07T09:04:45.291Z;ISIN;EZ58S04WWZZ6;106.2158;360T;MONE;JPY;N/A;1.6E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370588330L2;false;TPAC,FULJ,ILQD
2020-05-07T09:03:58.867Z;ISIN;EZ43SD3X7YH7;7.114;360T;MONE;CNY;N/A;2.5E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370581204L1;false;TPAC,FULJ,ILQD
2020-05-07T09:03:58.867Z;ISIN;EZ6ZMR62TSW6;7.1229385;360T;MONE;CNY;N/A;2.5E7;CNY;2020-06-04T00:00:00.000Z;360T;1010000281370581204L2;false;TPAC,FULJ,ILQD
2020-05-07T09:03:42.569Z;ISIN;EZ58S04WWZZ6;106.2299;360T;MONE;JPY;N/A;1.4E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370588101L2;false;TPAC,FULJ,ILQD
2020-05-07T09:03:42.569Z;ISIN;EZVHBBMKYT24;106.3263;360T;MONE;JPY;N/A;1.4E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370588101L1;false;TPAC,FULJ,ILQD
2020-05-07T09:02:50.689Z;ISIN;EZVD03T6WG71;11.1060132;360T;MONE;NOK;N/A;2.5E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370587820L1;false;TPAC,FULJ,ILQD
2020-05-07T09:02:50.689Z;ISIN;EZ148GRHWS93;11.1060683;360T;MONE;NOK;N/A;2.5E8;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370587820L2;false;TPAC,FULJ,ILQD
2020-05-07T09:01:55.655Z;ISIN;EZ43JPK758Q6;4.215736;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370584322L1;false;TPAC,FULJ,ILQD
2020-05-07T09:01:55.655Z;ISIN;EZBKD8PC2Z11;4.215786;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370584322L2;false;TPAC,FULJ,ILQD
2020-05-07T09:01:40.706Z;ISIN;EZ2VL2MW1VL3;0.873553;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370585483L2;false;TPAC,FULJ,ILQD
2020-05-07T09:01:40.706Z;ISIN;EZ2B0N79W944;0.87346;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370585483L1;false;TPAC,FULJ,ILQD
2020-05-07T08:56:22.864Z;ISIN;EZ7CW39R0Y98;4.55122;360T;MONE;PLN;N/A;1.5E7;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370586111L1;false;TPAC,FULJ,ILQD
