Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T10:14:20.826Z;ISIN;EZ5RFY50BJQ9;4.1115438;360T;MONE;ILS;N/A;1500000.0;ILS;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700113718L2;false;TPAC,FULJ,ILQD
2024-01-11T10:14:09.409Z;ISIN;EZBVX6M661G3;1.4659265;360T;MONE;CAD;N/A;8000000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700341276L2;false;TPAC,FULJ,ILQD
2024-01-11T10:13:42.754Z;ISIN;EZBVX6M661G3;1.465888;360T;MONE;CAD;N/A;1500000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700341078L2;false;TPAC,FULJ,ILQD
2024-01-11T10:13:42.754Z;ISIN;EZ3W411XFDC2;1.465813;360T;MONE;CAD;N/A;1500000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700341078L1;false;TPAC,FULJ,ILQD
2024-01-11T10:08:06.788Z;ISIN;EZ7N603X81F3;1.0964409;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700339576L2;false;TPAC,FULJ,ILQD
2024-01-11T10:08:06.788Z;ISIN;EZ4KMR071JG9;1.0963108;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700339576L1;false;TPAC,FULJ,ILQD
2024-01-11T10:04:51.491Z;ISIN;EZ2F97CYBLB7;1.0966366;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700338576L1;false;TPAC,FULJ,ILQD
2024-01-11T10:04:51.491Z;ISIN;EZ41K7LNC693;1.0975174;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700338576L2;false;TPAC,FULJ,ILQD
2024-01-11T10:03:12.594Z;ISIN;EZ2F97CYBLB7;1.0966367;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700337876L1;false;TPAC,FULJ,ILQD
2024-01-11T10:03:12.594Z;ISIN;EZ41K7LNC693;1.0975176;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700337876L2;false;TPAC,FULJ,ILQD
2024-01-11T10:00:52.602Z;ISIN;EZ6NZS2M3CM4;1.0992297;360T;MONE;USD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700340987L2;false;TPAC,FULJ,ILQD
2024-01-11T10:00:41.662Z;ISIN;EZ6Z5093Z6K1;0.932919;360T;MONE;CHF;N/A;3.65E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323493L2;false;TPAC,FULJ,ILQD
2024-01-11T10:00:36.099Z;ISIN;EZ2F97CYBLB7;1.096863;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700337371L1;false;TPAC,FULJ,ILQD
2024-01-11T10:00:36.099Z;ISIN;EZ41K7LNC693;1.097744;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700337371L2;false;TPAC,FULJ,ILQD
2024-01-11T09:59:55.832Z;ISIN;EZ3VB2R17FF3;1.0970398;360T;MONE;USD;N/A;89930.55;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336814L2;false;TPAC,FULJ,ILQD
2024-01-11T09:59:10.805Z;ISIN;EZ3VB2R17FF3;1.0969799;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336690L2;false;TPAC,FULJ,ILQD
2024-01-11T09:59:10.805Z;ISIN;EZ2F97CYBLB7;1.0967633;360T;MONE;USD;N/A;1.0E8;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336690L1;false;TPAC,FULJ,ILQD
2024-01-11T09:58:19.025Z;ISIN;EZ1TQC1T0XD0;7.125344;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336641L2;false;TPAC,FULJ,ILQD
2024-01-11T09:57:47.792Z;ISIN;EZ2F97CYBLB7;1.096902;360T;MONE;USD;N/A;1.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700327604L2;false;TPAC,FULJ,ILQD
2024-01-11T09:56:36.814Z;ISIN;EZ4XM8VNGBP8;1.0996337;360T;MONE;USD;N/A;91298.39;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336405L2;false;TPAC,FULJ,ILQD
2024-01-11T09:55:38.692Z;ISIN;EZ1Q4CPCQ489;1.328529;360T;MONE;SGD;N/A;3000000.0;SGD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320148L2;false;TPAC,FULJ,ILQD
2024-01-11T09:55:01.096Z;ISIN;EZ2F97CYBLB7;1.0969033;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336241L1;false;TPAC,FULJ,ILQD
2024-01-11T09:55:01.096Z;ISIN;EZ8MQKZNN4Y5;1.0990738;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336241L2;false;TPAC,FULJ,ILQD
2024-01-11T09:54:03.444Z;ISIN;EZ35LBFMYVF0;24.97926;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336032L3;false;TPAC,FULJ,ILQD
2024-01-11T09:54:03.444Z;ISIN;EZXB7KWX5YP2;24.97779;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336032L2;false;TPAC,FULJ,ILQD
2024-01-11T09:54:03.444Z;ISIN;EZ47ZWLVTHN3;24.96567;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700336032L1;false;TPAC,FULJ,ILQD
2024-01-11T09:53:03.693Z;ISIN;EZ9HHWFSD6D8;1.0967736;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700335707L1;false;TPAC,FULJ,ILQD
2024-01-11T09:53:03.693Z;ISIN;EZVPXBVJ9GP1;1.0993074;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700335707L2;false;TPAC,FULJ,ILQD
2024-01-11T09:50:25.024Z;ISIN;EZ2CCG4Q62Q1;1.0962636;360T;MONE;USD;N/A;2600000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700337725L2;false;TPAC,FULJ,ILQD
2024-01-11T09:50:10.214Z;ISIN;EZ4XM8VNGBP8;1.0994954;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700334772L2;false;TPAC,FULJ,ILQD
2024-01-11T09:50:10.214Z;ISIN;EZ9HHWFSD6D8;1.0966136;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700334772L1;false;TPAC,FULJ,ILQD
2024-01-11T09:44:18.621Z;ISIN;EZ1HYLFW4WK0;1.0968257;360T;MONE;USD;N/A;110088.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700329395;false;FULJ,ILQD
2024-01-11T09:42:00.996Z;ISIN;EZ13F2TNS033;348.5351;360T;MONE;HUF;N/A;140000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700325806;false;FULJ,ILQD
2024-01-11T09:41:26.321Z;ISIN;EZBKD9T5KCF3;1.096644;360T;MONE;USD;N/A;40832.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700328157;false;FULJ,ILQD
2024-01-11T09:38:20.628Z;ISIN;EZ7C4P8LB3J3;1.468696;360T;MONE;CAD;N/A;250000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700330623L2;false;TPAC,FULJ,ILQD
2024-01-11T09:38:20.126Z;ISIN;EZ68KX73JVW8;11.203196;360T;MONE;SEK;N/A;1200000.0;SEK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700330522L1;false;TPAC,FULJ,ILQD
2024-01-11T09:38:19.790Z;ISIN;EZWFZTFL6T73;0.928777;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700330492L1;false;TPAC,FULJ,ILQD
2024-01-11T09:38:19.613Z;ISIN;EZ8MQKZNN4Y5;1.0989509;360T;MONE;USD;N/A;1.39E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700330301L2;false;TPAC,FULJ,ILQD
2024-01-11T09:38:19.488Z;ISIN;EZ7PCCSTFGM3;0.862179;360T;MONE;GBP;N/A;2400000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700330201L2;false;TPAC,FULJ,ILQD
2024-01-11T09:37:54.931Z;ISIN;EZ6Z5093Z6K1;0.93243;360T;MONE;CHF;N/A;1500000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700330092L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:49.020Z;ISIN;EZ0CD9XYDHC1;1.635332;360T;MONE;AUD;N/A;130000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324870L3;false;TPAC,FULJ,ILQD
2024-01-11T09:28:49.020Z;ISIN;EZ0CD9XYDHC1;1.635332;360T;MONE;AUD;N/A;1000000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324870L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:49.020Z;ISIN;EZ0CD9XYDHC1;1.635332;360T;MONE;AUD;N/A;200000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324870L5;false;TPAC,FULJ,ILQD
2024-01-11T09:28:47.441Z;ISIN;EZSNTTJB67Z0;1.458719;360T;MONE;SGD;N/A;200000.0;SGD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324843L1;false;TPAC,FULJ,ILQD
2024-01-11T09:28:47.277Z;ISIN;EZ7C4P8LB3J3;1.469116;360T;MONE;CAD;N/A;1400000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324681L6;false;TPAC,FULJ,ILQD
2024-01-11T09:28:47.277Z;ISIN;EZ7C4P8LB3J3;1.469116;360T;MONE;CAD;N/A;100000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324681L5;false;TPAC,FULJ,ILQD
2024-01-11T09:28:47.277Z;ISIN;EZ7C4P8LB3J3;1.469116;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324681L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.932Z;ISIN;EZWFZTFL6T73;0.92893;360T;MONE;CHF;N/A;30000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324286L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.932Z;ISIN;EZWFZTFL6T73;0.92893;360T;MONE;CHF;N/A;1000000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324286L3;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.932Z;ISIN;EZWFZTFL6T73;0.92893;360T;MONE;CHF;N/A;800000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324286L6;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.932Z;ISIN;EZWFZTFL6T73;0.92893;360T;MONE;CHF;N/A;1400000.0;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324286L5;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.869Z;ISIN;EZ7PCCSTFGM3;0.8619814;360T;MONE;GBP;N/A;30000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324172L3;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.869Z;ISIN;EZ7PCCSTFGM3;0.8619814;360T;MONE;GBP;N/A;800000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324172L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.716Z;ISIN;EZDR36S8VKX0;7.452915;360T;MONE;DKK;N/A;4000000.0;DKK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324087L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.713Z;ISIN;EZ0GRZBJ5S40;158.5589;360T;MONE;JPY;N/A;7.8E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324058L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.713Z;ISIN;EZ2SCNRLVVF4;159.664;360T;MONE;JPY;N/A;2.3E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324058L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.713Z;ISIN;EZ0GRZBJ5S40;158.5589;360T;MONE;JPY;N/A;1.0E7;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324058L3;false;TPAC,FULJ,ILQD
2024-01-11T09:28:46.713Z;ISIN;EZ0GRZBJ5S40;158.5589;360T;MONE;JPY;N/A;4.0E8;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700324058L5;false;TPAC,FULJ,ILQD
2024-01-11T09:28:45.888Z;ISIN;EZ75N1R34H34;11.354044;360T;MONE;NOK;N/A;5000000.0;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323915L2;false;TPAC,FULJ,ILQD
2024-01-11T09:28:45.583Z;ISIN;EZ68KX73JVW8;11.204839;360T;MONE;SEK;N/A;2600000.0;SEK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323850L1;false;TPAC,FULJ,ILQD
2024-01-11T09:28:45.404Z;ISIN;EZ8MQKZNN4Y5;1.0994361;360T;MONE;USD;N/A;6500000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323797L5;false;TPAC,FULJ,ILQD
2024-01-11T09:28:45.404Z;ISIN;EZ8MQKZNN4Y5;1.0994361;360T;MONE;USD;N/A;1.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323797L7;false;TPAC,FULJ,ILQD
2024-01-11T09:28:45.404Z;ISIN;EZ8MQKZNN4Y5;1.0994361;360T;MONE;USD;N/A;500000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323797L4;false;TPAC,FULJ,ILQD
2024-01-11T09:28:45.404Z;ISIN;EZ8MQKZNN4Y5;1.0994361;360T;MONE;USD;N/A;800000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700323797L6;false;TPAC,FULJ,ILQD
2024-01-11T09:26:07.618Z;ISIN;EZCK5J4R0Q25;24.68459;360T;MONE;CZK;N/A;1.255E7;CZK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320708L2;false;TPAC,FULJ,ILQD
2024-01-11T09:24:59.398Z;ISIN;EZX1QMTKXYM2;7.8662292;360T;MONE;CNY;N/A;1.079E8;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320617L2;false;TPAC,FULJ,ILQD
2024-01-11T09:23:21.798Z;ISIN;EZBHM15PBB78;1.101515;360T;MONE;USD;N/A;200000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700321763L2;false;TPAC,FULJ,ILQD
2024-01-11T09:23:21.798Z;ISIN;EZ93CF9H0WK8;1.1002946;360T;MONE;USD;N/A;200000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700321763L1;false;TPAC,FULJ,ILQD
2024-01-11T09:22:54.182Z;ISIN;EZ2TBMFHHTB1;35.409083;360T;MONE;TRY;N/A;2.0E7;TRY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700321827L2;false;TPAC,FULJ,ILQD
2024-01-11T09:22:24.853Z;ISIN;EZ3VB2R17FF3;1.0973148;360T;MONE;USD;N/A;1.8152E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320478L2;false;TPAC,FULJ,ILQD
2024-01-11T09:21:00.379Z;ISIN;EZYB28HQVFJ6;34.225359;360T;MONE;TRY;N/A;1.0E7;TRY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700321722L2;false;TPAC,FULJ,ILQD
2024-01-11T09:17:14.113Z;ISIN;EZ50LMBBXZ05;1.0979422;360T;MONE;USD;N/A;6824233.57;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320187L2;false;TPAC,FULJ,ILQD
2024-01-11T09:16:48.364Z;ISIN;EZ5L9L7BGQM1;4.0279708;360T;MONE;AED;N/A;200000.0;AED;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320152L1;false;TPAC,FULJ,ILQD
2024-01-11T09:16:23.217Z;ISIN;EZ4JLQKTW0Y1;7.865978;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320065L1;false;TPAC,FULJ,ILQD
2024-01-11T09:15:25.258Z;ISIN;EZRL7FM1Z9X4;11.3432628;360T;MONE;NOK;N/A;2.0E7;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700318890L1;false;TPAC,FULJ,ILQD
2024-01-11T09:14:27.932Z;ISIN;EZ57G9WT9517;1.0980589;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700321197L2;false;TPAC,FULJ,ILQD
2024-01-11T09:13:54.741Z;ISIN;EZ2SCNRLVVF4;159.63428;360T;MONE;JPY;N/A;1.5E9;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700318835L1;false;TPAC,FULJ,ILQD
2024-01-11T09:11:04.987Z;ISIN;EZBHM15PBB78;1.10139;360T;MONE;USD;N/A;200000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700316244L2;false;TPAC,FULJ,ILQD
2024-01-11T09:05:13.388Z;ISIN;EZ1HYLFW4WK0;1.097946;360T;MONE;USD;N/A;400000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700314497L2;false;TPAC,FULJ,ILQD
2024-01-11T09:04:36.393Z;ISIN;EZP30NRZ7M90;1.329916;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700084122L2;false;TPAC,FULJ,ILQD
2024-01-11T09:04:21.254Z;ISIN;EZP30NRZ7M90;1.3298008;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700081882L2;false;TPAC,FULJ,ILQD
2024-01-11T09:03:59.094Z;ISIN;EZP30NRZ7M90;1.329589;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700072704L2;false;TPAC,FULJ,ILQD
2024-01-11T09:03:35.619Z;ISIN;EZCDQ3CVXWW5;0.9059455;360T;MONE;EUR;N/A;100000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700312790;false;FULJ,ILQD
2024-01-11T09:03:35.093Z;ISIN;EZP30NRZ7M90;1.3297362;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700071655L2;false;TPAC,FULJ,ILQD
2024-01-11T09:01:54.866Z;ISIN;EZ3PK4N5LSD0;1.0992773;360T;MONE;USD;N/A;789816.22;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700315016L2;false;TPAC,FULJ,ILQD
2024-01-11T09:01:17.688Z;ISIN;EZ3M0RD4N2J9;4.1152544;360T;MONE;SAR;N/A;3000000.0;SAR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700315001L2;false;TPAC,FULJ,ILQD
2024-01-11T09:00:02.315Z;ISIN;EZTV9PFVL1T1;1.2766907;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700308995L2;false;TPAC,FULJ,ILQD
2024-01-11T09:00:02.315Z;ISIN;EZ7S2T0HKBB0;1.2761346;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700308995L1;false;TPAC,FULJ,ILQD
2024-01-11T08:57:59.297Z;ISIN;EZQPHXH6Z5S1;0.9281399;360T;MONE;CHF;N/A;1.2E8;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700311671L2;false;TPAC,FULJ,ILQD
2024-01-11T08:57:22.837Z;ISIN;EZ7Y1MFFDY27;1.1041189;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700307600L2;false;TPAC,FULJ,ILQD
2024-01-11T08:57:18.864Z;ISIN;EZ6XPQPW7P07;1.0975;360T;MONE;USD;N/A;286800.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700312938L2;false;TPAC,FULJ,ILQD
2024-01-11T08:55:55.287Z;ISIN;EZN6KKX413F9;18.6163908;360T;MONE;MXN;N/A;2.6E8;MXN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700312826L1;false;TPAC,FULJ,ILQD
2024-01-11T08:55:41.603Z;ISIN;EZ7713NRQC12;143.09295;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700071526L2;false;TPAC,FULJ,ILQD
2024-01-11T08:55:21.635Z;ISIN;EZ7713NRQC12;143.10027;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700066807L2;false;TPAC,FULJ,ILQD
2024-01-11T08:53:40.074Z;ISIN;EZ2BCXBL50T9;1.098924;360T;MONE;USD;N/A;241791.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700312511L2;false;TPAC,FULJ,ILQD
2024-01-11T08:53:34.202Z;ISIN;EZ7S2T0HKBB0;1.2762146;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700304447L1;false;TPAC,FULJ,ILQD
2024-01-11T08:53:34.202Z;ISIN;EZTV9PFVL1T1;1.2767697;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700304447L2;false;TPAC,FULJ,ILQD
2024-01-11T08:51:22.799Z;ISIN;EZ1HYLFW4WK0;1.0981884;360T;MONE;USD;N/A;54190.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700311474L2;false;TPAC,FULJ,ILQD
2024-01-11T08:51:10.720Z;ISIN;EZNB2TP9R9K4;18.634223;360T;MONE;MXN;N/A;2.0E7;MXN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700311313L2;false;TPAC,FULJ,ILQD
2024-01-11T08:50:48.694Z;ISIN;EZTV9PFVL1T1;1.2764306;360T;MONE;USD;N/A;8360000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700303465L2;false;TPAC,FULJ,ILQD
2024-01-11T08:50:48.694Z;ISIN;EZ7S2T0HKBB0;1.2758746;360T;MONE;USD;N/A;8360000.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700303465L1;false;TPAC,FULJ,ILQD
2024-01-11T08:48:43.180Z;ISIN;EZ6XPQPW7P07;1.0973206;360T;MONE;USD;N/A;2.5E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700311138L2;false;TPAC,FULJ,ILQD
2024-01-11T08:47:51.083Z;ISIN;EZ3W411XFDC2;1.4670266;360T;MONE;CAD;N/A;3.5E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700310640L1;false;TPAC,FULJ,ILQD
2024-01-11T08:47:12.118Z;ISIN;EZ2CCG4Q62Q1;1.0974643;360T;MONE;USD;N/A;3000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700309540L2;false;TPAC,FULJ,ILQD
2024-01-11T08:47:12.118Z;ISIN;EZ2CCG4Q62Q1;1.0974633;360T;MONE;USD;N/A;3000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700309550L2;false;TPAC,FULJ,ILQD
2024-01-11T08:46:35.267Z;ISIN;EZLR4CCDZ7Y2;9.87165;360T;MONE;MAD;N/A;1650000.0;MAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700309993L2;false;TPAC,FULJ,ILQD
2024-01-11T08:46:25.752Z;ISIN;EZ2SCNRLVVF4;159.62431;360T;MONE;JPY;N/A;4.5E9;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700309568L1;false;TPAC,FULJ,ILQD
2024-01-11T08:46:08.647Z;ISIN;EZN4CBCCXDC9;4.4973415;360T;MONE;PLN;N/A;3485933.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700300207L2;false;TPAC,FULJ,ILQD
2024-01-11T08:46:08.647Z;ISIN;EZ01ZCFSNX44;4.3424076;360T;MONE;PLN;N/A;3485933.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700300207L1;false;TPAC,FULJ,ILQD
2024-01-11T08:45:44.822Z;ISIN;EZSBKGFNPQD4;0.8599007;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700308972L1;false;TPAC,FULJ,ILQD
2024-01-11T08:42:27.360Z;ISIN;EZ7S2T0HKBB0;1.2763645;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700298027L1;false;TPAC,FULJ,ILQD
2024-01-11T08:42:27.360Z;ISIN;EZTV9PFVL1T1;1.2769225;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700298027L2;false;TPAC,FULJ,ILQD
2024-01-11T08:41:49.266Z;ISIN;EZ1808SBBBV9;18.630347;360T;MONE;MXN;N/A;1.5E7;MXN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700307868L2;false;TPAC,FULJ,ILQD
2024-01-11T08:41:03.115Z;ISIN;EZ7S2T0HKBB0;1.2763246;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700297636L1;false;TPAC,FULJ,ILQD
2024-01-11T08:41:03.115Z;ISIN;EZTV9PFVL1T1;1.2768834;360T;MONE;USD;N/A;1.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700297636L2;false;TPAC,FULJ,ILQD
