Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-13T11:25:12.635Z;ISIN;EZ6MJV3GDR36;110.669;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312205787L1;false;TPAC,FULJ,ILQD
2019-02-13T11:24:33.117Z;ISIN;EZMBWVCB94Y0;31.343;360T;MONE;THB;N/A;4.0E7;THB;2019-03-13T00:00:00.000Z;360T;1010000281312210451L1;false;TPAC,FULJ,ILQD
2019-02-13T11:24:33.117Z;ISIN;EZ9PMMKG0GZ7;31.3381;360T;MONE;THB;N/A;4.0E7;THB;2019-03-13T00:00:00.000Z;360T;1010000281312210451L2;false;TPAC,FULJ,ILQD
2019-02-13T11:23:07.377Z;ISIN;EZ7M33TK3ZK6;8.88029;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312204575L1;false;TPAC,FULJ,ILQD
2019-02-13T11:23:07.377Z;ISIN;EZ1VBCF8LK41;8.894953;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312204575L2;false;TPAC,FULJ,ILQD
2019-02-13T11:23:03.917Z;ISIN;EZ4XNN4XVSP6;31.336;360T;MONE;THB;N/A;1.4E8;THB;2019-03-13T00:00:00.000Z;360T;1010000281312210117L2;false;TPAC,FULJ,ILQD
2019-02-13T11:23:03.917Z;ISIN;EZMBWVCB94Y0;31.345;360T;MONE;THB;N/A;1.4E8;THB;2019-03-13T00:00:00.000Z;360T;1010000281312210117L1;false;TPAC,FULJ,ILQD
2019-02-13T11:21:24.983Z;ISIN;EZ30BW5RF873;1.28782;360T;MONE;USD;N/A;3.8E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312204227L1;false;TPAC,FULJ,ILQD
2019-02-13T11:21:24.983Z;ISIN;EZ38Z81LDBG5;1.288268;360T;MONE;USD;N/A;3.8E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312204227L2;false;TPAC,FULJ,ILQD
2019-02-13T11:19:34.198Z;ISIN;EZBB59472Z70;1.1314496;360T;MONE;USD;N/A;3000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312205427;false;FULJ,ILQD
2019-02-13T11:19:01.874Z;ISIN;EZ4T48YTG2J9;3.825455;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312209696L1;false;TPAC,FULJ,ILQD
2019-02-13T11:19:01.874Z;ISIN;EZ8NK2S68QR0;3.825275;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312209696L2;false;TPAC,FULJ,ILQD
2019-02-13T11:18:56.895Z;ISIN;EZBB59472Z70;1.1313097;360T;MONE;USD;N/A;100000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312205054;false;FULJ,ILQD
2019-02-13T11:17:38.034Z;ISIN;EZ4J92TL27P7;1.1313874;360T;MONE;USD;N/A;150000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312203070;false;FULJ,ILQD
2019-02-13T11:15:49.086Z;ISIN;EZ74ZJPD8P50;10.422393;360T;MONE;SEK;N/A;120000.0;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312202257;false;FULJ,ILQD
2019-02-13T11:15:03.977Z;ISIN;EZ350ZYYKM51;1.1381291;360T;MONE;CHF;N/A;10000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312201683;false;FULJ,ILQD
2019-02-13T11:14:59.816Z;ISIN;EZYNHM6ZQSC5;1.134198;360T;MONE;USD;N/A;3.4E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312201365L2;false;TPAC,FULJ,ILQD
2019-02-13T11:14:59.816Z;ISIN;EZ6ZGLZNQL12;1.13156;360T;MONE;USD;N/A;3.3E8;USD;2019-03-13T00:00:00.000Z;360T;1010000281312201365L1;false;TPAC,FULJ,ILQD
2019-02-13T11:11:37.695Z;ISIN;EZ4X4P0JZW11;125.24504;360T;MONE;JPY;N/A;2.175E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312202620;false;FULJ,ILQD
2019-02-13T11:10:57.681Z;ISIN;EZBB59472Z70;1.1314577;360T;MONE;USD;N/A;6352300.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312202023;false;FULJ,ILQD
2019-02-13T11:10:36.713Z;ISIN;EZBB59472Z70;1.131435;360T;MONE;USD;N/A;16000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312200477;false;FULJ,ILQD
2019-02-13T11:06:20.766Z;ISIN;EZFX4SH7MY92;110.69108;360T;MONE;JPY;N/A;500000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312199441;false;FULJ,ILQD
2019-02-13T11:05:28.948Z;ISIN;EZFX4SH7MY92;110.68817;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312201915L1;false;TPAC,FULJ,ILQD
2019-02-13T11:05:28.948Z;ISIN;EZ6MJV3GDR36;110.68;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312201915L2;false;TPAC,FULJ,ILQD
2019-02-13T11:04:58.611Z;ISIN;EZ9845HDGKX8;9.2070109;360T;MONE;SEK;N/A;2.85E8;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312201180L1;false;TPAC,FULJ,ILQD
2019-02-13T11:04:58.611Z;ISIN;EZ90XH01CC64;9.2063;360T;MONE;SEK;N/A;2.85E8;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312201180L2;false;TPAC,FULJ,ILQD
2019-02-13T11:04:28.891Z;ISIN;EZB8M9W3FNP1;8.62897;360T;MONE;NOK;N/A;8.0E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312200821L1;false;TPAC,FULJ,ILQD
2019-02-13T11:04:28.891Z;ISIN;EZ2ZPFNMHP64;8.6286;360T;MONE;NOK;N/A;8.0E7;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312200821L2;false;TPAC,FULJ,ILQD
2019-02-13T11:03:58.866Z;ISIN;EZ62HDJX4HB7;19.28067;360T;MONE;MXN;N/A;2.5E8;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312200744L2;false;TPAC,FULJ,ILQD
2019-02-13T11:03:58.866Z;ISIN;EZV9ZDL8S8N7;19.2773235;360T;MONE;MXN;N/A;2.5E8;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312200744L1;false;TPAC,FULJ,ILQD
2019-02-13T11:03:23.036Z;ISIN;EZ6MJV3GDR36;110.68;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312200710L2;false;TPAC,FULJ,ILQD
2019-02-13T11:03:23.036Z;ISIN;EZFX4SH7MY92;110.68818;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312200710L1;false;TPAC,FULJ,ILQD
2019-02-13T11:02:52.789Z;ISIN;EZ9VMKRFC247;1.2883661;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312200610L1;false;TPAC,FULJ,ILQD
2019-02-13T11:02:52.789Z;ISIN;EZ30BW5RF873;1.28843;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312200610L2;false;TPAC,FULJ,ILQD
2019-02-13T11:02:24.183Z;ISIN;EZ3YYMYJDHS6;6.5925299;360T;MONE;DKK;N/A;1.5E8;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312200080L1;false;TPAC,FULJ,ILQD
2019-02-13T11:02:24.183Z;ISIN;EZ4P9FLGM413;6.59195;360T;MONE;DKK;N/A;1.5E8;DKK;2019-03-13T00:00:00.000Z;360T;1010000281312200080L2;false;TPAC,FULJ,ILQD
2019-02-13T11:01:48.980Z;ISIN;EZ83NSHXP0N9;1.32342;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312200076L1;false;TPAC,FULJ,ILQD
2019-02-13T11:01:48.980Z;ISIN;EZ4FDG2W9P53;1.3233907;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312200076L2;false;TPAC,FULJ,ILQD
2019-02-13T11:01:20.213Z;ISIN;EZ11SZH5N207;0.7113362;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312199926L1;false;TPAC,FULJ,ILQD
2019-02-13T11:01:20.213Z;ISIN;EZB3J4VHGMW4;0.71135;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312199926L2;false;TPAC,FULJ,ILQD
2019-02-13T10:58:45.531Z;ISIN;EZ2P7BTYFXY4;5.26199;360T;MONE;TRY;N/A;1.5E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312196557L1;false;TPAC,FULJ,ILQD
2019-02-13T10:58:45.531Z;ISIN;EZ5F4R26DCL9;5.28632;360T;MONE;TRY;N/A;1.5E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312196557L2;false;TPAC,FULJ,ILQD
2019-02-13T10:57:49.513Z;ISIN;EZBB59472Z70;1.131518;360T;MONE;USD;N/A;502693.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312198652;false;FULJ,ILQD
2019-02-13T10:51:07.142Z;ISIN;EZ35T59DKCW7;125.28261;360T;MONE;JPY;N/A;1.1E10;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312195905L2;false;TPAC,FULJ,ILQD
2019-02-13T10:51:07.142Z;ISIN;EZ3NPMTD9GB8;125.258;360T;MONE;JPY;N/A;1.1E10;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312195905L1;false;TPAC,FULJ,ILQD
2019-02-13T10:50:23.569Z;ISIN;EZ6ZGLZNQL12;1.1315;360T;MONE;USD;N/A;1.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312196041L1;false;TPAC,FULJ,ILQD
2019-02-13T10:50:23.569Z;ISIN;EZ1P86J4ZKG5;1.13215;360T;MONE;USD;N/A;1.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312196041L2;false;TPAC,FULJ,ILQD
2019-02-13T10:44:30.109Z;ISIN;EZ5C8WKWQZ08;1.1405568;360T;MONE;USD;N/A;2464000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312194671L2;false;TPAC,FULJ,ILQD
2019-02-13T10:44:30.109Z;ISIN;EZ6ZGLZNQL12;1.13191;360T;MONE;USD;N/A;2464000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312194671L1;false;TPAC,FULJ,ILQD
2019-02-13T10:44:17.050Z;ISIN;EZ9DH99HYFG0;0.878412;360T;MONE;GBP;N/A;5.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312198350L1;false;TPAC,FULJ,ILQD
2019-02-13T10:44:17.050Z;ISIN;EZV7RHG7LN05;0.87844;360T;MONE;GBP;N/A;5.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312198350L2;false;TPAC,FULJ,ILQD
2019-02-13T10:44:00.355Z;ISIN;EZBB59472Z70;1.131587;360T;MONE;USD;N/A;349700.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312194150;false;FULJ,ILQD
2019-02-13T10:43:54.873Z;ISIN;EZ551W278KH6;1.13232;360T;MONE;USD;N/A;4.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312195513L2;false;TPAC,FULJ,ILQD
2019-02-13T10:43:54.873Z;ISIN;EZ4J92TL27P7;1.131667;360T;MONE;USD;N/A;4.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312195513L1;false;TPAC,FULJ,ILQD
2019-02-13T10:43:54.873Z;ISIN;EZ551W278KH6;1.132319;360T;MONE;USD;N/A;4.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312195506L2;false;TPAC,FULJ,ILQD
2019-02-13T10:43:54.873Z;ISIN;EZ4J92TL27P7;1.131667;360T;MONE;USD;N/A;4.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312195506L1;false;TPAC,FULJ,ILQD
2019-02-13T10:42:14.639Z;ISIN;EZ2G4FJCPW10;7.846988;360T;MONE;HKD;N/A;7.5E7;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312196400L2;false;TPAC,FULJ,ILQD
2019-02-13T10:42:14.639Z;ISIN;EZ8GQRS5BCF7;7.84846;360T;MONE;HKD;N/A;7.5E7;HKD;2019-03-13T00:00:00.000Z;360T;1010000281312196400L1;false;TPAC,FULJ,ILQD
2019-02-13T10:40:25.688Z;ISIN;EZVMT107PL29;5.258219;360T;MONE;TRY;N/A;3.6E7;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312191093L1;false;TPAC,FULJ,ILQD
2019-02-13T10:40:25.688Z;ISIN;EZ2P7BTYFXY4;5.26177;360T;MONE;TRY;N/A;3.6E7;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312191093L2;false;TPAC,FULJ,ILQD
2019-02-13T10:37:07.125Z;ISIN;EZ4J92TL27P7;1.131637;360T;MONE;USD;N/A;4.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312193505L1;false;TPAC,FULJ,ILQD
2019-02-13T10:37:07.125Z;ISIN;EZ551W278KH6;1.132289;360T;MONE;USD;N/A;4.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312193466L2;false;TPAC,FULJ,ILQD
2019-02-13T10:37:07.125Z;ISIN;EZ4J92TL27P7;1.131637;360T;MONE;USD;N/A;4.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312193466L1;false;TPAC,FULJ,ILQD
2019-02-13T10:37:07.125Z;ISIN;EZ551W278KH6;1.13229;360T;MONE;USD;N/A;4.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312193505L2;false;TPAC,FULJ,ILQD
2019-02-13T10:36:36.723Z;ISIN;EZ9127NYVMW2;5.94623;360T;MONE;TRY;N/A;1.3E7;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312197400L1;false;TPAC,FULJ,ILQD
2019-02-13T10:36:36.723Z;ISIN;EZ7KSHGCJZV3;5.948219;360T;MONE;TRY;N/A;1.3E7;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312197400L2;false;TPAC,FULJ,ILQD
2019-02-13T10:36:19.840Z;ISIN;EZ4J92TL27P7;1.131516;360T;MONE;USD;N/A;700000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312197374;false;FULJ,ILQD
2019-02-13T10:32:42.858Z;ISIN;EZ1QBHXXFMG7;108.2513;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312195213L2;false;TPAC,FULJ,ILQD
2019-02-13T10:32:42.858Z;ISIN;EZ6MJV3GDR36;110.697;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312195213L1;false;TPAC,FULJ,ILQD
2019-02-13T10:31:14.095Z;ISIN;EZ4K96V3HKL9;1.0059844;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312196504L1;false;TPAC,FULJ,ILQD
2019-02-13T10:31:14.095Z;ISIN;EZM5ZZW0WC58;1.005892;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312196504L2;false;TPAC,FULJ,ILQD
2019-02-13T10:30:54.017Z;ISIN;EZ6MJV3GDR36;110.701;360T;MONE;JPY;N/A;1.33E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312190575L2;false;TPAC,FULJ,ILQD
2019-02-13T10:30:54.017Z;ISIN;EZFX4SH7MY92;110.70915;360T;MONE;JPY;N/A;1.33E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312190575L1;false;TPAC,FULJ,ILQD
2019-02-13T10:30:24.313Z;ISIN;EZ2Z46MMX3S4;4.156213;360T;MONE;AED;N/A;1000000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312190695;false;FULJ,ILQD
2019-02-13T10:29:32.503Z;ISIN;EZ6MJV3GDR36;110.705;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312194652L1;false;TPAC,FULJ,ILQD
2019-02-13T10:29:32.503Z;ISIN;EZ425K2QVNQ3;107.3366;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312194652L2;false;TPAC,FULJ,ILQD
2019-02-13T10:25:09.680Z;ISIN;EZ5FFSC5BGT3;66.072486;360T;MONE;RUB;N/A;1.743E8;RUB;2019-03-13T00:00:00.000Z;360T;1010000281312191754L2;false;TPAC,FULJ,ILQD
2019-02-13T10:25:09.680Z;ISIN;EZ70R23FKHF3;65.81775;360T;MONE;RUB;N/A;1.743E8;RUB;2019-03-13T00:00:00.000Z;360T;1010000281312191754L1;false;TPAC,FULJ,ILQD
2019-02-13T10:22:52.337Z;ISIN;EZV6KTHRN6J9;0.8804871;360T;MONE;GBP;N/A;535000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312172295;false;FULJ,ILQD
2019-02-13T10:22:01.958Z;ISIN;EZ4Y0JGJ6J51;1.6002196;360T;MONE;AUD;N/A;780000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312172278;false;FULJ,ILQD
2019-02-13T10:20:53.469Z;ISIN;EZ4K96V3HKL9;1.0060848;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312194267L1;false;TPAC,FULJ,ILQD
2019-02-13T10:20:53.469Z;ISIN;EZM5ZZW0WC58;1.005992;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312194267L2;false;TPAC,FULJ,ILQD
2019-02-13T10:18:52.379Z;ISIN;EZBB59472Z70;1.131635;360T;MONE;USD;N/A;100000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312185092;false;FULJ,ILQD
2019-02-13T10:18:52.175Z;ISIN;EZ30BW5RF873;1.28974;360T;MONE;USD;N/A;600000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312184965L1;false;TPAC,FULJ,ILQD
2019-02-13T10:18:52.175Z;ISIN;EZ8DND9747G7;1.295661;360T;MONE;USD;N/A;600000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312184965L2;false;TPAC,FULJ,ILQD
2019-02-13T10:14:42.113Z;ISIN;EZ11SZH5N207;0.711216;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312185685L1;false;TPAC,FULJ,ILQD
2019-02-13T10:14:42.113Z;ISIN;EZB3J4VHGMW4;0.71123;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312185685L2;false;TPAC,FULJ,ILQD
2019-02-13T10:13:13.629Z;ISIN;EZVZVPK7XG12;1.59114;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312191648L2;false;TPAC,FULJ,ILQD
2019-02-13T10:13:13.629Z;ISIN;EZ90SBQLH8Q3;1.5910387;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312191648L1;false;TPAC,FULJ,ILQD
2019-02-13T10:12:03.766Z;ISIN;EZBB59472Z70;1.131628;360T;MONE;USD;N/A;3.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312191132L1;false;TPAC,FULJ,ILQD
2019-02-13T10:12:03.766Z;ISIN;EZBB59472Z70;1.131627;360T;MONE;USD;N/A;3.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312190834L1;false;TPAC,FULJ,ILQD
2019-02-13T10:12:03.766Z;ISIN;EZ6ZGLZNQL12;1.13181;360T;MONE;USD;N/A;3.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312190834L2;false;TPAC,FULJ,ILQD
2019-02-13T10:12:03.766Z;ISIN;EZ6ZGLZNQL12;1.13181;360T;MONE;USD;N/A;3.1E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312191132L2;false;TPAC,FULJ,ILQD
2019-02-13T10:10:58.517Z;ISIN;EZBB59472Z70;1.1316055;360T;MONE;USD;N/A;17000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312183702;false;FULJ,ILQD
2019-02-13T10:10:41.815Z;ISIN;EZBB59472Z70;1.1316052;360T;MONE;USD;N/A;120000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312183603;false;FULJ,ILQD
2019-02-13T10:10:33.177Z;ISIN;EZ1XVLQCD956;65.75836;360T;MONE;RUB;N/A;1.9E7;RUB;2019-03-13T00:00:00.000Z;360T;1010000281312190633L1;false;TPAC,FULJ,ILQD
2019-02-13T10:10:33.177Z;ISIN;EZ3107GS8GK6;65.775448;360T;MONE;RUB;N/A;1.9E7;RUB;2019-03-13T00:00:00.000Z;360T;1010000281312190633L2;false;TPAC,FULJ,ILQD
2019-02-13T10:10:23.333Z;ISIN;EZBB59472Z70;1.1316399;360T;MONE;USD;N/A;150000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312182990;false;FULJ,ILQD
2019-02-13T10:09:15.067Z;ISIN;EZ20Z3GT92B1;1.49759;360T;MONE;CAD;N/A;2400000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312190361L1;false;TPAC,FULJ,ILQD
2019-02-13T10:09:15.067Z;ISIN;EZ370QXTG969;1.4982;360T;MONE;CAD;N/A;2400000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312190361L2;false;TPAC,FULJ,ILQD
2019-02-13T10:08:25.589Z;ISIN;EZ4X4P0JZW11;125.28384;360T;MONE;JPY;N/A;8.6E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312189416L1;false;TPAC,FULJ,ILQD
2019-02-13T10:08:25.589Z;ISIN;EZ3NPMTD9GB8;125.285;360T;MONE;JPY;N/A;8.6E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312189416L2;false;TPAC,FULJ,ILQD
2019-02-13T10:07:29.100Z;ISIN;EZV53F8LJVT8;1.534531;360T;MONE;SGD;N/A;950000.0;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312189878L2;false;TPAC,FULJ,ILQD
2019-02-13T10:07:29.100Z;ISIN;EZ33ZPQD9P92;1.534094;360T;MONE;SGD;N/A;950000.0;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312189878L1;false;TPAC,FULJ,ILQD
2019-02-13T10:06:38.695Z;ISIN;EZP5RGVC2WG4;15.670377;360T;MONE;ZAR;N/A;1400000.0;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312189746L2;false;TPAC,FULJ,ILQD
2019-02-13T10:06:38.695Z;ISIN;EZVHHZDY9797;15.667436;360T;MONE;ZAR;N/A;1400000.0;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312189746L1;false;TPAC,FULJ,ILQD
2019-02-13T10:06:30.584Z;ISIN;EZ78CL5651M3;9.770596;360T;MONE;NOK;N/A;6.0E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312185355L2;false;TPAC,FULJ,ILQD
2019-02-13T10:06:30.584Z;ISIN;EZ7DK7MG7WC1;9.768005;360T;MONE;NOK;N/A;6.0E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312185355L1;false;TPAC,FULJ,ILQD
2019-02-13T10:04:53.133Z;ISIN;EZ7DK7MG7WC1;9.7698062;360T;MONE;NOK;N/A;5.0E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312184654L1;false;TPAC,FULJ,ILQD
2019-02-13T10:04:53.133Z;ISIN;EZ78CL5651M3;9.7723993;360T;MONE;NOK;N/A;5.0E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312184654L2;false;TPAC,FULJ,ILQD
2019-02-13T09:59:41.214Z;ISIN;EZB6CX0CL9Y4;4.399505;360T;MONE;PLN;N/A;900000.0;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312186640;false;FULJ,ILQD
2019-02-13T09:55:43.854Z;ISIN;EZ5QS5D5S0S6;0.742054;360T;MONE;CHF;N/A;150000.0;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312182765L1;false;TPAC,FULJ,ILQD
2019-02-13T09:55:43.854Z;ISIN;EZ260HMBFSL3;0.7413;360T;MONE;CHF;N/A;150000.0;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312182765L2;false;TPAC,FULJ,ILQD
2019-02-13T09:53:23.984Z;ISIN;EZ9DH99HYFG0;0.8785156;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312182968;false;FULJ,ILQD
2019-02-13T09:50:38.741Z;ISIN;EZ65VT92V410;9.77255;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312185988L1;false;TPAC,FULJ,ILQD
2019-02-13T09:50:38.741Z;ISIN;EZ7DK7MG7WC1;9.772891;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-13T00:00:00.000Z;360T;1010000281312185988L2;false;TPAC,FULJ,ILQD
2019-02-13T09:50:17.623Z;ISIN;EZBXY32M28V7;5.0504312;360T;MONE;MXN;N/A;1331196.13;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312180364;false;FULJ,ILQD
2019-02-13T09:49:47.728Z;ISIN;EZVHHZDY9797;15.641206;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312185761L1;false;TPAC,FULJ,ILQD
2019-02-13T09:49:47.728Z;ISIN;EZP5RGVC2WG4;15.644229;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-03-13T00:00:00.000Z;360T;1010000281312185761L2;false;TPAC,FULJ,ILQD
2019-02-13T09:48:59.206Z;ISIN;EZ5C8WKWQZ08;1.141219;360T;MONE;USD;N/A;2740000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312181193L2;false;TPAC,FULJ,ILQD
2019-02-13T09:48:59.206Z;ISIN;EZ6ZGLZNQL12;1.13257;360T;MONE;USD;N/A;2740000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312181193L1;false;TPAC,FULJ,ILQD
2019-02-13T09:48:26.382Z;ISIN;EZ74ZJPD8P50;10.4487;360T;MONE;SEK;N/A;2.13E8;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312185180L1;false;TPAC,FULJ,ILQD
2019-02-13T09:48:26.382Z;ISIN;EZ7FLXSZMJ25;10.448752;360T;MONE;SEK;N/A;2.13E8;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312185180L2;false;TPAC,FULJ,ILQD
2019-02-13T09:48:07.461Z;ISIN;EZBB59472Z70;1.132224;360T;MONE;USD;N/A;500000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312176892;false;FULJ,ILQD
2019-02-13T09:46:43.787Z;ISIN;EZ2CWCQL16X0;4.331314;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312185032L2;false;TPAC,FULJ,ILQD
2019-02-13T09:46:43.787Z;ISIN;EZ8M6BV04XS6;4.3311001;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312185032L1;false;TPAC,FULJ,ILQD
