Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-04T08:24:07.925Z;ISIN;EZ4JDL1KDX13;1.021124;360T;MONE;CHF;N/A;33317.11;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516508992;false;FULJ,ILQD
2022-04-04T08:22:16.423Z;ISIN;EZ57TGHGZQ97;9.642671;360T;MONE;NOK;N/A;1.85E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516505970L1;false;TPAC,FULJ,ILQD
2022-04-04T08:22:16.423Z;ISIN;EZ37VRGD8LC3;9.64307;360T;MONE;NOK;N/A;1.85E8;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516505970L2;false;TPAC,FULJ,ILQD
2022-04-04T08:21:28.541Z;ISIN;EZBXWX657TJ0;368.9458;360T;MONE;HUF;N/A;7.905E8;HUF;2022-05-02T00:00:00.000Z;360T;1010000281516505325;false;FULJ,ILQD
2022-04-04T08:20:49.985Z;ISIN;EZBG8XTWXBV1;1.378262;360T;MONE;CAD;N/A;80000.0;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516504451L1;false;TPAC,FULJ,ILQD
2022-04-04T08:20:49.968Z;ISIN;EZVKZCFJWKF8;10.3476522;360T;MONE;SEK;N/A;600000.0;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516504503L1;false;TPAC,FULJ,ILQD
2022-04-04T08:20:45.097Z;ISIN;EZ57TGHGZQ97;9.646971;360T;MONE;NOK;N/A;2.5E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516505396L1;false;TPAC,FULJ,ILQD
2022-04-04T08:20:45.097Z;ISIN;EZ37VRGD8LC3;9.64737;360T;MONE;NOK;N/A;2.5E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516505396L2;false;TPAC,FULJ,ILQD
2022-04-04T08:20:37.870Z;ISIN;EZ4B1DK1WF78;15.455905;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516505215L2;false;TPAC,FULJ,ILQD
2022-04-04T08:20:37.870Z;ISIN;EZB0DKJG61F7;14.70922;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516505215L1;false;TPAC,FULJ,ILQD
2022-04-04T08:19:26.266Z;ISIN;EZ72YMWVHZP4;15.05067;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516504946L2;false;TPAC,FULJ,ILQD
2022-04-04T08:19:26.266Z;ISIN;EZB0DKJG61F7;14.70947;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516504946L1;false;TPAC,FULJ,ILQD
2022-04-04T08:18:26.901Z;ISIN;EZ9FD5Q5WGK6;8.643806;360T;MONE;HKD;N/A;180000.0;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516502567;false;FULJ,ILQD
2022-04-04T08:18:21.366Z;ISIN;EZ9RTW8D1HD1;4.205954;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516502327L2;false;TPAC,FULJ,ILQD
2022-04-04T08:18:21.366Z;ISIN;EZ43Z958L3M8;4.20328;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516502327L1;false;TPAC,FULJ,ILQD
2022-04-04T08:18:03.101Z;ISIN;EZ43Z958L3M8;4.2007;360T;MONE;PLN;N/A;4.08E7;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516506941L1;false;TPAC,FULJ,ILQD
2022-04-04T08:18:03.101Z;ISIN;EZL8CNLFZM88;4.212702;360T;MONE;PLN;N/A;4.08E7;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516506941L2;false;TPAC,FULJ,ILQD
2022-04-04T08:17:53.297Z;ISIN;EZ17DYP3FK14;16.097644;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516508011L1;false;TPAC,FULJ,ILQD
2022-04-04T08:17:53.297Z;ISIN;EZ8HX44PX130;16.147693;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516508011L2;false;TPAC,FULJ,ILQD
2022-04-04T08:17:12.509Z;ISIN;EZ5S30NDMWB9;1.103072;360T;MONE;USD;N/A;1.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516504113L2;false;TPAC,FULJ,ILQD
2022-04-04T08:17:12.509Z;ISIN;EZ1DQVPQRCQ9;1.103044;360T;MONE;USD;N/A;1.0E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516504113L1;false;TPAC,FULJ,ILQD
2022-04-04T08:15:19.905Z;ISIN;EZV7VHG2BDN9;1.3128843;360T;MONE;USD;N/A;1103000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516501016;false;FULJ,ILQD
2022-04-04T08:15:13.418Z;ISIN;EZ1DQVPQRCQ9;1.102707;360T;MONE;USD;N/A;50000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516502748;false;FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;154000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L1;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;387000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L3;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;804000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L5;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;44000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L7;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;213000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L4;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L8;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;1110000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L9;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;41000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L2;false;TPAC,FULJ,ILQD
2022-04-04T08:14:35.054Z;ISIN;EZ491HL836H0;1.312777;360T;MONE;USD;N/A;350000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500836L6;false;TPAC,FULJ,ILQD
2022-04-04T08:14:29.146Z;ISIN;EZ6R1W5TT423;1.10261;360T;MONE;USD;N/A;500000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516501954L1;false;TPAC,FULJ,ILQD
2022-04-04T08:14:29.146Z;ISIN;EZ5LKNFY6DH3;1.1128958;360T;MONE;USD;N/A;500000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516501954L2;false;TPAC,FULJ,ILQD
2022-04-04T08:14:14.976Z;ISIN;EZ8Z1YJ858M5;14.5964145;360T;MONE;ZAR;N/A;3.6E8;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516507365L1;false;TPAC,FULJ,ILQD
2022-04-04T08:14:14.976Z;ISIN;EZ5NPRLW28T3;14.59813;360T;MONE;ZAR;N/A;3.6E8;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516507365L2;false;TPAC,FULJ,ILQD
2022-04-04T08:13:49.968Z;ISIN;EZ44WFC4L257;1.3128268;360T;MONE;USD;N/A;1103000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500820;false;FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;44000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L9;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;804000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L8;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;1110000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L1;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L2;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;350000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L3;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;41000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L4;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;213000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L5;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;387000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L6;false;TPAC,FULJ,ILQD
2022-04-04T08:12:57.330Z;ISIN;EZ36GQW1RQT0;1.3124252;360T;MONE;USD;N/A;154000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500237L7;false;TPAC,FULJ,ILQD
2022-04-04T08:12:42.736Z;ISIN;EZ1DQVPQRCQ9;1.102817;360T;MONE;USD;N/A;10000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516501672;false;FULJ,ILQD
2022-04-04T08:11:19.415Z;ISIN;EZ9Q034X6JW0;10.3496639;360T;MONE;SEK;N/A;82200.0;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516502508;false;FULJ,ILQD
2022-04-04T08:10:45.371Z;ISIN;EZ6P2T8J7LD2;1.3121375;360T;MONE;USD;N/A;1103000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516497182;false;FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;154000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L2;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;44000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L3;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;804000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L4;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;41000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L8;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;213000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L9;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;350000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L7;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;1110000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L1;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;387000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L6;false;TPAC,FULJ,ILQD
2022-04-04T08:09:52.421Z;ISIN;EZ15WVR81XY6;1.3118506;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496923L5;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L2;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;804000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L9;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;41000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L8;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;44000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L7;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;213000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L6;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;154000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L5;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;387000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L3;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;350000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L1;false;TPAC,FULJ,ILQD
2022-04-04T08:08:57.784Z;ISIN;EZ3B7WY0F5J0;1.311707;360T;MONE;USD;N/A;1110000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496481L4;false;TPAC,FULJ,ILQD
2022-04-04T08:08:44.459Z;ISIN;EZ8YGJK52Q11;1.3121811;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516504548L1;false;TPAC,FULJ,ILQD
2022-04-04T08:08:44.459Z;ISIN;EZ12QNTN3M27;1.31217;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-02T00:00:00.000Z;360T;1010000281516504548L2;false;TPAC,FULJ,ILQD
2022-04-04T08:07:31.239Z;ISIN;EZ21NJ9XZM59;1.3116831;360T;MONE;USD;N/A;1103000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516495775;false;FULJ,ILQD
2022-04-04T08:07:22.724Z;ISIN;EZ1DQVPQRCQ9;1.1023607;360T;MONE;USD;N/A;19199.66;USD;2022-05-02T00:00:00.000Z;360T;1010000281516500660;false;FULJ,ILQD
2022-04-04T08:05:12.800Z;ISIN;EZ7ZP0GC8K74;14.770592;360T;MONE;TRY;N/A;530000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516499722L2;false;TPAC,FULJ,ILQD
2022-04-04T08:05:12.800Z;ISIN;EZB0DKJG61F7;14.7189;360T;MONE;TRY;N/A;530000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516499722L1;false;TPAC,FULJ,ILQD
2022-04-04T08:04:10.622Z;ISIN;EZ1DQVPQRCQ9;1.1025111;360T;MONE;USD;N/A;26500.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516499465;false;FULJ,ILQD
2022-04-04T08:03:39.746Z;ISIN;EZ4JDL1KDX13;1.02021;360T;MONE;CHF;N/A;50000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516499350;false;FULJ,ILQD
2022-04-04T08:02:03.593Z;ISIN;EZ1DQVPQRCQ9;1.102757;360T;MONE;USD;N/A;10000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516498312;false;FULJ,ILQD
2022-04-04T07:59:56.230Z;ISIN;EZHCJW6G7VW8;1.3123973;360T;MONE;USD;N/A;1103000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494297;false;FULJ,ILQD
2022-04-04T07:59:32.952Z;ISIN;EZ1DQVPQRCQ9;1.1030019;360T;MONE;USD;N/A;205000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496950;false;FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;41000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L6;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;213000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L7;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;387000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L1;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;1110000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L2;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;44000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L3;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L4;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;154000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L5;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;804000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L9;false;TPAC,FULJ,ILQD
2022-04-04T07:58:49.814Z;ISIN;EZ851XKRC2V0;1.312548;360T;MONE;USD;N/A;350000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516494231L8;false;TPAC,FULJ,ILQD
2022-04-04T07:57:56.182Z;ISIN;EZ3SB84C6HJ5;1.3125675;360T;MONE;USD;N/A;1103000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493936;false;FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;2000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L1;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;44000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L9;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;41000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L8;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;154000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L7;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;387000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L6;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;213000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L4;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;804000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L3;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;1110000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L2;false;TPAC,FULJ,ILQD
2022-04-04T07:56:45.687Z;ISIN;EZVKGD2V0745;1.3125803;360T;MONE;USD;N/A;350000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493826L5;false;TPAC,FULJ,ILQD
2022-04-04T07:56:23.296Z;ISIN;EZL59DHF69K7;14.962357;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496375L2;false;TPAC,FULJ,ILQD
2022-04-04T07:56:23.296Z;ISIN;EZB0DKJG61F7;14.73591;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516496375L1;false;TPAC,FULJ,ILQD
2022-04-04T07:53:58.594Z;ISIN;EZ56Z6BNXV45;6.74307;360T;MONE;DKK;N/A;1.01E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516495668L2;false;TPAC,FULJ,ILQD
2022-04-04T07:53:58.594Z;ISIN;EZB2DCM34QS3;6.7432587;360T;MONE;DKK;N/A;1.01E7;DKK;2022-05-02T00:00:00.000Z;360T;1010000281516495668L1;false;TPAC,FULJ,ILQD
2022-04-04T07:52:18.790Z;ISIN;EZ1DQVPQRCQ9;1.102799;360T;MONE;USD;N/A;25000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516494763;false;FULJ,ILQD
2022-04-04T07:51:23.245Z;ISIN;EZ8X77P8HHP7;1.1030091;360T;MONE;USD;N/A;3800000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516485044;false;FULJ,ILQD
2022-04-04T07:50:54.927Z;ISIN;EZ1DQVPQRCQ9;1.1028707;360T;MONE;USD;N/A;58926.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516484900;false;FULJ,ILQD
2022-04-04T07:50:17.115Z;ISIN;EZ1DQVPQRCQ9;1.102771;360T;MONE;USD;N/A;24051.23;USD;2022-05-02T00:00:00.000Z;360T;1010000281516484616;false;FULJ,ILQD
2022-04-04T07:50:04.907Z;ISIN;EZ1DQVPQRCQ9;1.1027578;360T;MONE;USD;N/A;61400.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516484192;false;FULJ,ILQD
2022-04-04T07:49:14.031Z;ISIN;EZFMMMQG5TP5;122.59427;360T;MONE;JPY;N/A;3.5E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516484162L2;false;TPAC,FULJ,ILQD
2022-04-04T07:49:14.031Z;ISIN;EZBVBRFCTBT7;122.5978;360T;MONE;JPY;N/A;3.5E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516484162L1;false;TPAC,FULJ,ILQD
2022-04-04T07:48:13.148Z;ISIN;EZV2Q2SHX8F6;1.1052066;360T;MONE;USD;N/A;80000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493877L2;false;TPAC,FULJ,ILQD
2022-04-04T07:48:13.148Z;ISIN;EZ6R1W5TT423;1.10306;360T;MONE;USD;N/A;80000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493877L1;false;TPAC,FULJ,ILQD
2022-04-04T07:48:08.855Z;ISIN;EZ51LX7H8DH1;0.923995;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516492975L2;false;TPAC,FULJ,ILQD
2022-04-04T07:48:08.855Z;ISIN;EZBHWP43CMH1;0.925046;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516492975L1;false;TPAC,FULJ,ILQD
2022-04-04T07:47:56.698Z;ISIN;EZVYHBWQYSQ5;16.2365792;360T;MONE;TRY;N/A;5800000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516494782L1;false;TPAC,FULJ,ILQD
2022-04-04T07:47:56.698Z;ISIN;EZ33HT9XHC18;16.2388106;360T;MONE;TRY;N/A;5800000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516494782L2;false;TPAC,FULJ,ILQD
2022-04-04T07:46:56.227Z;ISIN;EZTX3KJY4ZK5;1.020392;360T;MONE;CHF;N/A;9830000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516492687L2;false;TPAC,FULJ,ILQD
2022-04-04T07:46:56.227Z;ISIN;EZ3WTJ58T4P9;1.020533;360T;MONE;CHF;N/A;9830000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516492687L1;false;TPAC,FULJ,ILQD
2022-04-04T07:46:09.973Z;ISIN;EZ1DQVPQRCQ9;1.1032742;360T;MONE;USD;N/A;20000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516493864;false;FULJ,ILQD
2022-04-04T07:44:44.320Z;ISIN;EZBDJ6MNPZG6;1.4683552;360T;MONE;AUD;N/A;4.8E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516492511L1;false;TPAC,FULJ,ILQD
2022-04-04T07:44:44.320Z;ISIN;EZY766YZS8F8;1.471093;360T;MONE;AUD;N/A;4.8E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516492511L2;false;TPAC,FULJ,ILQD
2022-04-04T07:42:31.000Z;ISIN;EZ6R1W5TT423;1.10385;360T;MONE;USD;N/A;30000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516492660L1;false;TPAC,FULJ,ILQD
2022-04-04T07:42:31.000Z;ISIN;EZV2Q2SHX8F6;1.105964;360T;MONE;USD;N/A;30000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516492660L2;false;TPAC,FULJ,ILQD
2022-04-04T07:41:44.400Z;ISIN;EZ3NSDWNQH71;1.1182594;360T;MONE;USD;N/A;91480.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516492652L2;false;TPAC,FULJ,ILQD
2022-04-04T07:41:44.400Z;ISIN;EZ6R1W5TT423;1.10361;360T;MONE;USD;N/A;91480.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516492652L1;false;TPAC,FULJ,ILQD
2022-04-04T07:40:47.621Z;ISIN;EZTLZCCLPJB8;0.9241038;360T;MONE;CHF;N/A;280000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516485883L1;false;TPAC,FULJ,ILQD
2022-04-04T07:40:47.621Z;ISIN;EZTLZCCLPJB8;0.9241038;360T;MONE;CHF;N/A;6963000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516485883L2;false;TPAC,FULJ,ILQD
2022-04-04T07:40:46.555Z;ISIN;EZ26ZR025GV9;16.26576;360T;MONE;TRY;N/A;2500000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516491662L2;false;TPAC,FULJ,ILQD
2022-04-04T07:40:46.555Z;ISIN;EZ33HT9XHC18;16.259714;360T;MONE;TRY;N/A;2500000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516491662L1;false;TPAC,FULJ,ILQD
