Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-23T09:41:12.083Z;ISIN;EZ3W1BBVCF05;1.455867;360T;MONE;CAD;N/A;7500.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343508561;false;FULJ,ILQD
2019-10-23T09:40:50.470Z;ISIN;EZ4B98WMB8Y8;0.989424;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343508540L1;false;TPAC,FULJ,ILQD
2019-10-23T09:40:50.470Z;ISIN;EZ507GWPWJZ2;0.989353;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343508540L2;false;TPAC,FULJ,ILQD
2019-10-23T09:40:39.399Z;ISIN;EZ7C43MJPDC2;1.11146;360T;MONE;USD;N/A;65300.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343508274;false;FULJ,ILQD
2019-10-23T09:39:17.664Z;ISIN;EZ7C43MJPDC2;1.1116495;360T;MONE;USD;N/A;9.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343511374L1;false;TPAC,FULJ,ILQD
2019-10-23T09:39:17.664Z;ISIN;EZ3VSJT5MMP5;1.1117245;360T;MONE;USD;N/A;9.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343511374L2;false;TPAC,FULJ,ILQD
2019-10-23T09:39:11.344Z;ISIN;EZ6RW0C7JF36;103.7898;360T;MONE;KES;N/A;2.0E7;KES;2019-11-20T00:00:00.000Z;360T;1010000281343509322;false;FULJ,ILQD
2019-10-23T09:38:54.554Z;ISIN;EZ41LQKBBY33;19.169113;360T;MONE;MXN;N/A;4.0E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343510068L1;false;TPAC,FULJ,ILQD
2019-10-23T09:38:54.554Z;ISIN;EZBKYK8NWHF2;19.172064;360T;MONE;MXN;N/A;4.0E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343510068L2;false;TPAC,FULJ,ILQD
2019-10-23T09:38:49.055Z;ISIN;EZ7WT14H6LS8;9.654565;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343508603L1;false;TPAC,FULJ,ILQD
2019-10-23T09:38:49.055Z;ISIN;EZ8G81LXV236;9.654;360T;MONE;SEK;N/A;5000000.0;SEK;2019-11-20T00:00:00.000Z;360T;1010000281343508603L2;false;TPAC,FULJ,ILQD
2019-10-23T09:37:00.414Z;ISIN;EZ3JW8GG96R1;108.2728;360T;MONE;JPY;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343510228L2;false;TPAC,FULJ,ILQD
2019-10-23T09:37:00.414Z;ISIN;EZ4WG31L7QV0;108.368;360T;MONE;JPY;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343510228L1;false;TPAC,FULJ,ILQD
2019-10-23T09:36:33.931Z;ISIN;EZ94K6HTS7Z9;14.698;360T;MONE;ZAR;N/A;6.5E7;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343508488L2;false;TPAC,FULJ,ILQD
2019-10-23T09:36:33.931Z;ISIN;EZVJ3NG4T6B4;14.6960206;360T;MONE;ZAR;N/A;6.5E7;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343508488L1;false;TPAC,FULJ,ILQD
2019-10-23T09:34:42.182Z;ISIN;EZ8SXGH8D4V2;1.362827;360T;MONE;SGD;N/A;1.8E7;SGD;2019-11-20T00:00:00.000Z;360T;1010000281343508316L1;false;TPAC,FULJ,ILQD
2019-10-23T09:34:42.182Z;ISIN;EZ8KZJNFBQF0;1.362696;360T;MONE;SGD;N/A;1.8E7;SGD;2019-11-20T00:00:00.000Z;360T;1010000281343508316L2;false;TPAC,FULJ,ILQD
2019-10-23T09:34:22.669Z;ISIN;EZ983V6P3LY9;0.981779;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343509468L2;false;TPAC,FULJ,ILQD
2019-10-23T09:34:22.669Z;ISIN;EZ2LBJ9HZBM8;0.98938;360T;MONE;CHF;N/A;6000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343509468L1;false;TPAC,FULJ,ILQD
2019-10-23T09:33:36.174Z;ISIN;EZ8BHBLWHYD9;1.11163;360T;MONE;USD;N/A;1.75E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343509030L1;false;TPAC,FULJ,ILQD
2019-10-23T09:33:36.174Z;ISIN;EZ7KVYW9W2B9;1.118362;360T;MONE;USD;N/A;1.75E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343509030L2;false;TPAC,FULJ,ILQD
2019-10-23T09:33:00.088Z;ISIN;EZ58GWFVLYF0;1.098749;360T;MONE;CHF;N/A;300000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343503882L2;false;TPAC,FULJ,ILQD
2019-10-23T09:33:00.088Z;ISIN;EZVBKMW3G2K7;1.09982;360T;MONE;CHF;N/A;300000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343503882L1;false;TPAC,FULJ,ILQD
2019-10-23T09:32:56.331Z;ISIN;EZBKYK8NWHF2;19.169188;360T;MONE;MXN;N/A;2.8E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343509172L1;false;TPAC,FULJ,ILQD
2019-10-23T09:32:56.331Z;ISIN;EZ9B8XQMGSV0;19.1724;360T;MONE;MXN;N/A;2.8E7;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343509172L2;false;TPAC,FULJ,ILQD
2019-10-23T09:31:42.832Z;ISIN;EZ918HQ5YFG1;6.682924;360T;MONE;HRK;N/A;420000.0;HRK;2019-11-20T00:00:00.000Z;360T;1010000281343509232L2;false;TPAC,FULJ,ILQD
2019-10-23T09:31:42.832Z;ISIN;EZ4WJFDHJL49;6.69342;360T;MONE;HRK;N/A;420000.0;HRK;2019-11-20T00:00:00.000Z;360T;1010000281343509232L1;false;TPAC,FULJ,ILQD
2019-10-23T09:31:16.453Z;ISIN;EZ3VSJT5MMP5;1.1119044;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343509070L2;false;TPAC,FULJ,ILQD
2019-10-23T09:31:16.453Z;ISIN;EZ7C43MJPDC2;1.111831;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343509070L1;false;TPAC,FULJ,ILQD
2019-10-23T09:29:26.740Z;ISIN;EZ80KHQZ81Q7;63.8125;360T;MONE;RUB;N/A;4.5E7;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343507113L2;false;TPAC,FULJ,ILQD
2019-10-23T09:29:26.740Z;ISIN;EZ6K2XJK8SN8;63.8043;360T;MONE;RUB;N/A;4.5E7;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343507113L1;false;TPAC,FULJ,ILQD
2019-10-23T09:28:42.320Z;ISIN;EZ7C43MJPDC2;1.111951;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343508685L1;false;TPAC,FULJ,ILQD
2019-10-23T09:28:42.320Z;ISIN;EZ3VSJT5MMP5;1.1120244;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343508685L2;false;TPAC,FULJ,ILQD
2019-10-23T09:27:14.864Z;ISIN;EZVJ3NG4T6B4;14.66337;360T;MONE;ZAR;N/A;2.35E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343507990L1;false;TPAC,FULJ,ILQD
2019-10-23T09:27:14.864Z;ISIN;EZ94K6HTS7Z9;14.66537;360T;MONE;ZAR;N/A;2.35E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343507990L2;false;TPAC,FULJ,ILQD
2019-10-23T09:26:52.215Z;ISIN;EZ254RCW0874;7.073747;360T;MONE;CNY;N/A;9000000.0;CNY;2019-11-20T00:00:00.000Z;360T;1010000281343507691L1;false;TPAC,FULJ,ILQD
2019-10-23T09:26:52.215Z;ISIN;EZ5D7XHXPXS7;7.07737;360T;MONE;CNY;N/A;9000000.0;CNY;2019-11-20T00:00:00.000Z;360T;1010000281343507691L2;false;TPAC,FULJ,ILQD
2019-10-23T09:26:25.963Z;ISIN;EZ24P6883JM1;0.8651135;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506786L1;false;TPAC,FULJ,ILQD
2019-10-23T09:26:25.963Z;ISIN;EZ5QQRFTT1W9;0.86517;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506786L2;false;TPAC,FULJ,ILQD
2019-10-23T09:26:01.689Z;ISIN;EZ3DF349RR97;0.866123;360T;MONE;GBP;N/A;2.2E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506766L2;false;TPAC,FULJ,ILQD
2019-10-23T09:26:01.689Z;ISIN;EZ5QQRFTT1W9;0.86519;360T;MONE;GBP;N/A;2.2E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506766L1;false;TPAC,FULJ,ILQD
2019-10-23T09:25:35.824Z;ISIN;EZVJ7Z0VQ517;5.7761;360T;MONE;TRY;N/A;1500000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343507584L1;false;TPAC,FULJ,ILQD
2019-10-23T09:25:35.824Z;ISIN;EZ53N0858HL9;5.7779557;360T;MONE;TRY;N/A;1500000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343507584L2;false;TPAC,FULJ,ILQD
2019-10-23T09:25:35.667Z;ISIN;EZVGK06ZZJX6;1.62512;360T;MONE;AUD;N/A;2.2E7;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343506712L1;false;TPAC,FULJ,ILQD
2019-10-23T09:25:35.667Z;ISIN;EZ3VNJZ41D87;1.627146;360T;MONE;AUD;N/A;2.2E7;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343506712L2;false;TPAC,FULJ,ILQD
2019-10-23T09:25:14.404Z;ISIN;EZ3DF349RR97;0.866292;360T;MONE;GBP;N/A;2.2E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506621L2;false;TPAC,FULJ,ILQD
2019-10-23T09:25:14.404Z;ISIN;EZ5QQRFTT1W9;0.86536;360T;MONE;GBP;N/A;2.2E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506621L1;false;TPAC,FULJ,ILQD
2019-10-23T09:24:18.457Z;ISIN;EZ80D33427W0;3.84536;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343507371L2;false;TPAC,FULJ,ILQD
2019-10-23T09:24:18.457Z;ISIN;EZ94K1GPXGD7;3.8454044;360T;MONE;PLN;N/A;8000000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343507371L1;false;TPAC,FULJ,ILQD
2019-10-23T09:23:37.536Z;ISIN;EZ1ZLCH1MD34;1.2850144;360T;MONE;USD;N/A;1200000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343505035;false;FULJ,ILQD
2019-10-23T09:23:35.711Z;ISIN;EZ4YBJ78R3V4;1.36285;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-20T00:00:00.000Z;360T;1010000281343507283L2;false;TPAC,FULJ,ILQD
2019-10-23T09:23:35.711Z;ISIN;EZ8SXGH8D4V2;1.362847;360T;MONE;SGD;N/A;500000.0;SGD;2019-11-20T00:00:00.000Z;360T;1010000281343507283L1;false;TPAC,FULJ,ILQD
2019-10-23T09:23:31.376Z;ISIN;EZ7DRWT0JZJ9;0.640097;360T;MONE;USD;N/A;2000000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343504386L1;false;TPAC,FULJ,ILQD
2019-10-23T09:23:31.376Z;ISIN;EZ77FJN2MF42;0.64012;360T;MONE;USD;N/A;2000000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343504386L2;false;TPAC,FULJ,ILQD
2019-10-23T09:22:40.183Z;ISIN;EZ2XL5XMBX04;0.68429;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343507074L2;false;TPAC,FULJ,ILQD
2019-10-23T09:22:40.183Z;ISIN;EZ342KP4SQH3;0.684281;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343507074L1;false;TPAC,FULJ,ILQD
2019-10-23T09:22:22.226Z;ISIN;EZ7BRCJJN6Z6;7.8424;360T;MONE;HKD;N/A;2.2E7;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343505877L2;false;TPAC,FULJ,ILQD
2019-10-23T09:22:22.226Z;ISIN;EZ96P0GKN799;7.842509;360T;MONE;HKD;N/A;2.2E7;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343505877L1;false;TPAC,FULJ,ILQD
2019-10-23T09:22:11.517Z;ISIN;EZ7DRWT0JZJ9;0.64014;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343506752L1;false;TPAC,FULJ,ILQD
2019-10-23T09:22:11.517Z;ISIN;EZ77FJN2MF42;0.64016;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343506752L2;false;TPAC,FULJ,ILQD
2019-10-23T09:21:59.164Z;ISIN;EZ6K659QFWP3;108.39627;360T;MONE;JPY;N/A;1.2E10;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343505403L1;false;TPAC,FULJ,ILQD
2019-10-23T09:21:59.164Z;ISIN;EZ4WG31L7QV0;108.39;360T;MONE;JPY;N/A;1.2E10;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343505403L2;false;TPAC,FULJ,ILQD
2019-10-23T09:21:48.499Z;ISIN;EZ4TQDDZSXL9;1.27196;360T;MONE;CHF;N/A;5.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343507155L1;false;TPAC,FULJ,ILQD
2019-10-23T09:21:48.499Z;ISIN;EZ258CKY3432;1.269363;360T;MONE;CHF;N/A;5.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343507155L2;false;TPAC,FULJ,ILQD
2019-10-23T09:21:40.568Z;ISIN;EZ7C43MJPDC2;1.1119799;360T;MONE;USD;N/A;25000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343505138;false;FULJ,ILQD
2019-10-23T09:21:35.407Z;ISIN;EZVJ3NG4T6B4;14.676264;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343506593L1;false;TPAC,FULJ,ILQD
2019-10-23T09:21:35.407Z;ISIN;EZ94K6HTS7Z9;14.6782;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343506593L2;false;TPAC,FULJ,ILQD
2019-10-23T09:20:46.497Z;ISIN;EZ6K659QFWP3;108.3837;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343506505L1;false;TPAC,FULJ,ILQD
2019-10-23T09:20:46.497Z;ISIN;EZ4WG31L7QV0;108.377;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343506505L2;false;TPAC,FULJ,ILQD
2019-10-23T09:18:57.563Z;ISIN;EZVX1RT5R679;1.3096;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343505297L1;false;TPAC,FULJ,ILQD
2019-10-23T09:18:57.563Z;ISIN;EZBDTK2SMF80;1.309601;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343505297L2;false;TPAC,FULJ,ILQD
2019-10-23T09:18:34.442Z;ISIN;EZ24P6883JM1;0.8649437;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506908L1;false;TPAC,FULJ,ILQD
2019-10-23T09:18:34.442Z;ISIN;EZ5QQRFTT1W9;0.865;360T;MONE;GBP;N/A;1.0E8;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343506908L2;false;TPAC,FULJ,ILQD
2019-10-23T09:17:05.435Z;ISIN;EZ47XLXZDVX1;9.1591;360T;MONE;NOK;N/A;1.1E7;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343504570L2;false;TPAC,FULJ,ILQD
2019-10-23T09:17:05.435Z;ISIN;EZVCJWJ15L59;9.15919;360T;MONE;NOK;N/A;1.1E7;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343504570L1;false;TPAC,FULJ,ILQD
2019-10-23T09:16:55.543Z;ISIN;EZVS1RJGKQH8;1.115309;360T;MONE;USD;N/A;37000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343504564;false;FULJ,ILQD
2019-10-23T09:16:46.170Z;ISIN;EZ98S7HFGG52;71.64649;360T;MONE;INR;N/A;5000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343504491L2;false;TPAC,FULJ,ILQD
2019-10-23T09:16:46.170Z;ISIN;EZ262BJKTB89;70.93937;360T;MONE;INR;N/A;5000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343504491L1;false;TPAC,FULJ,ILQD
2019-10-23T09:15:53.669Z;ISIN;EZ2LBJ9HZBM8;0.98935;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343504413L2;false;TPAC,FULJ,ILQD
2019-10-23T09:15:53.669Z;ISIN;EZ507GWPWJZ2;0.989425;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343504413L1;false;TPAC,FULJ,ILQD
2019-10-23T09:14:10.319Z;ISIN;EZ344SSRYXW3;14.673254;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343505910L1;false;TPAC,FULJ,ILQD
2019-10-23T09:14:10.319Z;ISIN;EZ4H7YM0K8Z7;14.682976;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343505910L2;false;TPAC,FULJ,ILQD
2019-10-23T09:13:02.120Z;ISIN;EZ258CKY3432;1.268677;360T;MONE;CHF;N/A;7.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343505384L2;false;TPAC,FULJ,ILQD
2019-10-23T09:13:02.120Z;ISIN;EZ4TQDDZSXL9;1.27128;360T;MONE;CHF;N/A;7.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343505384L1;false;TPAC,FULJ,ILQD
2019-10-23T09:12:55.671Z;ISIN;EZ1ZLCH1MD34;1.2855407;360T;MONE;USD;N/A;1.35E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343502970L1;false;TPAC,FULJ,ILQD
2019-10-23T09:12:55.671Z;ISIN;EZ3XMXFV3HR7;1.28558;360T;MONE;USD;N/A;1.35E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343502970L2;false;TPAC,FULJ,ILQD
2019-10-23T09:12:28.790Z;ISIN;EZ3VSJT5MMP5;1.1118049;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343501258L1;false;TPAC,FULJ,ILQD
2019-10-23T09:12:28.790Z;ISIN;EZ8BHBLWHYD9;1.11188;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343501258L2;false;TPAC,FULJ,ILQD
2019-10-23T09:11:53.437Z;ISIN;EZ80D33427W0;3.8475;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343505260L2;false;TPAC,FULJ,ILQD
2019-10-23T09:11:53.437Z;ISIN;EZ431CLC3BX5;3.847604;360T;MONE;PLN;N/A;6000000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343505260L1;false;TPAC,FULJ,ILQD
2019-10-23T09:10:51.472Z;ISIN;EZ94K6HTS7Z9;14.676;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343500312L2;false;TPAC,FULJ,ILQD
2019-10-23T09:10:51.472Z;ISIN;EZVJ3NG4T6B4;14.6740206;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343500312L1;false;TPAC,FULJ,ILQD
2019-10-23T09:10:29.014Z;ISIN;EZ5MN1GRRD93;4.758463;360T;MONE;RON;N/A;6000000.0;RON;2019-11-20T00:00:00.000Z;360T;1010000281343504723L1;false;TPAC,FULJ,ILQD
2019-10-23T09:10:29.014Z;ISIN;EZB79V7RYYQ0;4.761724;360T;MONE;RON;N/A;6000000.0;RON;2019-11-20T00:00:00.000Z;360T;1010000281343504723L2;false;TPAC,FULJ,ILQD
2019-10-23T09:10:08.260Z;ISIN;EZ6K659QFWP3;108.368;360T;MONE;JPY;N/A;5.5E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343504441L1;false;TPAC,FULJ,ILQD
2019-10-23T09:10:08.260Z;ISIN;EZ5C14HSY3L1;108.34233;360T;MONE;JPY;N/A;5.5E8;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343504441L2;false;TPAC,FULJ,ILQD
2019-10-23T09:09:32.329Z;ISIN;EZVP2QC0HGW6;4.278775;360T;MONE;PLN;N/A;50000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343504261L2;false;TPAC,FULJ,ILQD
2019-10-23T09:09:32.329Z;ISIN;EZ3BD6L1JNW9;4.277;360T;MONE;PLN;N/A;50000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343504261L1;false;TPAC,FULJ,ILQD
2019-10-23T09:09:22.939Z;ISIN;EZ3847LTFNC8;120.51051;360T;MONE;JPY;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343503505L2;false;TPAC,FULJ,ILQD
2019-10-23T09:09:22.939Z;ISIN;EZ85XLNQSHJ7;120.5;360T;MONE;JPY;N/A;1.0E8;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343503505L1;false;TPAC,FULJ,ILQD
2019-10-23T09:08:12.857Z;ISIN;EZ7M941Z56X8;1.099932;360T;MONE;CHF;N/A;1650000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343504092;false;FULJ,ILQD
2019-10-23T09:08:02.442Z;ISIN;EZBDTK2SMF80;1.309792;360T;MONE;CAD;N/A;1800000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343503948L2;false;TPAC,FULJ,ILQD
2019-10-23T09:08:02.442Z;ISIN;EZ9MBBLJTL77;1.309808;360T;MONE;CAD;N/A;1800000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343503948L1;false;TPAC,FULJ,ILQD
2019-10-23T09:07:47.647Z;ISIN;EZ4X35YCG6L4;1.114183;360T;MONE;USD;N/A;100000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343501060;false;FULJ,ILQD
2019-10-23T09:07:44.570Z;ISIN;EZV065RJY860;7.83786;360T;MONE;HKD;N/A;5000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343502513L2;false;TPAC,FULJ,ILQD
2019-10-23T09:07:44.570Z;ISIN;EZ7BRCJJN6Z6;7.84238;360T;MONE;HKD;N/A;5000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343502513L1;false;TPAC,FULJ,ILQD
2019-10-23T09:07:26.224Z;ISIN;EZ7BRCJJN6Z6;7.84232;360T;MONE;HKD;N/A;4391152.0;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343498511L2;false;TPAC,FULJ,ILQD
2019-10-23T09:07:26.224Z;ISIN;EZ96P0GKN799;7.842394;360T;MONE;HKD;N/A;4391152.0;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343498511L1;false;TPAC,FULJ,ILQD
2019-10-23T09:06:07.081Z;ISIN;EZ9SRK4601K5;51.03349;360T;MONE;PHP;N/A;250000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343502475;false;FULJ,ILQD
2019-10-23T09:05:44.051Z;ISIN;EZ96P0GKN799;7.842714;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343499904L1;false;TPAC,FULJ,ILQD
2019-10-23T09:05:44.051Z;ISIN;EZ7BRCJJN6Z6;7.8426;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343499904L2;false;TPAC,FULJ,ILQD
2019-10-23T09:05:18.316Z;ISIN;EZ7C43MJPDC2;1.1119678;360T;MONE;USD;N/A;20000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343500993;false;FULJ,ILQD
2019-10-23T09:04:17.823Z;ISIN;EZ7M941Z56X8;1.1001594;360T;MONE;CHF;N/A;700000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343503688;false;FULJ,ILQD
2019-10-23T09:02:37.337Z;ISIN;EZ6XFT1HWW28;1.1377384;360T;MONE;USD;N/A;2050000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343499125L2;false;TPAC,FULJ,ILQD
2019-10-23T09:02:37.337Z;ISIN;EZ8BHBLWHYD9;1.11193;360T;MONE;USD;N/A;2050000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343499125L1;false;TPAC,FULJ,ILQD
2019-10-23T09:02:26.634Z;ISIN;EZ431CLC3BX5;3.847355;360T;MONE;PLN;N/A;2.5E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343499417L1;false;TPAC,FULJ,ILQD
2019-10-23T09:02:26.634Z;ISIN;EZ94K1GPXGD7;3.847329;360T;MONE;PLN;N/A;2.5E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343499417L2;false;TPAC,FULJ,ILQD
2019-10-23T09:02:21.574Z;ISIN;EZ7C43MJPDC2;1.111729;360T;MONE;USD;N/A;500000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343500771;false;FULJ,ILQD
2019-10-23T09:01:39.998Z;ISIN;EZJMZW7V7JV6;16.3165241;360T;MONE;ZAR;N/A;3.62E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343502576L2;false;TPAC,FULJ,ILQD
2019-10-23T09:01:39.998Z;ISIN;EZ4L2JT1X509;16.3133335;360T;MONE;ZAR;N/A;3.62E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343502576L1;false;TPAC,FULJ,ILQD
2019-10-23T08:59:57.538Z;ISIN;EZ3BD6L1JNW9;4.279042;360T;MONE;PLN;N/A;3.2E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343502345L2;false;TPAC,FULJ,ILQD
2019-10-23T08:59:57.538Z;ISIN;EZ6SPTJ53KF2;4.278846;360T;MONE;PLN;N/A;3.2E7;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343502345L1;false;TPAC,FULJ,ILQD
2019-10-23T08:55:19.670Z;ISIN;EZ2YX3RM7D39;1.45867;360T;MONE;CAD;N/A;2.344E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343498033L2;false;TPAC,FULJ,ILQD
2019-10-23T08:55:19.670Z;ISIN;EZ97WFN4VJY1;1.45588;360T;MONE;CAD;N/A;2.344E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343498033L1;false;TPAC,FULJ,ILQD
2019-10-23T08:53:07.257Z;ISIN;EZVVJHT46FH5;1.45671;360T;MONE;CAD;N/A;250000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343500162L2;false;TPAC,FULJ,ILQD
