Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-17T11:55:20.702Z;ISIN;EZ2PNSGHTG17;1.1416568;360T;MONE;USD;N/A;3400365.14;USD;2022-02-14T00:00:00.000Z;360T;1010000281496437332L1;false;TPAC,FULJ,ILQD
2022-01-17T11:55:13.873Z;ISIN;EZ8N8NLZR3Q5;0.8357626;360T;MONE;GBP;N/A;7508977.75;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496437067L1;false;TPAC,FULJ,ILQD
2022-01-17T11:55:13.873Z;ISIN;EZ6Y7SC52RR9;0.8357975;360T;MONE;GBP;N/A;7508977.75;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496437067L2;false;TPAC,FULJ,ILQD
2022-01-17T11:55:08.762Z;ISIN;EZ49698VNBR4;130.71454;360T;MONE;JPY;N/A;1.67558607E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496436666L1;false;TPAC,FULJ,ILQD
2022-01-17T11:55:08.762Z;ISIN;EZ872LN4CGC8;130.71761;360T;MONE;JPY;N/A;1.67558607E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496436666L2;false;TPAC,FULJ,ILQD
2022-01-17T11:55:03.356Z;ISIN;EZ6XXJX55C45;9.9578;360T;MONE;NOK;N/A;2.286077056E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496436057L2;false;TPAC,FULJ,ILQD
2022-01-17T11:55:03.356Z;ISIN;EZ48915N9W35;9.9574524;360T;MONE;NOK;N/A;2.286077056E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496436057L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:58.270Z;ISIN;EZ51VNTCWLQ5;7.4415628;360T;MONE;DKK;N/A;968121.4;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496435964L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:58.270Z;ISIN;EZ20RSL5S6T4;7.441597;360T;MONE;DKK;N/A;968121.4;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496435964L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:54.341Z;ISIN;EZ95NN14RF19;114.5061;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437932L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:54.341Z;ISIN;EZ5Z0JK4ZGB4;114.49511;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437932L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:52.648Z;ISIN;EZ5KZ7LMPJR2;10.2973864;360T;MONE;SEK;N/A;2.592987871E7;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496435892L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:52.648Z;ISIN;EZ88JN0LRWM6;10.2976091;360T;MONE;SEK;N/A;2.592987871E7;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496435892L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:43.139Z;ISIN;EZ3LLPHMRLF1;1.428809;360T;MONE;CAD;N/A;5478176.66;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496435765L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:43.139Z;ISIN;EZ2WMJH5ZTG1;1.4288715;360T;MONE;CAD;N/A;5478176.66;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496435765L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:36.632Z;ISIN;EZ13R7KHBLM1;1.5810259;360T;MONE;AUD;N/A;904540.87;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496435750L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:36.632Z;ISIN;EZ4Z2H1HRT73;1.5809725;360T;MONE;AUD;N/A;904540.87;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496435750L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:30.935Z;ISIN;EZLFL9CR6XB8;8.8910083;360T;MONE;HKD;N/A;744945.07;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496435740L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:30.935Z;ISIN;EZ7DMKGBKT07;8.8914272;360T;MONE;HKD;N/A;744945.07;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496435740L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:25.200Z;ISIN;EZ8RGBPXVHR2;1.6769583;360T;MONE;NZD;N/A;36861.29;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496435737L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:25.200Z;ISIN;EZ8CM3J823B3;1.6770448;360T;MONE;NZD;N/A;36861.29;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496435737L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:12.067Z;ISIN;EZ95NN14RF19;114.5051;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437655L1;false;TPAC,FULJ,ILQD
2022-01-17T11:54:12.067Z;ISIN;EZ7SLW7WHFX6;114.49303;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437655L2;false;TPAC,FULJ,ILQD
2022-01-17T11:54:00.854Z;ISIN;EZ2PNSGHTG17;1.1413633;360T;MONE;USD;N/A;26700.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496432831;false;FULJ,ILQD
2022-01-17T11:53:46.743Z;ISIN;EZF6CKX556K1;114.49315;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437648L2;false;TPAC,FULJ,ILQD
2022-01-17T11:53:46.743Z;ISIN;EZ95NN14RF19;114.5061;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496437648L1;false;TPAC,FULJ,ILQD
2022-01-17T11:51:53.173Z;ISIN;EZ263Y3N4XM3;0.007986;360T;MONE;CHF;N/A;375000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496432680L1;false;TPAC,FULJ,ILQD
2022-01-17T11:51:53.173Z;ISIN;EZ266NKJL162;0.007978051;360T;MONE;CHF;N/A;375000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496432680L2;false;TPAC,FULJ,ILQD
2022-01-17T11:49:30.760Z;ISIN;EZ45TVZN3LB9;1.4283167;360T;MONE;CAD;N/A;7.0E7;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496436564L1;false;TPAC,FULJ,ILQD
2022-01-17T11:49:30.760Z;ISIN;EZ3LLPHMRLF1;1.4283512;360T;MONE;CAD;N/A;7.0E7;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496436564L2;false;TPAC,FULJ,ILQD
2022-01-17T11:48:50.717Z;ISIN;EZ2PNSGHTG17;1.1409861;360T;MONE;USD;N/A;133000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496437514;false;FULJ,ILQD
2022-01-17T11:46:15.069Z;ISIN;EZ8SM8VRH1L0;1.1416009;360T;MONE;USD;N/A;200000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496433647;false;FULJ,ILQD
2022-01-17T11:46:11.986Z;ISIN;EZ67QR7R2WT4;24.65592;360T;MONE;CZK;N/A;2.44211E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496433520L2;false;TPAC,FULJ,ILQD
2022-01-17T11:46:11.986Z;ISIN;EZBHMDV95554;24.416;360T;MONE;CZK;N/A;2.44211E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496433520L1;false;TPAC,FULJ,ILQD
2022-01-17T11:46:00.206Z;ISIN;EZ9RZT88CJW5;1.0433736;360T;MONE;CHF;N/A;1.5E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496434970L2;false;TPAC,FULJ,ILQD
2022-01-17T11:46:00.206Z;ISIN;EZZMVKPJWGY5;1.04343;360T;MONE;CHF;N/A;1.5E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496434970L1;false;TPAC,FULJ,ILQD
2022-01-17T11:45:14.839Z;ISIN;EZ2PNSGHTG17;1.1410881;360T;MONE;USD;N/A;100000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496431361;false;FULJ,ILQD
2022-01-17T11:44:54.034Z;ISIN;EZZMVKPJWGY5;1.0433543;360T;MONE;CHF;N/A;3.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496434405L1;false;TPAC,FULJ,ILQD
2022-01-17T11:44:54.034Z;ISIN;EZ9RZT88CJW5;1.0432998;360T;MONE;CHF;N/A;3.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496434405L2;false;TPAC,FULJ,ILQD
2022-01-17T11:44:42.221Z;ISIN;EZ45TVZN3LB9;1.4279901;360T;MONE;CAD;N/A;6600.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496435776;false;FULJ,ILQD
2022-01-17T11:44:09.550Z;ISIN;EZ0T87H52CW2;6.3520964;360T;MONE;CNY;N/A;3.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496434081L1;false;TPAC,FULJ,ILQD
2022-01-17T11:44:09.550Z;ISIN;EZT5MK33TL04;6.3541259;360T;MONE;CNY;N/A;3.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496434081L2;false;TPAC,FULJ,ILQD
2022-01-17T11:43:34.366Z;ISIN;EZBGXCZYF0X2;3.6729204;360T;MONE;AED;N/A;9.2E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496435502L2;false;TPAC,FULJ,ILQD
2022-01-17T11:43:34.366Z;ISIN;EZ8KG2BYBGL8;3.67295;360T;MONE;AED;N/A;9.2E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496435502L1;false;TPAC,FULJ,ILQD
2022-01-17T11:42:31.519Z;ISIN;EZ220JMMVT65;1.0433469;360T;MONE;CHF;N/A;1.8E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496433784L2;false;TPAC,FULJ,ILQD
2022-01-17T11:42:31.519Z;ISIN;EZ9RZT88CJW5;1.0433847;360T;MONE;CHF;N/A;1.8E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496433784L1;false;TPAC,FULJ,ILQD
2022-01-17T11:42:15.652Z;ISIN;EZTF8Q4DCDW2;1.043401;360T;MONE;CHF;N/A;1.8E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496433636L2;false;TPAC,FULJ,ILQD
2022-01-17T11:42:15.652Z;ISIN;EZ9RZT88CJW5;1.0434746;360T;MONE;CHF;N/A;1.8E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496433636L1;false;TPAC,FULJ,ILQD
2022-01-17T11:42:10.117Z;ISIN;EZ7YYTMC2VP5;3.672955;360T;MONE;AED;N/A;7.0E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496435174L1;false;TPAC,FULJ,ILQD
2022-01-17T11:42:10.117Z;ISIN;EZBGXCZYF0X2;3.6729649;360T;MONE;AED;N/A;7.0E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496435174L2;false;TPAC,FULJ,ILQD
2022-01-17T11:42:03.735Z;ISIN;EZ263Y3N4XM3;0.0079866;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496431314L1;false;TPAC,FULJ,ILQD
2022-01-17T11:42:03.735Z;ISIN;EZ266NKJL162;0.007978612;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496431314L2;false;TPAC,FULJ,ILQD
2022-01-17T11:41:59.335Z;ISIN;EZ2BSJSZS179;3.1074;360T;MONE;ILS;N/A;6213300.0;ILS;2022-02-14T00:00:00.000Z;360T;1010000281496432442L1;false;TPAC,FULJ,ILQD
2022-01-17T11:41:59.335Z;ISIN;EZ588Y7W6DW4;3.107333;360T;MONE;ILS;N/A;6213300.0;ILS;2022-02-14T00:00:00.000Z;360T;1010000281496432442L2;false;TPAC,FULJ,ILQD
2022-01-17T11:41:58.277Z;ISIN;EZ2PNSGHTG17;1.141146;360T;MONE;USD;N/A;45000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496434807;false;FULJ,ILQD
2022-01-17T11:41:42.983Z;ISIN;EZZMVKPJWGY5;1.0436516;360T;MONE;CHF;N/A;11500.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496434297;false;FULJ,ILQD
2022-01-17T11:40:45.851Z;ISIN;EZ9ZKP4RB0X8;0.72232;360T;MONE;USD;N/A;6000000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496433504L2;false;TPAC,FULJ,ILQD
2022-01-17T11:40:45.851Z;ISIN;EZ650RN7V6J3;0.7223182;360T;MONE;USD;N/A;6000000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496433504L1;false;TPAC,FULJ,ILQD
2022-01-17T11:40:42.008Z;ISIN;EZ3HSGL4RV02;0.8349339;360T;MONE;GBP;N/A;10040.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496434056;false;FULJ,ILQD
2022-01-17T11:40:26.077Z;ISIN;EZ266NKJL162;0.007978512;360T;MONE;CHF;N/A;175000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496431163L2;false;TPAC,FULJ,ILQD
2022-01-17T11:40:26.077Z;ISIN;EZ263Y3N4XM3;0.0079865;360T;MONE;CHF;N/A;175000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496431163L1;false;TPAC,FULJ,ILQD
2022-01-17T11:39:30.541Z;ISIN;EZBHMDV95554;24.415;360T;MONE;CZK;N/A;4.88428E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496431915L1;false;TPAC,FULJ,ILQD
2022-01-17T11:39:30.541Z;ISIN;EZ67QR7R2WT4;24.65476;360T;MONE;CZK;N/A;4.88428E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496431915L2;false;TPAC,FULJ,ILQD
2022-01-17T11:35:54.395Z;ISIN;EZ7YYTMC2VP5;3.672955;360T;MONE;AED;N/A;9.8E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496433515L1;false;TPAC,FULJ,ILQD
2022-01-17T11:35:54.395Z;ISIN;EZ36W00Y48N4;3.673008;360T;MONE;AED;N/A;9.8E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496433515L2;false;TPAC,FULJ,ILQD
2022-01-17T11:35:39.125Z;ISIN;EZ36W00Y48N4;3.673008;360T;MONE;AED;N/A;9.8E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496433446L2;false;TPAC,FULJ,ILQD
2022-01-17T11:35:39.125Z;ISIN;EZ7YYTMC2VP5;3.672955;360T;MONE;AED;N/A;9.8E7;AED;2022-02-14T00:00:00.000Z;360T;1010000281496433446L1;false;TPAC,FULJ,ILQD
2022-01-17T11:35:21.467Z;ISIN;EZ45TVZN3LB9;1.4284402;360T;MONE;CAD;N/A;5280.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496433004;false;FULJ,ILQD
2022-01-17T11:34:07.975Z;ISIN;EZ67QR7R2WT4;24.65484;360T;MONE;CZK;N/A;4.88428E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496431247L2;false;TPAC,FULJ,ILQD
2022-01-17T11:34:07.975Z;ISIN;EZ171W5YT7H6;24.46057;360T;MONE;CZK;N/A;4.88428E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496431247L1;false;TPAC,FULJ,ILQD
2022-01-17T11:30:52.940Z;ISIN;EZ4SYTN8SRM2;0.3020475;360T;MONE;KWD;N/A;100000.0;KWD;2022-02-14T00:00:00.000Z;360T;1010000281496432007L2;false;TPAC,FULJ,ILQD
2022-01-17T11:30:52.940Z;ISIN;EZBHMHC81KL5;0.30199;360T;MONE;KWD;N/A;100000.0;KWD;2022-02-14T00:00:00.000Z;360T;1010000281496432007L1;false;TPAC,FULJ,ILQD
2022-01-17T11:30:41.727Z;ISIN;EZ5LW73SY4D4;4.5584707;360T;MONE;PLN;N/A;2600000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496429195;false;FULJ,ILQD
2022-01-17T11:30:22.253Z;ISIN;EZ7LZJS4SMV3;0.376972;360T;MONE;BHD;N/A;100000.0;BHD;2022-02-14T00:00:00.000Z;360T;1010000281496431817L1;false;TPAC,FULJ,ILQD
2022-01-17T11:30:22.253Z;ISIN;EZVFKX9PTQW1;0.3770297;360T;MONE;BHD;N/A;100000.0;BHD;2022-02-14T00:00:00.000Z;360T;1010000281496431817L2;false;TPAC,FULJ,ILQD
2022-01-17T11:30:03.914Z;ISIN;EZ2T5WMYTYW8;6.5216445;360T;MONE;SEK;N/A;140000.0;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496430974;false;FULJ,ILQD
2022-01-17T11:29:57.151Z;ISIN;EZ4Z2H1HRT73;1.5806819;360T;MONE;AUD;N/A;10000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496430700;false;FULJ,ILQD
2022-01-17T11:28:22.851Z;ISIN;EZZMVKPJWGY5;1.0436914;360T;MONE;CHF;N/A;29208.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496430375;false;FULJ,ILQD
2022-01-17T11:27:48.067Z;ISIN;EZ12G5L4SGB4;3.955413;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496431052L1;false;TPAC,FULJ,ILQD
2022-01-17T11:27:48.067Z;ISIN;EZ1RBQ9RD421;3.9556;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496431052L2;false;TPAC,FULJ,ILQD
2022-01-17T11:26:35.527Z;ISIN;EZ2PNSGHTG17;1.142486;360T;MONE;USD;N/A;50000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496428723;false;FULJ,ILQD
2022-01-17T11:25:45.610Z;ISIN;EZBF09CBRQS4;24.42451;360T;MONE;CZK;N/A;673698.0;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496425124;false;FULJ,ILQD
2022-01-17T11:23:36.971Z;ISIN;EZ3HSGL4RV02;0.8351441;360T;MONE;GBP;N/A;14500.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496423732;false;FULJ,ILQD
2022-01-17T11:21:31.771Z;ISIN;EZZMVKPJWGY5;1.0437314;360T;MONE;CHF;N/A;15000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496423516;false;FULJ,ILQD
2022-01-17T11:20:21.586Z;ISIN;EZ2PNSGHTG17;1.142486;360T;MONE;USD;N/A;40000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496420542;false;FULJ,ILQD
2022-01-17T11:17:45.946Z;ISIN;EZBHMHC81KL5;0.3018905;360T;MONE;KWD;N/A;3000000.0;KWD;2022-02-14T00:00:00.000Z;360T;1010000281496422990L1;false;TPAC,FULJ,ILQD
2022-01-17T11:17:45.946Z;ISIN;EZ5T527JK108;0.3019;360T;MONE;KWD;N/A;3000000.0;KWD;2022-02-14T00:00:00.000Z;360T;1010000281496422990L2;false;TPAC,FULJ,ILQD
2022-01-17T11:17:20.049Z;ISIN;EZ3BDMT238M7;76.4554;360T;MONE;RUB;N/A;4.1E7;RUB;2022-02-14T00:00:00.000Z;360T;1010000281496422692;false;FULJ,ILQD
2022-01-17T11:17:03.140Z;ISIN;EZ2PNSGHTG17;1.142166;360T;MONE;USD;N/A;13653.6;USD;2022-02-14T00:00:00.000Z;360T;1010000281496419543;false;FULJ,ILQD
2022-01-17T11:16:17.974Z;ISIN;EZ2LKBNNHTF5;10.3071617;360T;MONE;SEK;N/A;6270000.0;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496420686;false;FULJ,ILQD
2022-01-17T11:12:59.271Z;ISIN;EZ2PNSGHTG17;1.1422654;360T;MONE;USD;N/A;146000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496418196;false;FULJ,ILQD
2022-01-17T11:08:05.710Z;ISIN;EZ63HKC8N1Y4;114.467;360T;MONE;JPY;N/A;1.5E8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496414363L1;false;TPAC,FULJ,ILQD
2022-01-17T11:08:05.710Z;ISIN;EZB3ZXFL2Q94;114.29468;360T;MONE;JPY;N/A;1.5E8;USD;2022-02-14T00:00:00.000Z;360T;1010000281496414363L2;false;TPAC,FULJ,ILQD
2022-01-17T11:07:31.989Z;ISIN;EZ4L1GB95LP2;7.7892997;360T;MONE;HKD;N/A;2.5E8;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496414353L1;false;TPAC,FULJ,ILQD
2022-01-17T11:07:31.989Z;ISIN;EZ1T18DYYTV7;7.78931;360T;MONE;HKD;N/A;2.5E8;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496414353L2;false;TPAC,FULJ,ILQD
2022-01-17T11:07:04.116Z;ISIN;EZ9RZT88CJW5;1.0432944;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496414168L1;false;TPAC,FULJ,ILQD
2022-01-17T11:07:04.116Z;ISIN;EZ2658522R73;1.043191;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496414168L2;false;TPAC,FULJ,ILQD
2022-01-17T11:04:27.217Z;ISIN;EZ0T87H52CW2;6.352145;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496418365L1;false;TPAC,FULJ,ILQD
2022-01-17T11:04:27.217Z;ISIN;EZT5MK33TL04;6.354094;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496418365L2;false;TPAC,FULJ,ILQD
2022-01-17T11:02:24.775Z;ISIN;EZ2C7W6RWG97;3.549671;360T;MONE;ILS;N/A;1000000.0;ILS;2022-02-14T00:00:00.000Z;360T;1010000281496417598L2;false;TPAC,FULJ,ILQD
2022-01-17T11:02:24.775Z;ISIN;EZ20RX5YL1N9;3.549212;360T;MONE;ILS;N/A;1000000.0;ILS;2022-02-14T00:00:00.000Z;360T;1010000281496417598L1;false;TPAC,FULJ,ILQD
2022-01-17T11:01:18.043Z;ISIN;EZ2Z0KLSY6X2;1.04315;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496417486L2;false;TPAC,FULJ,ILQD
2022-01-17T11:01:18.043Z;ISIN;EZ9RZT88CJW5;1.0431549;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496417486L1;false;TPAC,FULJ,ILQD
2022-01-17T11:01:15.963Z;ISIN;EZ650RN7V6J3;0.7223382;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496417187L1;false;TPAC,FULJ,ILQD
2022-01-17T11:01:15.963Z;ISIN;EZ9ZKP4RB0X8;0.72234;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496417187L2;false;TPAC,FULJ,ILQD
2022-01-17T11:01:11.766Z;ISIN;EZ94SXJG85W2;1.539709;360T;MONE;SGD;N/A;420000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496413884L2;false;TPAC,FULJ,ILQD
2022-01-17T11:01:11.766Z;ISIN;EZ4XLRCF11R8;1.538679;360T;MONE;SGD;N/A;420000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496413884L1;false;TPAC,FULJ,ILQD
2022-01-17T11:00:00.323Z;ISIN;EZ5THY5DNWS8;6.51653;360T;MONE;DKK;N/A;1.83E8;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496416880L2;false;TPAC,FULJ,ILQD
2022-01-17T11:00:00.323Z;ISIN;EZ9Y7JWPZ231;6.5166748;360T;MONE;DKK;N/A;1.83E8;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496416880L1;false;TPAC,FULJ,ILQD
2022-01-17T10:59:59.232Z;ISIN;EZ9RZT88CJW5;1.0432451;360T;MONE;CHF;N/A;7000000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496380690L2;false;TPAC,FULJ,ILQD
2022-01-17T10:59:59.232Z;ISIN;EZZMVKPJWGY5;1.0432525;360T;MONE;CHF;N/A;7000000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496380690L1;false;TPAC,FULJ,ILQD
2022-01-17T10:58:35.130Z;ISIN;EZ6XXJX55C45;9.9678;360T;MONE;NOK;N/A;2000000.0;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496416957L1;false;TPAC,FULJ,ILQD
2022-01-17T10:58:35.130Z;ISIN;EZDXPMSNW5V1;9.9702752;360T;MONE;NOK;N/A;2000000.0;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496416957L2;false;TPAC,FULJ,ILQD
2022-01-17T10:58:28.222Z;ISIN;EZ5JF70DG1K2;1.36766;360T;MONE;USD;N/A;4.2E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496416375L2;false;TPAC,FULJ,ILQD
2022-01-17T10:58:28.222Z;ISIN;EZ52NG7T0816;1.3676606;360T;MONE;USD;N/A;4.2E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496416375L1;false;TPAC,FULJ,ILQD
2022-01-17T10:58:04.517Z;ISIN;EZ3HSGL4RV02;0.8346475;360T;MONE;GBP;N/A;758000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496412440L1;false;TPAC,FULJ,ILQD
2022-01-17T10:58:04.517Z;ISIN;EZ2THLFC9MC7;0.8352228;360T;MONE;GBP;N/A;758000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496412440L2;false;TPAC,FULJ,ILQD
2022-01-17T10:57:57.641Z;ISIN;EZ26H0MYJM78;8.7296;360T;MONE;NOK;N/A;7.2E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496416044L2;false;TPAC,FULJ,ILQD
2022-01-17T10:57:57.641Z;ISIN;EZ3JSPCHVWR5;8.7294728;360T;MONE;NOK;N/A;7.2E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496416044L1;false;TPAC,FULJ,ILQD
2022-01-17T10:57:20.568Z;ISIN;EZBLV4ZYQSD4;1.538963;360T;MONE;SGD;N/A;4500000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496416557L2;false;TPAC,FULJ,ILQD
2022-01-17T10:57:20.568Z;ISIN;EZ4XLRCF11R8;1.538358;360T;MONE;SGD;N/A;4500000.0;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496416557L1;false;TPAC,FULJ,ILQD
2022-01-17T10:56:00.091Z;ISIN;EZ6VQ3T3PLD4;15.39146;360T;MONE;ZAR;N/A;5500000.0;ZAR;2022-02-14T00:00:00.000Z;360T;1010000281496415127L2;false;TPAC,FULJ,ILQD
2022-01-17T10:56:00.091Z;ISIN;EZ49W59VSMF1;15.3893728;360T;MONE;ZAR;N/A;5500000.0;ZAR;2022-02-14T00:00:00.000Z;360T;1010000281496415127L1;false;TPAC,FULJ,ILQD
2022-01-17T10:55:39.218Z;ISIN;EZ11676TP0X6;1.0432304;360T;MONE;CHF;N/A;1100000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496412108L2;false;TPAC,FULJ,ILQD
2022-01-17T10:55:39.218Z;ISIN;EZZMVKPJWGY5;1.0433734;360T;MONE;CHF;N/A;1100000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496412108L1;false;TPAC,FULJ,ILQD
