Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-26T13:08:43.103Z;ISIN;EZ80YDYYZXM0;26.198;360T;MONE;CZK;N/A;9.0E7;CZK;2021-03-26T00:00:00.000Z;360T;1010000281421550914L1;false;TPAC,FULJ,ILQD
2021-02-26T13:08:43.103Z;ISIN;EZ1NLLRC9ZW4;26.212698;360T;MONE;CZK;N/A;8.0E7;CZK;2021-03-26T00:00:00.000Z;360T;1010000281421550914L2;false;TPAC,FULJ,ILQD
2021-02-26T13:08:10.408Z;ISIN;EZ30TZH9WDV6;0.8741417;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421547432L1;false;TPAC,FULJ,ILQD
2021-02-26T13:08:10.408Z;ISIN;EZ401QSTB9F3;0.8759561;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421547432L2;false;TPAC,FULJ,ILQD
2021-02-26T13:06:10.776Z;ISIN;EZ3H93GZ2GQ1;106.26352;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421546052L1;false;TPAC,FULJ,ILQD
2021-02-26T13:06:10.776Z;ISIN;EZ3SC5MFYY54;106.262;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421546052L2;false;TPAC,FULJ,ILQD
2021-02-26T13:05:31.604Z;ISIN;EZ3VSKXG9CY9;0.9065863;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421545884L2;false;TPAC,FULJ,ILQD
2021-02-26T13:05:31.604Z;ISIN;EZVPQCT9ZQH6;0.9066708;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421545884L1;false;TPAC,FULJ,ILQD
2021-02-26T13:05:05.963Z;ISIN;EZ1V7TWGHYB2;1.3937577;360T;MONE;USD;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421550908L1;false;TPAC,FULJ,ILQD
2021-02-26T13:04:43.360Z;ISIN;EZ7YRBTFG273;1.2114715;360T;MONE;USD;N/A;2.82E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421545635L2;false;TPAC,FULJ,ILQD
2021-02-26T13:04:43.360Z;ISIN;EZ9B04D362T9;1.2113821;360T;MONE;USD;N/A;2.82E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421545635L1;false;TPAC,FULJ,ILQD
2021-02-26T13:04:26.115Z;ISIN;EZ9B04D362T9;1.211169;360T;MONE;USD;N/A;6.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421543024L1;false;TPAC,FULJ,ILQD
2021-02-26T13:04:26.115Z;ISIN;EZ7YRBTFG273;1.211252;360T;MONE;USD;N/A;6.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421543024L2;false;TPAC,FULJ,ILQD
2021-02-26T13:04:14.741Z;ISIN;EZB00JWK2JT2;0.8693343;360T;MONE;GBP;N/A;560000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421545207L2;false;TPAC,FULJ,ILQD
2021-02-26T13:04:14.741Z;ISIN;EZ23N03R7547;0.8692859;360T;MONE;GBP;N/A;560000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421545207L1;false;TPAC,FULJ,ILQD
2021-02-26T13:03:41.198Z;ISIN;EZ9HHJ4XLQ04;8.5906466;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421543521L2;false;TPAC,FULJ,ILQD
2021-02-26T13:03:41.198Z;ISIN;EZBFXZ6BKNV2;8.5908;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421543521L1;false;TPAC,FULJ,ILQD
2021-02-26T13:02:28.640Z;ISIN;EZ23CSS7MXK6;8.3686906;360T;MONE;SEK;N/A;1.2E8;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421543330L2;false;TPAC,FULJ,ILQD
2021-02-26T13:02:28.640Z;ISIN;EZ9FXL87JXW0;8.3688709;360T;MONE;SEK;N/A;1.2E8;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421543330L1;false;TPAC,FULJ,ILQD
2021-02-26T13:01:50.461Z;ISIN;EZVPQCT9ZQH6;0.906201;360T;MONE;CHF;N/A;7000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421543111L1;false;TPAC,FULJ,ILQD
2021-02-26T13:01:50.461Z;ISIN;EZ3VSKXG9CY9;0.906124;360T;MONE;CHF;N/A;7000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421543111L2;false;TPAC,FULJ,ILQD
2021-02-26T12:59:26.675Z;ISIN;EZ8Y4YKBK1S9;0.77626;360T;MONE;USD;N/A;141000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421545327L2;false;TPAC,FULJ,ILQD
2021-02-26T12:59:26.675Z;ISIN;EZ1S61RFFS03;0.776257;360T;MONE;USD;N/A;141000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421545327L1;false;TPAC,FULJ,ILQD
2021-02-26T12:59:23.346Z;ISIN;EZ4YHN6W90T7;128.72819;360T;MONE;JPY;N/A;1.5E7;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421545235L2;false;TPAC,FULJ,ILQD
2021-02-26T12:59:23.346Z;ISIN;EZ2BKC9CF149;128.71247;360T;MONE;JPY;N/A;1.5E7;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421545235L1;false;TPAC,FULJ,ILQD
2021-02-26T12:58:49.479Z;ISIN;EZ9B04D362T9;1.211489;360T;MONE;USD;N/A;19530.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421542296;false;FULJ,ILQD
2021-02-26T12:58:34.031Z;ISIN;EZ5XPB427B90;4.450112;360T;MONE;AED;N/A;159863.0;AED;2021-03-26T00:00:00.000Z;360T;1010000281421544825;false;FULJ,ILQD
2021-02-26T12:56:30.318Z;ISIN;EZV72C1K25J8;25.418451;360T;MONE;MXN;N/A;1000000.0;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421544128L2;false;TPAC,FULJ,ILQD
2021-02-26T12:56:30.318Z;ISIN;EZ7RQSW22TG9;25.346195;360T;MONE;MXN;N/A;1000000.0;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421544128L1;false;TPAC,FULJ,ILQD
2021-02-26T12:53:52.948Z;ISIN;EZ8Y4YKBK1S9;0.77687;360T;MONE;USD;N/A;71000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421543424L2;false;TPAC,FULJ,ILQD
2021-02-26T12:53:52.948Z;ISIN;EZ1S61RFFS03;0.7768641;360T;MONE;USD;N/A;71000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421543424L1;false;TPAC,FULJ,ILQD
2021-02-26T12:53:51.665Z;ISIN;EZB00JWK2JT2;0.8684431;360T;MONE;GBP;N/A;7.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421537691L2;false;TPAC,FULJ,ILQD
2021-02-26T12:53:51.665Z;ISIN;EZ23N03R7547;0.8683947;360T;MONE;GBP;N/A;7.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421537691L1;false;TPAC,FULJ,ILQD
2021-02-26T12:52:04.152Z;ISIN;EZDTGCPK8MG3;90.774046;360T;MONE;RUB;N/A;4.8E7;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421543320L2;false;TPAC,FULJ,ILQD
2021-02-26T12:52:04.152Z;ISIN;EZ4RS8PZLKF8;90.5654;360T;MONE;RUB;N/A;4.8E7;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421543320L1;false;TPAC,FULJ,ILQD
2021-02-26T12:51:12.581Z;ISIN;EZ9Q1G6QVPP1;25.314003;360T;MONE;MXN;N/A;1457774.05;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421543205L1;false;TPAC,FULJ,ILQD
2021-02-26T12:51:12.581Z;ISIN;EZV72C1K25J8;25.368827;360T;MONE;MXN;N/A;1457774.05;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421543205L2;false;TPAC,FULJ,ILQD
2021-02-26T12:51:11.102Z;ISIN;EZ2PQNGMVRP8;1.21197;360T;MONE;USD;N/A;1.1556E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421539418L1;false;TPAC,FULJ,ILQD
2021-02-26T12:51:11.102Z;ISIN;EZBGSLC1G518;1.21296;360T;MONE;USD;N/A;1.177E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421539418L2;false;TPAC,FULJ,ILQD
2021-02-26T12:51:01.260Z;ISIN;EZ9B04D362T9;1.2117985;360T;MONE;USD;N/A;20000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421541693;false;FULJ,ILQD
2021-02-26T12:50:05.968Z;ISIN;EZVFRPKZLQ33;1.2122333;360T;MONE;USD;N/A;4562451.34;USD;2021-03-26T00:00:00.000Z;360T;1010000281421542986L2;false;TPAC,FULJ,ILQD
2021-02-26T12:50:05.968Z;ISIN;EZ7YRBTFG273;1.2118;360T;MONE;USD;N/A;4562451.34;USD;2021-03-26T00:00:00.000Z;360T;1010000281421542986L1;false;TPAC,FULJ,ILQD
2021-02-26T12:49:22.999Z;ISIN;EZ7R8K2ZY7R5;1.610129;360T;MONE;SGD;N/A;178377.54;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421542802L1;false;TPAC,FULJ,ILQD
2021-02-26T12:49:22.999Z;ISIN;EZ5R2C7TVB02;1.610826;360T;MONE;SGD;N/A;178377.54;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421542802L2;false;TPAC,FULJ,ILQD
2021-02-26T12:48:36.971Z;ISIN;EZ6RP6VQKZ10;1.5597357;360T;MONE;AUD;N/A;882094.98;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421542638L2;false;TPAC,FULJ,ILQD
2021-02-26T12:48:36.971Z;ISIN;EZ8DDC8LQR03;1.5592747;360T;MONE;AUD;N/A;882094.98;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421542638L1;false;TPAC,FULJ,ILQD
2021-02-26T12:47:45.978Z;ISIN;EZ1CGW2GH1Q9;1.533196;360T;MONE;CAD;N/A;51898.06;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421542265L2;false;TPAC,FULJ,ILQD
2021-02-26T12:47:45.978Z;ISIN;EZB2MVYLB2W0;1.532711;360T;MONE;CAD;N/A;51898.06;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421542265L1;false;TPAC,FULJ,ILQD
2021-02-26T12:47:29.212Z;ISIN;EZ23N03R7547;0.8680847;360T;MONE;GBP;N/A;5.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421536704L1;false;TPAC,FULJ,ILQD
2021-02-26T12:47:29.212Z;ISIN;EZB00JWK2JT2;0.8681352;360T;MONE;GBP;N/A;5.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421536704L2;false;TPAC,FULJ,ILQD
2021-02-26T12:46:46.461Z;ISIN;EZ2PQNGMVRP8;1.21202;360T;MONE;USD;N/A;2.14993E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421534703L1;false;TPAC,FULJ,ILQD
2021-02-26T12:46:46.461Z;ISIN;EZBGSLC1G518;1.2130073;360T;MONE;USD;N/A;2.19E8;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421534703L2;false;TPAC,FULJ,ILQD
2021-02-26T12:46:32.839Z;ISIN;EZVPQCT9ZQH6;0.9059705;360T;MONE;CHF;N/A;1.6E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421535094L1;false;TPAC,FULJ,ILQD
2021-02-26T12:46:32.839Z;ISIN;EZ3VSKXG9CY9;0.9058945;360T;MONE;CHF;N/A;1.6E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421535094L2;false;TPAC,FULJ,ILQD
2021-02-26T12:44:06.509Z;ISIN;EZ4LZK9D2PB1;10.385446;360T;MONE;NOK;N/A;1.4E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421533218L1;false;TPAC,FULJ,ILQD
2021-02-26T12:44:02.121Z;ISIN;EZ7SFCBZY152;10.1351535;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421533155L1;false;TPAC,FULJ,ILQD
2021-02-26T12:44:02.031Z;ISIN;EZ1VJDRSRN93;1.6628783;360T;MONE;NZD;N/A;4000000.0;NZD;2021-03-26T00:00:00.000Z;360T;1010000281421532997L1;false;TPAC,FULJ,ILQD
2021-02-26T12:43:44.206Z;ISIN;EZ2WKHK25XT9;7.43588;360T;MONE;DKK;N/A;590000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421541611L1;false;TPAC,FULJ,ILQD
2021-02-26T12:43:44.206Z;ISIN;EZ7CDWRMZJL8;7.43733;360T;MONE;DKK;N/A;590000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421541611L2;false;TPAC,FULJ,ILQD
2021-02-26T12:43:30.904Z;ISIN;EZ4N222MQBN4;10.1328626;360T;MONE;SEK;N/A;7556799.61;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421541134L2;false;TPAC,FULJ,ILQD
2021-02-26T12:43:30.904Z;ISIN;EZ4Y7CR8JY72;10.1310721;360T;MONE;SEK;N/A;7556799.61;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421541134L1;false;TPAC,FULJ,ILQD
2021-02-26T12:42:47.826Z;ISIN;EZ2WKHK25XT9;7.435983;360T;MONE;DKK;N/A;3804492.79;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421541011L1;false;TPAC,FULJ,ILQD
2021-02-26T12:42:47.826Z;ISIN;EZ7VS5C09GN4;7.436802;360T;MONE;DKK;N/A;3804492.79;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421541011L2;false;TPAC,FULJ,ILQD
2021-02-26T12:42:08.632Z;ISIN;EZ9B04D362T9;1.2118783;360T;MONE;USD;N/A;10001.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421539607;false;FULJ,ILQD
2021-02-26T12:41:52.212Z;ISIN;EZ4KFDQH3VZ3;10.3845385;360T;MONE;NOK;N/A;4.297712623E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421540688L2;false;TPAC,FULJ,ILQD
2021-02-26T12:41:52.212Z;ISIN;EZ8L4X9KMNG0;10.38088;360T;MONE;NOK;N/A;4.297712623E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421540688L1;false;TPAC,FULJ,ILQD
2021-02-26T12:41:06.730Z;ISIN;EZ58KMWJ4270;1.0977;360T;MONE;CHF;N/A;1233455.46;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421540346L1;false;TPAC,FULJ,ILQD
2021-02-26T12:41:06.730Z;ISIN;EZ60432DCJ58;1.0976124;360T;MONE;CHF;N/A;1233455.46;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421540346L2;false;TPAC,FULJ,ILQD
2021-02-26T12:36:34.997Z;ISIN;EZ9B04D362T9;1.21157;360T;MONE;USD;N/A;80000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421536371;false;FULJ,ILQD
2021-02-26T12:34:55.429Z;ISIN;EZ1CGW2GH1Q9;1.532894;360T;MONE;CAD;N/A;600000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421535570L2;false;TPAC,FULJ,ILQD
2021-02-26T12:34:55.429Z;ISIN;EZ9NSP1YVCT6;1.532322;360T;MONE;CAD;N/A;600000.0;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421535570L1;false;TPAC,FULJ,ILQD
2021-02-26T12:33:37.690Z;ISIN;EZY0YVCQ8206;0.869514;360T;MONE;GBP;N/A;750000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421535147L2;false;TPAC,FULJ,ILQD
2021-02-26T12:33:37.690Z;ISIN;EZ23N03R7547;0.869192;360T;MONE;GBP;N/A;750000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421535147L1;false;TPAC,FULJ,ILQD
2021-02-26T12:32:53.526Z;ISIN;EZ6HVDR6MGV1;1.0975452;360T;MONE;CHF;N/A;5000000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421535708L1;false;TPAC,FULJ,ILQD
2021-02-26T12:32:53.526Z;ISIN;EZ954GJNQ2L9;1.0975147;360T;MONE;CHF;N/A;5000000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421535708L2;false;TPAC,FULJ,ILQD
2021-02-26T12:32:40.388Z;ISIN;EZ7YRBTFG273;1.2116123;360T;MONE;USD;N/A;6.6E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421534997L2;false;TPAC,FULJ,ILQD
2021-02-26T12:32:40.388Z;ISIN;EZ9B04D362T9;1.2115274;360T;MONE;USD;N/A;6.6E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421534997L1;false;TPAC,FULJ,ILQD
2021-02-26T12:32:09.228Z;ISIN;EZBW8JWNR8L1;0.9058162;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421535447L2;false;TPAC,FULJ,ILQD
2021-02-26T12:32:09.228Z;ISIN;EZVPQCT9ZQH6;0.9059467;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421535447L1;false;TPAC,FULJ,ILQD
2021-02-26T12:30:28.929Z;ISIN;EZ9B04D362T9;1.2115843;360T;MONE;USD;N/A;30000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421537201;false;FULJ,ILQD
2021-02-26T12:27:18.468Z;ISIN;EZ58KMWJ4270;1.0972603;360T;MONE;CHF;N/A;585000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421535994L2;false;TPAC,FULJ,ILQD
2021-02-26T12:27:18.468Z;ISIN;EZ6HVDR6MGV1;1.0972718;360T;MONE;CHF;N/A;585000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421535994L1;false;TPAC,FULJ,ILQD
2021-02-26T12:26:55.844Z;ISIN;EZB2MVYLB2W0;1.5323704;360T;MONE;CAD;N/A;2.15E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421532414L2;false;TPAC,FULJ,ILQD
2021-02-26T12:26:55.844Z;ISIN;EZ9NSP1YVCT6;1.532274;360T;MONE;CAD;N/A;2.15E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421532414L1;false;TPAC,FULJ,ILQD
2021-02-26T12:19:17.322Z;ISIN;EZ91XBXSZL95;20.9493585;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421533510L1;false;TPAC,FULJ,ILQD
2021-02-26T12:19:17.322Z;ISIN;EZ8GVY7LMFY6;20.9556454;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421533510L2;false;TPAC,FULJ,ILQD
2021-02-26T12:18:16.676Z;ISIN;EZ9B04D362T9;1.2112046;360T;MONE;USD;N/A;24300.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421530005;false;FULJ,ILQD
2021-02-26T12:16:51.715Z;ISIN;EZ2PQNGMVRP8;1.21122;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421532568L2;false;TPAC,FULJ,ILQD
2021-02-26T12:16:51.715Z;ISIN;EZ7YRBTFG273;1.2111927;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421532568L1;false;TPAC,FULJ,ILQD
2021-02-26T12:13:29.625Z;ISIN;EZ7YRBTFG273;1.2108719;360T;MONE;USD;N/A;1000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421521413;false;FULJ,ILQD
2021-02-26T12:11:46.407Z;ISIN;EZ11YC250RQ5;0.700505;360T;MONE;CHF;N/A;200000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421528614L2;false;TPAC,FULJ,ILQD
2021-02-26T12:11:46.407Z;ISIN;EZ16XXLGMS30;0.702082;360T;MONE;CHF;N/A;200000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421528614L1;false;TPAC,FULJ,ILQD
2021-02-26T12:05:05.902Z;ISIN;EZBH2F0KQC49;1.2116858;360T;MONE;USD;N/A;8356614.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421524563;false;FULJ,ILQD
2021-02-26T12:02:54.157Z;ISIN;EZVPQCT9ZQH6;0.9062523;360T;MONE;CHF;N/A;3.4E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421525420L1;false;TPAC,FULJ,ILQD
2021-02-26T12:02:54.157Z;ISIN;EZ3VSKXG9CY9;0.9061635;360T;MONE;CHF;N/A;3.4E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421525420L2;false;TPAC,FULJ,ILQD
2021-02-26T12:01:39.041Z;ISIN;EZ7GNFCNZN41;14500.1;360T;MONE;IDR;N/A;3.058E9;IDR;2021-03-26T00:00:00.000Z;360T;1010000281421527777;false;FULJ,ILQD
2021-02-26T12:00:39.916Z;ISIN;EZ23CSS7MXK6;8.3677;360T;MONE;SEK;N/A;1.6E7;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421526627L2;false;TPAC,FULJ,ILQD
2021-02-26T12:00:39.916Z;ISIN;EZ9FXL87JXW0;8.3679819;360T;MONE;SEK;N/A;1.6E7;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421526627L1;false;TPAC,FULJ,ILQD
2021-02-26T12:00:00.141Z;ISIN;EZ1Y3K9K3TG4;1.2131227;360T;MONE;USD;N/A;8500000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421523715L1;false;TPAC,FULJ,ILQD
2021-02-26T11:59:59.714Z;ISIN;EZ2RBVKT5RC4;128.8549;360T;MONE;JPY;N/A;1.38E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421523386L1;false;TPAC,FULJ,ILQD
2021-02-26T11:59:42.991Z;ISIN;EZB7GPLY1CG4;74.7973614;360T;MONE;RUB;N/A;4.0E8;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421526517L2;false;TPAC,FULJ,ILQD
2021-02-26T11:59:42.991Z;ISIN;EZ608HJCXZX0;74.78914;360T;MONE;RUB;N/A;4.0E8;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421526517L1;false;TPAC,FULJ,ILQD
2021-02-26T11:58:37.334Z;ISIN;EZ9B04D362T9;1.2103732;360T;MONE;USD;N/A;3.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421523813L1;false;TPAC,FULJ,ILQD
2021-02-26T11:58:37.334Z;ISIN;EZ7YRBTFG273;1.21046;360T;MONE;USD;N/A;3.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421523813L2;false;TPAC,FULJ,ILQD
2021-02-26T11:56:30.282Z;ISIN;EZ8DDC8LQR03;1.5621662;360T;MONE;AUD;N/A;7000000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421523065L1;false;TPAC,FULJ,ILQD
2021-02-26T11:56:30.282Z;ISIN;EZ9M8BFF2XD3;1.56219;360T;MONE;AUD;N/A;7000000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421523065L2;false;TPAC,FULJ,ILQD
2021-02-26T11:55:43.831Z;ISIN;EZ9B04D362T9;1.2106466;360T;MONE;USD;N/A;26232.37;USD;2021-03-26T00:00:00.000Z;360T;1010000281421521857;false;FULJ,ILQD
2021-02-26T11:53:22.119Z;ISIN;EZ74S70XHYC5;7.756171;360T;MONE;HKD;N/A;7.0E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421522428L1;false;TPAC,FULJ,ILQD
2021-02-26T11:53:22.119Z;ISIN;EZ767SDZLN67;7.75615;360T;MONE;HKD;N/A;7.0E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421522428L2;false;TPAC,FULJ,ILQD
2021-02-26T11:49:27.671Z;ISIN;EZ4SR04NP1M2;6.1445;360T;MONE;DKK;N/A;2.02E7;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421522292L2;false;TPAC,FULJ,ILQD
2021-02-26T11:49:27.671Z;ISIN;EZ1KNHKTC0B2;6.144582;360T;MONE;DKK;N/A;2.02E7;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421522292L1;false;TPAC,FULJ,ILQD
2021-02-26T11:48:28.197Z;ISIN;EZ2QC9L8CQ97;15.04429;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421520933L2;false;TPAC,FULJ,ILQD
2021-02-26T11:48:28.197Z;ISIN;EZ3DB60DSTQ9;15.0425763;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421520933L1;false;TPAC,FULJ,ILQD
2021-02-26T11:48:22.571Z;ISIN;EZ7YRBTFG273;1.2097733;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421521980L2;false;TPAC,FULJ,ILQD
2021-02-26T11:48:22.571Z;ISIN;EZ9B04D362T9;1.2096901;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421521980L1;false;TPAC,FULJ,ILQD
2021-02-26T11:48:03.182Z;ISIN;EZ7R8K2ZY7R5;1.610302;360T;MONE;SGD;N/A;12000.0;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421523451;false;FULJ,ILQD
2021-02-26T11:45:19.781Z;ISIN;EZ8VXSKB67V2;1.389774;360T;MONE;USD;N/A;165.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421517024;false;FULJ,ILQD
2021-02-26T11:44:51.333Z;ISIN;EZ4Y7CR8JY72;10.1380215;360T;MONE;SEK;N/A;400000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421519996;false;FULJ,ILQD
2021-02-26T11:44:23.530Z;ISIN;EZ6HVDR6MGV1;1.0966371;360T;MONE;CHF;N/A;16600.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421520850;false;FULJ,ILQD
2021-02-26T11:42:19.692Z;ISIN;EZ2WKHK25XT9;7.4358801;360T;MONE;DKK;N/A;920000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421520696L1;false;TPAC,FULJ,ILQD
2021-02-26T11:42:19.692Z;ISIN;EZVLXGL7LLR9;7.4365075;360T;MONE;DKK;N/A;920000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421520696L2;false;TPAC,FULJ,ILQD
2021-02-26T11:40:26.884Z;ISIN;EZQ91HPK2VX3;6.488968;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421517626;false;FULJ,ILQD
2021-02-26T11:40:18.238Z;ISIN;EZQ91HPK2VX3;6.488719;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421517545;false;FULJ,ILQD
2021-02-26T11:37:18.197Z;ISIN;EZ18WLWN6PM3;1.53316;360T;MONE;CAD;N/A;2.5E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421520034L1;false;TPAC,FULJ,ILQD
2021-02-26T11:37:18.197Z;ISIN;EZ28BX2NJHD4;1.533529;360T;MONE;CAD;N/A;2.5E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421520034L2;false;TPAC,FULJ,ILQD
