Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-30T12:52:22.679Z;ISIN;EZ130RDQQSK3;27.28751;360T;MONE;CZK;N/A;1.0E7;CZK;2020-11-27T00:00:00.000Z;360T;1010000281396859958;false;FULJ,ILQD
2020-10-30T12:51:58.787Z;ISIN;EZTSSGZGTC93;27.255;360T;MONE;CZK;N/A;2715000.0;CZK;2020-11-27T00:00:00.000Z;360T;1010000281396865510L1;false;TPAC,FULJ,ILQD
2020-10-30T12:51:58.787Z;ISIN;EZ5FN9YRR889;27.26237;360T;MONE;CZK;N/A;2700000.0;CZK;2020-11-27T00:00:00.000Z;360T;1010000281396865510L2;false;TPAC,FULJ,ILQD
2020-10-30T12:50:18.625Z;ISIN;EZ97QZGJN7X6;4.622384;360T;MONE;PLN;N/A;540000.0;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396865061;false;FULJ,ILQD
2020-10-30T12:46:26.875Z;ISIN;EZ1TWTSLFFG1;1.167937;360T;MONE;USD;N/A;20000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396862560;false;FULJ,ILQD
2020-10-30T12:45:37.453Z;ISIN;EZ6Z2TJXGW21;0.231339;360T;MONE;CHF;N/A;1.0E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396862325L2;false;TPAC,FULJ,ILQD
2020-10-30T12:45:37.453Z;ISIN;EZ512W0K1QV4;0.231356;360T;MONE;CHF;N/A;1.0E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396862325L1;false;TPAC,FULJ,ILQD
2020-10-30T12:43:13.285Z;ISIN;EZH1KJ194Q89;0.90038;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856320L1;false;TPAC,FULJ,ILQD
2020-10-30T12:43:13.285Z;ISIN;EZ9LGYXQF140;0.900768;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856320L2;false;TPAC,FULJ,ILQD
2020-10-30T12:43:12.189Z;ISIN;EZ9LGYXQF140;0.900765;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856254L2;false;TPAC,FULJ,ILQD
2020-10-30T12:43:12.189Z;ISIN;EZH1KJ194Q89;0.90038;360T;MONE;GBP;N/A;1800000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856254L1;false;TPAC,FULJ,ILQD
2020-10-30T12:41:30.708Z;ISIN;EZ5Y6P0CQV62;0.915728;360T;MONE;CHF;N/A;6.2E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396858410L1;false;TPAC,FULJ,ILQD
2020-10-30T12:41:30.708Z;ISIN;EZ6SF06Q22B2;0.915636;360T;MONE;CHF;N/A;6.2E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396858410L2;false;TPAC,FULJ,ILQD
2020-10-30T12:39:50.731Z;ISIN;EZBGPMCY0HR0;1.1676945;360T;MONE;USD;N/A;3.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396865623L2;false;TPAC,FULJ,ILQD
2020-10-30T12:39:50.731Z;ISIN;EZ1TWTSLFFG1;1.1676165;360T;MONE;USD;N/A;3.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396865623L1;false;TPAC,FULJ,ILQD
2020-10-30T12:39:36.089Z;ISIN;EZ6SF06Q22B2;0.91581;360T;MONE;CHF;N/A;1.138E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396861436L2;false;TPAC,FULJ,ILQD
2020-10-30T12:39:36.089Z;ISIN;EZ5Y6P0CQV62;0.9158955;360T;MONE;CHF;N/A;1.138E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396861436L1;false;TPAC,FULJ,ILQD
2020-10-30T12:39:11.395Z;ISIN;EZ33MLNQMLM9;104.407;360T;MONE;JPY;N/A;2.5E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396865432L2;false;TPAC,FULJ,ILQD
2020-10-30T12:39:11.395Z;ISIN;EZ6RXKTJ36L1;104.41004;360T;MONE;JPY;N/A;2.5E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396865432L1;false;TPAC,FULJ,ILQD
2020-10-30T12:39:05.442Z;ISIN;EZ9LGYXQF140;0.9010636;360T;MONE;GBP;N/A;2000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396855867;false;FULJ,ILQD
2020-10-30T12:38:51.528Z;ISIN;EZ1TWTSLFFG1;1.1678055;360T;MONE;USD;N/A;30000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396860712;false;FULJ,ILQD
2020-10-30T12:38:10.939Z;ISIN;EZG0XHZGKTL5;7.8024;360T;MONE;CNY;N/A;2.8E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396865170L2;false;TPAC,FULJ,ILQD
2020-10-30T12:38:10.939Z;ISIN;EZW2H8BL2GV6;7.8017878;360T;MONE;CNY;N/A;2.8E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396865170L1;false;TPAC,FULJ,ILQD
2020-10-30T12:37:05.332Z;ISIN;EZ59KW0GK6X0;0.9013584;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396850682;false;FULJ,ILQD
2020-10-30T12:36:09.769Z;ISIN;EZ19NR3LV1R8;1.1676;360T;MONE;USD;N/A;1.062075E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396859213L1;false;TPAC,FULJ,ILQD
2020-10-30T12:36:09.769Z;ISIN;EZ957WBG2YM0;1.167777;360T;MONE;USD;N/A;1.062075E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396859213L2;false;TPAC,FULJ,ILQD
2020-10-30T12:34:25.527Z;ISIN;EZ6SF06Q22B2;0.9159972;360T;MONE;CHF;N/A;1.5E8;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396862633L1;false;TPAC,FULJ,ILQD
2020-10-30T12:34:25.527Z;ISIN;EZ9D393MJFN6;0.91597;360T;MONE;CHF;N/A;1.5E8;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396862633L2;false;TPAC,FULJ,ILQD
2020-10-30T12:33:48.510Z;ISIN;EZ84JHGGK914;1.2965546;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396863597L1;false;TPAC,FULJ,ILQD
2020-10-30T12:33:48.510Z;ISIN;EZ65B8KSK689;1.2965811;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396863597L2;false;TPAC,FULJ,ILQD
2020-10-30T12:30:26.220Z;ISIN;EZ1SGJR6X3C5;0.9010274;360T;MONE;GBP;N/A;500000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396855474;false;FULJ,ILQD
2020-10-30T12:29:56.564Z;ISIN;EZ1TWTSLFFG1;1.167421;360T;MONE;USD;N/A;15000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396859412;false;FULJ,ILQD
2020-10-30T12:27:58.597Z;ISIN;EZ1TWTSLFFG1;1.1672986;360T;MONE;USD;N/A;500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396859567;false;FULJ,ILQD
2020-10-30T12:27:25.431Z;ISIN;EZ32WB052G74;11.522099;360T;MONE;SEK;N/A;3936000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396854252;false;FULJ,ILQD
2020-10-30T12:27:24.910Z;ISIN;EZ3RF77CR798;1.188074;360T;MONE;CHF;N/A;1240000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396854188;false;FULJ,ILQD
2020-10-30T12:21:03.470Z;ISIN;EZ7Z2F9Y9XN8;4.625;360T;MONE;PLN;N/A;2.7E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396857717L2;false;TPAC,FULJ,ILQD
2020-10-30T12:21:03.470Z;ISIN;EZ3C3XZ46C43;4.6249109;360T;MONE;PLN;N/A;2.7E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396857717L1;false;TPAC,FULJ,ILQD
2020-10-30T12:18:50.350Z;ISIN;EZ31BKFKHM37;1.55409;360T;MONE;CAD;N/A;470000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396857942L1;false;TPAC,FULJ,ILQD
2020-10-30T12:18:50.350Z;ISIN;EZ9V7G6Y3GZ2;1.554647;360T;MONE;CAD;N/A;470000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396857942L2;false;TPAC,FULJ,ILQD
2020-10-30T12:18:20.395Z;ISIN;EZ92CTZT1W46;1.168065;360T;MONE;USD;N/A;7000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396853398L2;false;TPAC,FULJ,ILQD
2020-10-30T12:18:20.395Z;ISIN;EZ19NR3LV1R8;1.16739;360T;MONE;USD;N/A;7000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396853398L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:30.374Z;ISIN;EZ1TWTSLFFG1;1.167311;360T;MONE;USD;N/A;1.45E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396856830L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:30.374Z;ISIN;EZBGPMCY0HR0;1.16738;360T;MONE;USD;N/A;1.45E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396856830L2;false;TPAC,FULJ,ILQD
2020-10-30T12:17:25.936Z;ISIN;EZB0LB10QC75;0.899963;360T;MONE;GBP;N/A;5410000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856817L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:25.936Z;ISIN;EZ84C8DCD2C5;0.900012;360T;MONE;GBP;N/A;5410000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856817L2;false;TPAC,FULJ,ILQD
2020-10-30T12:17:17.484Z;ISIN;EZ9RFXT9SJG6;10.381143;360T;MONE;SEK;N/A;2.289788076E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396856796L2;false;TPAC,FULJ,ILQD
2020-10-30T12:17:17.484Z;ISIN;EZ1M9C1L2V49;10.379177;360T;MONE;SEK;N/A;2.289788076E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396856796L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:11.595Z;ISIN;EZ1HC0JWJHW3;0.9002985;360T;MONE;GBP;N/A;737080.42;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856760L2;false;TPAC,FULJ,ILQD
2020-10-30T12:17:11.595Z;ISIN;EZ84C8DCD2C5;0.9000559;360T;MONE;GBP;N/A;737080.42;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396856760L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:07.546Z;ISIN;EZ7S0BY52GK9;1.0694386;360T;MONE;CHF;N/A;1501560.09;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396856484L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:07.546Z;ISIN;EZVL7CFD7ZR9;1.06943;360T;MONE;CHF;N/A;1501560.09;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396856484L2;false;TPAC,FULJ,ILQD
2020-10-30T12:17:02.844Z;ISIN;EZ38391YY8W0;121.903;360T;MONE;JPY;N/A;1.73544E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396856452L1;false;TPAC,FULJ,ILQD
2020-10-30T12:17:02.844Z;ISIN;EZ2RRTHSN0R5;121.9231;360T;MONE;JPY;N/A;1.73544E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396856452L2;false;TPAC,FULJ,ILQD
2020-10-30T12:16:57.009Z;ISIN;EZ3Q8GH6MLP1;11.1163593;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396856277L1;false;TPAC,FULJ,ILQD
2020-10-30T12:16:57.009Z;ISIN;EZ9R42DQBJ08;11.1210866;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396856277L2;false;TPAC,FULJ,ILQD
2020-10-30T12:16:49.841Z;ISIN;EZ8DV0586747;7.446298;360T;MONE;DKK;N/A;2746142.41;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396855985L2;false;TPAC,FULJ,ILQD
2020-10-30T12:16:49.841Z;ISIN;EZ26TS9PQ2L6;7.446219;360T;MONE;DKK;N/A;2746142.41;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396855985L1;false;TPAC,FULJ,ILQD
2020-10-30T12:16:43.207Z;ISIN;EZVVJXF23Z38;9.051969;360T;MONE;HKD;N/A;2206051.6;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396855808L1;false;TPAC,FULJ,ILQD
2020-10-30T12:16:43.207Z;ISIN;EZVHKSJDXVV9;9.05224;360T;MONE;HKD;N/A;2206051.6;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396855808L2;false;TPAC,FULJ,ILQD
2020-10-30T12:15:02.189Z;ISIN;EZ84C8DCD2C5;0.8999855;360T;MONE;GBP;N/A;2.0E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396859858L2;false;TPAC,FULJ,ILQD
2020-10-30T12:15:02.189Z;ISIN;EZB0LB10QC75;0.8999455;360T;MONE;GBP;N/A;2.0E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396859858L1;false;TPAC,FULJ,ILQD
2020-10-30T12:13:52.937Z;ISIN;EZBGPMCY0HR0;1.1674641;360T;MONE;USD;N/A;3.5E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396854065L2;false;TPAC,FULJ,ILQD
2020-10-30T12:13:52.937Z;ISIN;EZ1TWTSLFFG1;1.1673875;360T;MONE;USD;N/A;3.5E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396854065L1;false;TPAC,FULJ,ILQD
2020-10-30T12:13:51.191Z;ISIN;EZ63NS1HJHZ0;4.17518;360T;MONE;RON;N/A;7400000.0;RON;2020-11-27T00:00:00.000Z;360T;1010000281396855271L2;false;TPAC,FULJ,ILQD
2020-10-30T12:13:51.191Z;ISIN;EZ2CNB66TGB6;4.1749253;360T;MONE;RON;N/A;7400000.0;RON;2020-11-27T00:00:00.000Z;360T;1010000281396855271L1;false;TPAC,FULJ,ILQD
2020-10-30T12:11:00.113Z;ISIN;EZVFVP2RK844;1.167686;360T;MONE;USD;N/A;7396.18;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396262988L2;false;FULJ,ILQD
2020-10-30T12:11:00.113Z;ISIN;EZVFVP2RK844;1.167686;360T;MONE;USD;N/A;11128.09;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396262988L1;false;FULJ,ILQD
2020-10-30T12:11:00.113Z;ISIN;EZVFVP2RK844;1.167686;360T;MONE;USD;N/A;18341.38;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396262988L3;false;FULJ,ILQD
2020-10-30T12:10:07.661Z;ISIN;EZBFMMFV0W62;6.68615;360T;MONE;CNY;N/A;1.15E8;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396848346L1;false;TPAC,FULJ,ILQD
2020-10-30T12:10:07.661Z;ISIN;EZV5S5TRZHV1;6.709759;360T;MONE;CNY;N/A;1.15E8;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396848346L2;false;TPAC,FULJ,ILQD
2020-10-30T12:09:11.412Z;ISIN;EZ78R1D5K1W2;92.4138;360T;MONE;RUB;N/A;1.0E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396851264L1;false;TPAC,FULJ,ILQD
2020-10-30T12:09:11.412Z;ISIN;EZ6FP7FBBMT5;95.6134;360T;MONE;RUB;N/A;1.0E7;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396851264L2;false;TPAC,FULJ,ILQD
2020-10-30T12:09:08.504Z;ISIN;EZB6VZ4G9F02;1.5533287;360T;MONE;CAD;N/A;468000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396854922;false;FULJ,ILQD
2020-10-30T12:05:28.126Z;ISIN;EZ84C8DCD2C5;0.899168;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396852588;false;FULJ,ILQD
2020-10-30T12:04:36.608Z;ISIN;EZ1TWTSLFFG1;1.1672815;360T;MONE;USD;N/A;80000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396852570;false;FULJ,ILQD
2020-10-30T11:55:10.279Z;ISIN;EZ1TWTSLFFG1;1.1669;360T;MONE;USD;N/A;11800.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396850514;false;FULJ,ILQD
2020-10-30T11:50:38.354Z;ISIN;EZ1TWTSLFFG1;1.1666987;360T;MONE;USD;N/A;60000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396850057;false;FULJ,ILQD
2020-10-30T11:49:26.532Z;ISIN;EZ9TSDHPZWB4;1.1708414;360T;MONE;USD;N/A;1150000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396848665L2;false;TPAC,FULJ,ILQD
2020-10-30T11:49:26.532Z;ISIN;EZBGPMCY0HR0;1.1667534;360T;MONE;USD;N/A;1150000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396848665L1;false;TPAC,FULJ,ILQD
2020-10-30T11:45:29.519Z;ISIN;EZ7S0BY52GK9;1.0695361;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396848634L1;false;TPAC,FULJ,ILQD
2020-10-30T11:45:29.519Z;ISIN;EZ8JTK0SQN61;1.069371;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396848634L2;false;TPAC,FULJ,ILQD
2020-10-30T11:43:54.597Z;ISIN;EZ1M9C1L2V49;10.373364;360T;MONE;SEK;N/A;120000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396848922;false;FULJ,ILQD
2020-10-30T11:42:23.425Z;ISIN;EZ31BKFKHM37;1.55279;360T;MONE;CAD;N/A;16000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396848651;false;FULJ,ILQD
2020-10-30T11:39:16.790Z;ISIN;EZ6PM8KQZ0F6;79.28425;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396847383L2;false;TPAC,FULJ,ILQD
2020-10-30T11:39:16.790Z;ISIN;EZ62HCCZTMP7;79.172;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396847383L1;false;TPAC,FULJ,ILQD
2020-10-30T11:38:40.387Z;ISIN;EZ62HCCZTMP7;79.1853;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396847347L1;false;TPAC,FULJ,ILQD
2020-10-30T11:38:40.387Z;ISIN;EZ181P5TVFN2;79.2412;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396847347L2;false;TPAC,FULJ,ILQD
2020-10-30T11:37:52.614Z;ISIN;EZ1TWTSLFFG1;1.1671246;360T;MONE;USD;N/A;60000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396844421;false;FULJ,ILQD
2020-10-30T11:33:02.307Z;ISIN;EZ1TWTSLFFG1;1.1670349;360T;MONE;USD;N/A;3.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396843712L1;false;TPAC,FULJ,ILQD
2020-10-30T11:33:02.307Z;ISIN;EZ19NR3LV1R8;1.16714;360T;MONE;USD;N/A;3.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396843712L2;false;TPAC,FULJ,ILQD
2020-10-30T11:32:26.480Z;ISIN;EZBGPMCY0HR0;1.167175;360T;MONE;USD;N/A;374065.16;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396262977L1;false;TPAC,FULJ,ILQD
2020-10-30T11:32:26.480Z;ISIN;EZVFVP2RK844;1.167575;360T;MONE;USD;N/A;374065.16;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396262977L2;false;TPAC,FULJ,ILQD
2020-10-30T11:29:00.210Z;ISIN;EZ1TWTSLFFG1;1.167154;360T;MONE;USD;N/A;29100.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396837706;false;FULJ,ILQD
2020-10-30T11:27:16.505Z;ISIN;EZB77GCTMN75;7.81303;360T;MONE;CNY;N/A;1206235.0;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396843171L2;false;TPAC,FULJ,ILQD
2020-10-30T11:27:16.505Z;ISIN;EZW2H8BL2GV6;7.806266;360T;MONE;CNY;N/A;1206235.0;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396843171L1;false;TPAC,FULJ,ILQD
2020-10-30T11:26:56.998Z;ISIN;EZ5DDR28WTG0;1.29757;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396836612L1;false;TPAC,FULJ,ILQD
2020-10-30T11:26:56.998Z;ISIN;EZ82FWBN1WK8;1.298428;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396836612L2;false;TPAC,FULJ,ILQD
2020-10-30T11:24:14.933Z;ISIN;EZ6RXKTJ36L1;104.451;360T;MONE;JPY;N/A;2.5E9;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396838645L1;false;TPAC,FULJ,ILQD
2020-10-30T11:24:14.933Z;ISIN;EZ779ZJ9FM55;104.44671;360T;MONE;JPY;N/A;2.5E9;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396838645L2;false;TPAC,FULJ,ILQD
2020-10-30T11:24:02.558Z;ISIN;EZ7S0BY52GK9;1.069117;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396838515;false;FULJ,ILQD
2020-10-30T11:22:17.589Z;ISIN;EZBGPMCY0HR0;1.166614;360T;MONE;USD;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838237;false;FULJ,ILQD
2020-10-30T11:21:10.680Z;ISIN;EZBGPMCY0HR0;1.1666347;360T;MONE;USD;N/A;3000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838702;false;FULJ,ILQD
2020-10-30T11:16:35.118Z;ISIN;EZBGPMCY0HR0;1.167015;360T;MONE;USD;N/A;2.5E8;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838356L1;false;TPAC,FULJ,ILQD
2020-10-30T11:16:35.118Z;ISIN;EZ19NR3LV1R8;1.16704;360T;MONE;USD;N/A;2.5E8;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838356L2;false;TPAC,FULJ,ILQD
2020-10-30T11:15:54.529Z;ISIN;EZ1TWTSLFFG1;1.16697;360T;MONE;USD;N/A;7500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838321L1;false;TPAC,FULJ,ILQD
2020-10-30T11:15:54.529Z;ISIN;EZBGPMCY0HR0;1.1670491;360T;MONE;USD;N/A;7500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838321L2;false;TPAC,FULJ,ILQD
2020-10-30T11:15:46.694Z;ISIN;EZ1TWTSLFFG1;1.16702;360T;MONE;USD;N/A;7500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838275L1;false;TPAC,FULJ,ILQD
2020-10-30T11:15:46.694Z;ISIN;EZBGPMCY0HR0;1.1670991;360T;MONE;USD;N/A;7500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396838275L2;false;TPAC,FULJ,ILQD
2020-10-30T11:15:32.950Z;ISIN;EZ5DF9PLK754;0.913914;360T;MONE;CHF;N/A;537000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396833134;false;FULJ,ILQD
2020-10-30T11:13:45.703Z;ISIN;EZ1TWTSLFFG1;1.1670946;360T;MONE;USD;N/A;1610000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396837393;false;FULJ,ILQD
2020-10-30T11:12:13.121Z;ISIN;EZ33KF863CJ9;19.0179712;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-11-27T00:00:00.000Z;360T;1010000281396835774L1;false;TPAC,FULJ,ILQD
2020-10-30T11:12:13.121Z;ISIN;EZ2PJ937RHW8;19.0204;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-11-27T00:00:00.000Z;360T;1010000281396835774L2;false;TPAC,FULJ,ILQD
2020-10-30T11:11:50.353Z;ISIN;EZBVSXG9XKD7;1.168035;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396837458L2;false;TPAC,FULJ,ILQD
2020-10-30T11:11:50.353Z;ISIN;EZ19NR3LV1R8;1.16728;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396837458L1;false;TPAC,FULJ,ILQD
2020-10-30T11:11:40.069Z;ISIN;EZ42JCN32QG0;8.8908;360T;MONE;SEK;N/A;6.7E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396835768L2;false;TPAC,FULJ,ILQD
2020-10-30T11:11:40.069Z;ISIN;EZ5S4M91NGY2;8.890902;360T;MONE;SEK;N/A;6.7E7;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396835768L1;false;TPAC,FULJ,ILQD
2020-10-30T11:11:11.932Z;ISIN;EZB5ZZ3PV0Q7;9.521604;360T;MONE;NOK;N/A;4.0E7;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396837240L2;false;TPAC,FULJ,ILQD
2020-10-30T11:11:11.932Z;ISIN;EZ3XVX7KPDY1;9.521611;360T;MONE;NOK;N/A;4.0E7;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396837240L1;false;TPAC,FULJ,ILQD
2020-10-30T11:11:10.105Z;ISIN;EZ1TWTSLFFG1;1.1670488;360T;MONE;USD;N/A;60000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396836964;false;FULJ,ILQD
2020-10-30T11:11:01.611Z;ISIN;EZ7Z2F9Y9XN8;4.61681;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396835674L2;false;TPAC,FULJ,ILQD
2020-10-30T11:11:01.611Z;ISIN;EZ3C3XZ46C43;4.6167297;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396835674L1;false;TPAC,FULJ,ILQD
2020-10-30T11:10:33.269Z;ISIN;EZ9XG7PTYGL3;9.52099;360T;MONE;NOK;N/A;1.6E7;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396835572L2;false;TPAC,FULJ,ILQD
2020-10-30T11:10:33.269Z;ISIN;EZB5ZZ3PV0Q7;9.520975;360T;MONE;NOK;N/A;1.6E7;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396835572L1;false;TPAC,FULJ,ILQD
2020-10-30T11:09:06.542Z;ISIN;EZ33MLNQMLM9;104.433;360T;MONE;JPY;N/A;2.75E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396835463L2;false;TPAC,FULJ,ILQD
2020-10-30T11:09:06.542Z;ISIN;EZ6RXKTJ36L1;104.4359;360T;MONE;JPY;N/A;2.75E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396835463L1;false;TPAC,FULJ,ILQD
2020-10-30T11:09:05.055Z;ISIN;EZBGPMCY0HR0;1.166945;360T;MONE;USD;N/A;2.0E8;USD;2020-11-27T00:00:00.000Z;360T;1010000281396834843L2;false;TPAC,FULJ,ILQD
