Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-19T10:00:34.914Z;ISIN;EZB2R259PGT5;9.35806;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331064868L2;false;TPAC,FULJ,ILQD
2019-07-19T10:00:34.914Z;ISIN;EZ56989HPN82;9.3588338;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331064868L1;false;TPAC,FULJ,ILQD
2019-07-19T09:59:41.122Z;ISIN;EZ2R4MVWPH58;6.6447888;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331064691L1;false;TPAC,FULJ,ILQD
2019-07-19T09:59:41.122Z;ISIN;EZ4W0D9466B9;6.6442;360T;MONE;DKK;N/A;5000000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331064691L2;false;TPAC,FULJ,ILQD
2019-07-19T09:59:05.343Z;ISIN;EZ8K1D7T5LN3;0.70554;360T;MONE;USD;N/A;2.15E7;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331064616L2;false;TPAC,FULJ,ILQD
2019-07-19T09:59:05.343Z;ISIN;EZ8NX6LL2Y34;0.7055144;360T;MONE;USD;N/A;2.15E7;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331064616L1;false;TPAC,FULJ,ILQD
2019-07-19T09:59:00.474Z;ISIN;EZ1NR3GN3QT6;1.1402005;360T;MONE;USD;N/A;2000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331061138;false;FULJ,ILQD
2019-07-19T09:58:41.493Z;ISIN;EZ76WJLRL1P7;107.65084;360T;MONE;JPY;N/A;1.61E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331064521L1;false;TPAC,FULJ,ILQD
2019-07-19T09:58:41.493Z;ISIN;EZ3MC5HVCND2;107.643;360T;MONE;JPY;N/A;1.61E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331064521L2;false;TPAC,FULJ,ILQD
2019-07-19T09:58:27.505Z;ISIN;EZ1LZP6LY748;1.1237165;360T;MONE;USD;N/A;2100000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331064515L1;false;TPAC,FULJ,ILQD
2019-07-19T09:58:27.505Z;ISIN;EZ6D3J7QDZW1;1.154324;360T;MONE;USD;N/A;2100000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331064515L2;false;TPAC,FULJ,ILQD
2019-07-19T09:58:26.374Z;ISIN;EZ1VL68YJG20;1.5932702;360T;MONE;AUD;N/A;4000000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331065816L2;false;TPAC,FULJ,ILQD
2019-07-19T09:58:26.374Z;ISIN;EZ5X65TMZN24;1.5927442;360T;MONE;AUD;N/A;4000000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331065816L1;false;TPAC,FULJ,ILQD
2019-07-19T09:58:22.002Z;ISIN;EZ3MC5HVCND2;107.641;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331065550L2;false;TPAC,FULJ,ILQD
2019-07-19T09:58:22.002Z;ISIN;EZ76WJLRL1P7;107.64865;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331065550L1;false;TPAC,FULJ,ILQD
2019-07-19T09:56:51.826Z;ISIN;EZ9WCXQ6N8H2;120.966;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331065400L2;false;TPAC,FULJ,ILQD
2019-07-19T09:56:51.826Z;ISIN;EZ9W95M6X7M5;120.96492;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331065400L1;false;TPAC,FULJ,ILQD
2019-07-19T09:55:24.289Z;ISIN;EZ62LTYVC829;1.1544507;360T;MONE;USD;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331063916L2;false;TPAC,FULJ,ILQD
2019-07-19T09:55:24.289Z;ISIN;EZ5YMWY8ZWY9;1.12385;360T;MONE;USD;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331063916L1;false;TPAC,FULJ,ILQD
2019-07-19T09:54:29.876Z;ISIN;EZ9J4B399N57;1.123214;360T;MONE;USD;N/A;1.8E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331063810L1;false;TPAC,FULJ,ILQD
2019-07-19T09:54:29.876Z;ISIN;EZ1LZP6LY748;1.1234858;360T;MONE;USD;N/A;1.8E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331063810L2;false;TPAC,FULJ,ILQD
2019-07-19T09:53:42.829Z;ISIN;EZ7C43MJPDC2;1.1318677;360T;MONE;USD;N/A;6380000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331063098L2;false;TPAC,FULJ,ILQD
2019-07-19T09:53:42.829Z;ISIN;EZ5YMWY8ZWY9;1.12378;360T;MONE;USD;N/A;6380000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331063098L1;false;TPAC,FULJ,ILQD
2019-07-19T09:53:25.489Z;ISIN;EZ2DLG6P8W70;0.897381;360T;MONE;GBP;N/A;3.0E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331062971L1;false;TPAC,FULJ,ILQD
2019-07-19T09:53:25.489Z;ISIN;EZV24VM4HNS4;0.8975587;360T;MONE;GBP;N/A;3.0E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331062971L2;false;TPAC,FULJ,ILQD
2019-07-19T09:53:20.674Z;ISIN;EZ48HG6H4516;0.899288;360T;MONE;GBP;N/A;3.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331059890L1;false;TPAC,FULJ,ILQD
2019-07-19T09:53:20.674Z;ISIN;EZ8NG96D7L11;0.90537;360T;MONE;GBP;N/A;3.8E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331059890L2;false;TPAC,FULJ,ILQD
2019-07-19T09:53:20.145Z;ISIN;EZ2Y5V4989K7;325.6627;360T;MONE;HUF;N/A;1.5E10;HUF;2019-08-16T00:00:00.000Z;360T;1010000281331063908L2;false;TPAC,FULJ,ILQD
2019-07-19T09:53:20.145Z;ISIN;EZ8Y0N4ZQNB0;325.43;360T;MONE;HUF;N/A;1.5E10;HUF;2019-08-16T00:00:00.000Z;360T;1010000281331063908L1;false;TPAC,FULJ,ILQD
2019-07-19T09:50:02.546Z;ISIN;EZ5S0Y66WVN0;1.10557;360T;MONE;CHF;N/A;8.1E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331062362L2;false;TPAC,FULJ,ILQD
2019-07-19T09:50:02.546Z;ISIN;EZ893V89DN85;1.105581;360T;MONE;CHF;N/A;8.1E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331062362L1;false;TPAC,FULJ,ILQD
2019-07-19T09:49:43.882Z;ISIN;EZ3SM7J4V688;0.898126;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331059744L2;false;TPAC,FULJ,ILQD
2019-07-19T09:49:43.882Z;ISIN;EZ40T0M0RG49;0.89721;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331059744L1;false;TPAC,FULJ,ILQD
2019-07-19T09:48:09.975Z;ISIN;EZ9J4B399N57;1.1236761;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331062692L1;false;TPAC,FULJ,ILQD
2019-07-19T09:48:09.975Z;ISIN;EZ1LZP6LY748;1.1239467;360T;MONE;USD;N/A;2.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331062692L2;false;TPAC,FULJ,ILQD
2019-07-19T09:47:03.704Z;ISIN;EZVFPZLLYXR8;1.4651806;360T;MONE;CAD;N/A;15500.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331060036;false;FULJ,ILQD
2019-07-19T09:41:00.901Z;ISIN;EZ1LZP6LY748;1.1244265;360T;MONE;USD;N/A;920000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331060074;false;FULJ,ILQD
2019-07-19T09:38:44.363Z;ISIN;EZ775Y39NZ49;6.341287;360T;MONE;TRY;N/A;1.46E7;TRY;2019-08-16T00:00:00.000Z;360T;1010000281331059148L1;false;TPAC,FULJ,ILQD
2019-07-19T09:38:44.363Z;ISIN;EZ8V4J2JBBF4;6.3525756;360T;MONE;TRY;N/A;1.46E7;TRY;2019-08-16T00:00:00.000Z;360T;1010000281331059148L2;false;TPAC,FULJ,ILQD
2019-07-19T09:37:33.197Z;ISIN;EZ9J4B399N57;1.1240162;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331059005L1;false;TPAC,FULJ,ILQD
2019-07-19T09:37:33.197Z;ISIN;EZ5YMWY8ZWY9;1.12438;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331059005L2;false;TPAC,FULJ,ILQD
2019-07-19T09:36:39.852Z;ISIN;EZ2WVHPK6CN2;1.2516632;360T;MONE;USD;N/A;4600000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331058478L1;false;TPAC,FULJ,ILQD
2019-07-19T09:36:39.852Z;ISIN;EZ9MB9C49689;1.25173;360T;MONE;USD;N/A;4600000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331058478L2;false;TPAC,FULJ,ILQD
2019-07-19T09:35:39.671Z;ISIN;EZ9ZC4RPG8K4;0.98331;360T;MONE;CHF;N/A;3700000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331058402L2;false;TPAC,FULJ,ILQD
2019-07-19T09:35:39.671Z;ISIN;EZ7RHD8FTTP1;0.983403;360T;MONE;CHF;N/A;3700000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331058402L1;false;TPAC,FULJ,ILQD
2019-07-19T09:32:59.474Z;ISIN;EZ4W0D9466B9;6.6403;360T;MONE;DKK;N/A;3000000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331058111L2;false;TPAC,FULJ,ILQD
2019-07-19T09:32:59.474Z;ISIN;EZ2R4MVWPH58;6.6408784;360T;MONE;DKK;N/A;3000000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331058111L1;false;TPAC,FULJ,ILQD
2019-07-19T09:32:17.380Z;ISIN;EZ5ZSW277021;1.528685;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-16T00:00:00.000Z;360T;1010000281331058321L2;false;TPAC,FULJ,ILQD
2019-07-19T09:32:17.380Z;ISIN;EZVQ6VPGLVH6;1.527884;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-16T00:00:00.000Z;360T;1010000281331058321L1;false;TPAC,FULJ,ILQD
2019-07-19T09:32:02.252Z;ISIN;EZBB0N75YZQ1;8.5606173;360T;MONE;NOK;N/A;8000000.0;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331058104L1;false;TPAC,FULJ,ILQD
2019-07-19T09:32:02.252Z;ISIN;EZ6Q6PKCHDQ0;8.5603;360T;MONE;NOK;N/A;8000000.0;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331058104L2;false;TPAC,FULJ,ILQD
2019-07-19T09:30:54.057Z;ISIN;EZ8RGK665CW4;1.132114;360T;MONE;USD;N/A;150000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331055554L2;false;TPAC,FULJ,ILQD
2019-07-19T09:30:54.057Z;ISIN;EZ1LZP6LY748;1.124126;360T;MONE;USD;N/A;150000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331055554L1;false;TPAC,FULJ,ILQD
2019-07-19T09:30:46.337Z;ISIN;EZ5Q9YG3X013;1.303943;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331057103L2;false;TPAC,FULJ,ILQD
2019-07-19T09:30:46.337Z;ISIN;EZ7C1B058GQ8;1.30397;360T;MONE;CAD;N/A;1500000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331057103L1;false;TPAC,FULJ,ILQD
2019-07-19T09:30:42.553Z;ISIN;EZ5YMWY8ZWY9;1.12416;360T;MONE;USD;N/A;4500000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331057925L1;false;TPAC,FULJ,ILQD
2019-07-19T09:30:42.553Z;ISIN;EZ9DNF2MRNM8;1.189587;360T;MONE;USD;N/A;4500000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331057925L2;false;TPAC,FULJ,ILQD
2019-07-19T09:29:53.340Z;ISIN;EZ76WJLRL1P7;107.6593;360T;MONE;JPY;N/A;2.2E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331056998L1;false;TPAC,FULJ,ILQD
2019-07-19T09:29:53.340Z;ISIN;EZ3MC5HVCND2;107.651;360T;MONE;JPY;N/A;2.2E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331056998L2;false;TPAC,FULJ,ILQD
2019-07-19T09:28:43.978Z;ISIN;EZ9103YP7GW5;0.979695;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331055347L2;false;TPAC,FULJ,ILQD
2019-07-19T09:28:43.978Z;ISIN;EZ9ZC4RPG8K4;0.98244;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331055347L1;false;TPAC,FULJ,ILQD
2019-07-19T09:28:20.110Z;ISIN;EZ6RN9KHYX04;13.93575;360T;MONE;ZAR;N/A;2.62E7;ZAR;2019-08-16T00:00:00.000Z;360T;1010000281331056336L1;false;TPAC,FULJ,ILQD
2019-07-19T09:28:20.110Z;ISIN;EZBB8W6RNX75;13.9378;360T;MONE;ZAR;N/A;2.62E7;ZAR;2019-08-16T00:00:00.000Z;360T;1010000281331056336L2;false;TPAC,FULJ,ILQD
2019-07-19T09:28:00.322Z;ISIN;EZ9J4B399N57;1.12432;360T;MONE;USD;N/A;4.8E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331057352L1;false;TPAC,FULJ,ILQD
2019-07-19T09:28:00.322Z;ISIN;EZ1LZP6LY748;1.1245904;360T;MONE;USD;N/A;4.8E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331057352L2;false;TPAC,FULJ,ILQD
2019-07-19T09:27:39.292Z;ISIN;EZ4327XYXX04;5.65298;360T;MONE;TRY;N/A;5.0E7;TRY;2019-08-16T00:00:00.000Z;360T;1010000281331057261L2;false;TPAC,FULJ,ILQD
2019-07-19T09:27:39.292Z;ISIN;EZ3TVHM55KG7;5.644296;360T;MONE;TRY;N/A;5.0E7;TRY;2019-08-16T00:00:00.000Z;360T;1010000281331057261L1;false;TPAC,FULJ,ILQD
2019-07-19T09:26:41.263Z;ISIN;EZ8K1D7T5LN3;0.70551;360T;MONE;USD;N/A;1600000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331056223L2;false;TPAC,FULJ,ILQD
2019-07-19T09:26:41.263Z;ISIN;EZ8NX6LL2Y34;0.705485;360T;MONE;USD;N/A;1600000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331056223L1;false;TPAC,FULJ,ILQD
2019-07-19T09:25:50.152Z;ISIN;EZVK4VP89BF4;0.67698;360T;MONE;USD;N/A;1900000.0;NZD;2019-08-16T00:00:00.000Z;360T;1010000281331056011L2;false;TPAC,FULJ,ILQD
2019-07-19T09:25:50.152Z;ISIN;EZVPPP4868B6;0.676964;360T;MONE;USD;N/A;1900000.0;NZD;2019-08-16T00:00:00.000Z;360T;1010000281331056011L1;false;TPAC,FULJ,ILQD
2019-07-19T09:25:21.220Z;ISIN;EZ747R0F18M8;1.7396;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-16T00:00:00.000Z;360T;1010000281331056071L2;false;TPAC,FULJ,ILQD
2019-07-19T09:25:21.220Z;ISIN;EZ6BX5BLMZP8;1.7397267;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-16T00:00:00.000Z;360T;1010000281331056071L1;false;TPAC,FULJ,ILQD
2019-07-19T09:24:34.574Z;ISIN;EZSTVB42YNK0;1.3586148;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-16T00:00:00.000Z;360T;1010000281331055598L1;false;TPAC,FULJ,ILQD
2019-07-19T09:24:34.574Z;ISIN;EZ3C3FVSZ8X6;1.35862;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-16T00:00:00.000Z;360T;1010000281331055598L2;false;TPAC,FULJ,ILQD
2019-07-19T09:23:45.542Z;ISIN;EZ9J4B399N57;1.1243822;360T;MONE;USD;N/A;20000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331054531;false;FULJ,ILQD
2019-07-19T09:23:37.325Z;ISIN;EZV2TDNNCC59;63.0037;360T;MONE;RUB;N/A;7.6E8;RUB;2019-08-16T00:00:00.000Z;360T;1010000281331056515L1;false;TPAC,FULJ,ILQD
2019-07-19T09:23:37.325Z;ISIN;EZ4DT65V4GW1;63.0123;360T;MONE;RUB;N/A;7.6E8;RUB;2019-08-16T00:00:00.000Z;360T;1010000281331056515L2;false;TPAC,FULJ,ILQD
2019-07-19T09:22:44.194Z;ISIN;EZV8GJ9CYQK3;18.978825;360T;MONE;MXN;N/A;1.45E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331054401L1;false;TPAC,FULJ,ILQD
2019-07-19T09:22:44.194Z;ISIN;EZ63THS9S8R4;18.9822;360T;MONE;MXN;N/A;1.45E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331054401L2;false;TPAC,FULJ,ILQD
2019-07-19T09:20:51.357Z;ISIN;EZ9J4B399N57;1.1244169;360T;MONE;USD;N/A;19950.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331051617;false;FULJ,ILQD
2019-07-19T09:20:49.623Z;ISIN;EZ77KFL4NFL3;3.7858;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331054058L2;false;TPAC,FULJ,ILQD
2019-07-19T09:20:49.623Z;ISIN;EZVQMFDNW197;3.78592;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331054058L1;false;TPAC,FULJ,ILQD
2019-07-19T09:19:40.414Z;ISIN;EZ4DT65V4GW1;63.0124652;360T;MONE;RUB;N/A;3.5E7;RUB;2019-08-16T00:00:00.000Z;360T;1010000281331053577L2;false;TPAC,FULJ,ILQD
2019-07-19T09:19:40.414Z;ISIN;EZV2TDNNCC59;63.0042;360T;MONE;RUB;N/A;3.5E7;RUB;2019-08-16T00:00:00.000Z;360T;1010000281331053577L1;false;TPAC,FULJ,ILQD
2019-07-19T09:19:11.807Z;ISIN;EZRG8FRNCZ57;25.55752;360T;MONE;CZK;N/A;5.0E8;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331055805L2;false;TPAC,FULJ,ILQD
2019-07-19T09:19:11.807Z;ISIN;EZV61K65DTR0;25.554;360T;MONE;CZK;N/A;5.0E8;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331055805L1;false;TPAC,FULJ,ILQD
2019-07-19T09:18:12.087Z;ISIN;EZ4327XYXX04;5.6483;360T;MONE;TRY;N/A;1400000.0;TRY;2019-08-16T00:00:00.000Z;360T;1010000281331053535L1;false;TPAC,FULJ,ILQD
2019-07-19T09:18:12.087Z;ISIN;EZ993F6VYT92;5.652249;360T;MONE;TRY;N/A;1400000.0;TRY;2019-08-16T00:00:00.000Z;360T;1010000281331053535L2;false;TPAC,FULJ,ILQD
2019-07-19T09:18:06.713Z;ISIN;EZ9J4B399N57;1.124342;360T;MONE;USD;N/A;15500.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331050686;false;FULJ,ILQD
2019-07-19T09:17:49.375Z;ISIN;EZ5M6G2TPJF2;1.105763;360T;MONE;CHF;N/A;100000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331055517;false;FULJ,ILQD
2019-07-19T09:17:45.588Z;ISIN;EZ54N9HB8B02;6.5692;360T;MONE;HRK;N/A;6000000.0;HRK;2019-08-16T00:00:00.000Z;360T;1010000281331054563L2;false;TPAC,FULJ,ILQD
2019-07-19T09:17:45.588Z;ISIN;EZBL8TCXGC53;6.569664;360T;MONE;HRK;N/A;6000000.0;HRK;2019-08-16T00:00:00.000Z;360T;1010000281331054563L1;false;TPAC,FULJ,ILQD
2019-07-19T09:17:29.618Z;ISIN;EZB0GG1VL2X6;9.6228277;360T;MONE;NOK;N/A;400000.0;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331055503;false;FULJ,ILQD
2019-07-19T09:17:18.123Z;ISIN;EZVQMFDNW197;3.787022;360T;MONE;PLN;N/A;2.5E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331050542L1;false;TPAC,FULJ,ILQD
2019-07-19T09:17:18.123Z;ISIN;EZ80MKFPQ829;3.783967;360T;MONE;PLN;N/A;2.5E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331050542L2;false;TPAC,FULJ,ILQD
2019-07-19T09:17:04.446Z;ISIN;EZVLC9Z0ZH04;1.4662204;360T;MONE;CAD;N/A;30000.0;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331055436;false;FULJ,ILQD
2019-07-19T09:16:22.777Z;ISIN;EZV61K65DTR0;25.555;360T;MONE;CZK;N/A;5.0E8;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331055194L1;false;TPAC,FULJ,ILQD
2019-07-19T09:16:22.777Z;ISIN;EZRG8FRNCZ57;25.55852;360T;MONE;CZK;N/A;5.0E8;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331055194L2;false;TPAC,FULJ,ILQD
2019-07-19T09:16:19.443Z;ISIN;EZBB8W6RNX75;13.9118;360T;MONE;ZAR;N/A;1.8E8;ZAR;2019-08-16T00:00:00.000Z;360T;1010000281331053275L2;false;TPAC,FULJ,ILQD
2019-07-19T09:16:19.443Z;ISIN;EZ6RN9KHYX04;13.909898;360T;MONE;ZAR;N/A;1.8E8;ZAR;2019-08-16T00:00:00.000Z;360T;1010000281331053275L1;false;TPAC,FULJ,ILQD
2019-07-19T09:15:03.152Z;ISIN;EZ80MKFPQ829;3.784027;360T;MONE;PLN;N/A;2.5E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331049811L2;false;TPAC,FULJ,ILQD
2019-07-19T09:15:03.152Z;ISIN;EZVQMFDNW197;3.787082;360T;MONE;PLN;N/A;2.5E8;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331049811L1;false;TPAC,FULJ,ILQD
2019-07-19T09:13:44.782Z;ISIN;EZ9J4B399N57;1.1241957;360T;MONE;USD;N/A;3.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331054135L1;false;TPAC,FULJ,ILQD
2019-07-19T09:13:44.782Z;ISIN;EZ1LZP6LY748;1.1244664;360T;MONE;USD;N/A;3.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331054135L2;false;TPAC,FULJ,ILQD
2019-07-19T09:12:55.112Z;ISIN;EZ9J4B399N57;1.124415;360T;MONE;USD;N/A;7000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331048663;false;FULJ,ILQD
2019-07-19T09:12:16.765Z;ISIN;EZ9J4B399N57;1.1244022;360T;MONE;USD;N/A;90000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331048695;false;FULJ,ILQD
2019-07-19T09:11:17.541Z;ISIN;EZV8GJ9CYQK3;18.97706;360T;MONE;MXN;N/A;4.5E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331053000L1;false;TPAC,FULJ,ILQD
2019-07-19T09:11:17.541Z;ISIN;EZ63THS9S8R4;18.98025;360T;MONE;MXN;N/A;4.5E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331053000L2;false;TPAC,FULJ,ILQD
2019-07-19T09:11:08.190Z;ISIN;EZ7RHD8FTTP1;0.983048;360T;MONE;CHF;N/A;4.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331048465L2;false;TPAC,FULJ,ILQD
2019-07-19T09:11:08.190Z;ISIN;EZ36JMYPSFB7;0.98331;360T;MONE;CHF;N/A;4.5E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331048465L1;false;TPAC,FULJ,ILQD
2019-07-19T09:08:43.256Z;ISIN;EZ331N96C9P9;8.797639;360T;MONE;HKD;N/A;1.5E7;HKD;2019-08-16T00:00:00.000Z;360T;1010000281331046530L2;false;TPAC,FULJ,ILQD
2019-07-19T09:08:43.256Z;ISIN;EZ49RWGY8531;8.77971;360T;MONE;HKD;N/A;1.5E7;HKD;2019-08-16T00:00:00.000Z;360T;1010000281331046530L1;false;TPAC,FULJ,ILQD
2019-07-19T09:04:41.985Z;ISIN;EZ893V89DN85;1.1063855;360T;MONE;CHF;N/A;280000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331046342;false;FULJ,ILQD
2019-07-19T09:03:45.835Z;ISIN;EZRG8FRNCZ57;25.54842;360T;MONE;CZK;N/A;500000.0;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331049535;false;FULJ,ILQD
2019-07-19T09:02:32.223Z;ISIN;EZ9HFWN616Q5;1.30101;360T;MONE;CAD;N/A;624000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331048557;false;FULJ,ILQD
2019-07-19T09:00:09.079Z;ISIN;EZ133CPTBJP7;1.251861;360T;MONE;USD;N/A;1.4E8;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331050447L2;false;TPAC,FULJ,ILQD
2019-07-19T09:00:09.079Z;ISIN;EZ9MB9C49689;1.25141;360T;MONE;USD;N/A;1.4E8;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331050447L1;false;TPAC,FULJ,ILQD
2019-07-19T09:00:00.791Z;ISIN;EZ9KVG50RR06;10.521494;360T;MONE;SEK;N/A;110000.0;SEK;2019-08-16T00:00:00.000Z;360T;1010000281331044945;false;FULJ,ILQD
2019-07-19T08:59:38.997Z;ISIN;EZ9W95M6X7M5;121.1398;360T;MONE;JPY;N/A;1.39E8;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331046323;false;FULJ,ILQD
2019-07-19T08:59:34.867Z;ISIN;EZ893V89DN85;1.106933;360T;MONE;CHF;N/A;1200000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331046174;false;FULJ,ILQD
2019-07-19T08:59:29.918Z;ISIN;EZB0GG1VL2X6;9.624891;360T;MONE;NOK;N/A;1.6E7;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331045762;false;FULJ,ILQD
2019-07-19T08:59:09.239Z;ISIN;EZ9J4B399N57;1.1247464;360T;MONE;USD;N/A;20000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331045286;false;FULJ,ILQD
2019-07-19T08:55:27.803Z;ISIN;EZ2C7BV56NV7;22.7087;360T;MONE;CZK;N/A;5.0E7;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331048043L1;false;TPAC,FULJ,ILQD
2019-07-19T08:55:27.803Z;ISIN;EZ73Z5J532B3;22.59319;360T;MONE;CZK;N/A;5.0E7;CZK;2019-08-16T00:00:00.000Z;360T;1010000281331048043L2;false;TPAC,FULJ,ILQD
2019-07-19T08:54:41.104Z;ISIN;EZ7M10R68JF9;284.3115;360T;MONE;HUF;N/A;6.0E8;HUF;2019-08-16T00:00:00.000Z;360T;1010000281331048018L2;false;TPAC,FULJ,ILQD
