Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-25T13:11:23.234Z;ISIN;EZ5ZBSPHVJJ2;7.568304;360T;MONE;HRK;N/A;100000.0;HRK;2021-02-22T00:00:00.000Z;360T;1010000281414179398;false;FULJ,ILQD
2021-01-25T13:11:05.569Z;ISIN;EZ3SK1JM6B19;26.08364;360T;MONE;CZK;N/A;300000.0;CZK;2021-02-22T00:00:00.000Z;360T;1010000281414178361;false;FULJ,ILQD
2021-01-25T13:08:58.187Z;ISIN;EZ4BV7GBJBD1;1.0775166;360T;MONE;CHF;N/A;300000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414182438;false;FULJ,ILQD
2021-01-25T13:05:37.915Z;ISIN;EZ9BDD0N9YK8;1.0776638;360T;MONE;CHF;N/A;35000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414174957;false;FULJ,ILQD
2021-01-25T13:05:18.405Z;ISIN;EZ8KGDH5DDF6;1.215261;360T;MONE;USD;N/A;70000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414174440;false;FULJ,ILQD
2021-01-25T13:04:54.238Z;ISIN;EZ8KGDH5DDF6;1.215221;360T;MONE;USD;N/A;18970.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414171851;false;FULJ,ILQD
2021-01-25T13:03:01.975Z;ISIN;EZCKX6GH7FM5;1.2188166;360T;MONE;USD;N/A;200000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414178242;false;FULJ,ILQD
2021-01-25T12:56:26.914Z;ISIN;EZ42KCV3PH71;4.01023;360T;MONE;RON;N/A;1.2E7;RON;2021-02-22T00:00:00.000Z;360T;1010000281414178275L2;false;TPAC,FULJ,ILQD
2021-01-25T12:56:26.914Z;ISIN;EZ2BDDD6GHJ4;4.0100809;360T;MONE;RON;N/A;1.2E7;RON;2021-02-22T00:00:00.000Z;360T;1010000281414178275L1;false;TPAC,FULJ,ILQD
2021-01-25T12:56:10.809Z;ISIN;EZ46YRG6SYR0;6.12145;360T;MONE;DKK;N/A;100000.0;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414176192L2;false;TPAC,FULJ,ILQD
2021-01-25T12:56:10.809Z;ISIN;EZ9T0WSV9XY7;6.1215784;360T;MONE;DKK;N/A;100000.0;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414176192L1;false;TPAC,FULJ,ILQD
2021-01-25T12:55:38.704Z;ISIN;EZ2GSVWWSBL1;1.2727128;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414175931L1;false;TPAC,FULJ,ILQD
2021-01-25T12:55:38.704Z;ISIN;EZV5K8DF2K50;1.27271;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414175931L2;false;TPAC,FULJ,ILQD
2021-01-25T12:55:11.254Z;ISIN;EZZDM414B159;4.8740534;360T;MONE;RON;N/A;92045.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414170946;false;FULJ,ILQD
2021-01-25T12:53:11.888Z;ISIN;EZ8KGDH5DDF6;1.2154573;360T;MONE;USD;N/A;92676.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414170801;false;FULJ,ILQD
2021-01-25T12:52:52.880Z;ISIN;EZ8QDMJ508P6;4.5432781;360T;MONE;PLN;N/A;76044.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414170557;false;FULJ,ILQD
2021-01-25T12:49:41.023Z;ISIN;EZ3T9L8H6W13;1.3690136;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414180601L1;false;TPAC,FULJ,ILQD
2021-01-25T12:49:41.023Z;ISIN;EZB03TC1JFW9;1.3696852;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414180601L2;false;TPAC,FULJ,ILQD
2021-01-25T12:46:24.697Z;ISIN;EZ4KPFL7R0D9;1.2153231;360T;MONE;USD;N/A;2.6E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414173332L1;false;TPAC,FULJ,ILQD
2021-01-25T12:46:24.697Z;ISIN;EZ4YPSNGCD65;1.2155183;360T;MONE;USD;N/A;2.6E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414173332L2;false;TPAC,FULJ,ILQD
2021-01-25T12:45:30.088Z;ISIN;EZ9LZYCJRH23;20.0115098;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414177223;false;FULJ,ILQD
2021-01-25T12:45:24.176Z;ISIN;EZ8KGDH5DDF6;1.2152209;360T;MONE;USD;N/A;52000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414177725;false;FULJ,ILQD
2021-01-25T12:44:57.392Z;ISIN;EZ9LZYCJRH23;20.010804;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414177142;false;FULJ,ILQD
2021-01-25T12:44:51.418Z;ISIN;EZ9LZYCJRH23;20.006451;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414176942;false;FULJ,ILQD
2021-01-25T12:44:41.125Z;ISIN;EZ9LZYCJRH23;20.003044;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414176933;false;FULJ,ILQD
2021-01-25T12:42:41.676Z;ISIN;EZ9BDD0N9YK8;1.0771352;360T;MONE;CHF;N/A;3950000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414174188L2;false;TPAC,FULJ,ILQD
2021-01-25T12:42:41.676Z;ISIN;EZ4BV7GBJBD1;1.0771408;360T;MONE;CHF;N/A;3950000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414174188L1;false;TPAC,FULJ,ILQD
2021-01-25T12:39:48.345Z;ISIN;EZ5YKQ51XK78;1.2149938;360T;MONE;USD;N/A;6073354.44;USD;2021-02-22T00:00:00.000Z;360T;1010000281414175187L1;false;TPAC,FULJ,ILQD
2021-01-25T12:39:48.345Z;ISIN;EZVTFK57VH24;1.215643;360T;MONE;USD;N/A;6073354.44;USD;2021-02-22T00:00:00.000Z;360T;1010000281414175187L2;false;TPAC,FULJ,ILQD
2021-01-25T12:38:16.429Z;ISIN;EZB6YCT7CWC9;0.8887239;360T;MONE;GBP;N/A;177980.37;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414174883L1;false;TPAC,FULJ,ILQD
2021-01-25T12:38:16.429Z;ISIN;EZ52FZFFT2G7;0.8890724;360T;MONE;GBP;N/A;177980.37;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414174883L2;false;TPAC,FULJ,ILQD
2021-01-25T12:37:34.099Z;ISIN;EZ9BDD0N9YK8;1.0772212;360T;MONE;CHF;N/A;31000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414171300;false;FULJ,ILQD
2021-01-25T12:37:29.405Z;ISIN;EZ7JSS65NZB8;1.5459648;360T;MONE;CAD;N/A;7000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414173263;false;FULJ,ILQD
2021-01-25T12:37:24.453Z;ISIN;EZ4ZSSDTF037;1.5465713;360T;MONE;CAD;N/A;67994.42;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414174806L2;false;TPAC,FULJ,ILQD
2021-01-25T12:37:24.453Z;ISIN;EZ7HJ8553J60;1.5458799;360T;MONE;CAD;N/A;67994.42;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414174806L1;false;TPAC,FULJ,ILQD
2021-01-25T12:36:31.438Z;ISIN;EZ50LP1VXQB4;10.0628;360T;MONE;SEK;N/A;8001678.7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414174312L1;false;TPAC,FULJ,ILQD
2021-01-25T12:36:31.438Z;ISIN;EZ6PVFP40995;10.0653829;360T;MONE;SEK;N/A;8001678.7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414174312L2;false;TPAC,FULJ,ILQD
2021-01-25T12:35:34.836Z;ISIN;EZ958JZB7NR4;7.4404759;360T;MONE;DKK;N/A;4229848.93;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414174253L2;false;TPAC,FULJ,ILQD
2021-01-25T12:35:34.836Z;ISIN;EZ86B5T59XR5;7.4400779;360T;MONE;DKK;N/A;4229848.93;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414174253L1;false;TPAC,FULJ,ILQD
2021-01-25T12:35:09.232Z;ISIN;EZV5K8DF2K50;1.2718;360T;MONE;CAD;N/A;1.4E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414173980L2;false;TPAC,FULJ,ILQD
2021-01-25T12:35:09.232Z;ISIN;EZ2GSVWWSBL1;1.2718024;360T;MONE;CAD;N/A;1.4E8;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414173980L1;false;TPAC,FULJ,ILQD
2021-01-25T12:34:48.960Z;ISIN;EZ54D5GPL9F9;10.3443749;360T;MONE;NOK;N/A;5915569.75;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414174234L2;false;TPAC,FULJ,ILQD
2021-01-25T12:34:48.960Z;ISIN;EZ22B24PNJF5;10.339472;360T;MONE;NOK;N/A;5915569.75;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414174234L1;false;TPAC,FULJ,ILQD
2021-01-25T12:33:54.639Z;ISIN;EZVT4RL2TTV0;126.17548;360T;MONE;JPY;N/A;3.478164E7;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414173793L1;false;TPAC,FULJ,ILQD
2021-01-25T12:33:54.639Z;ISIN;EZ5W0C6ZZQY4;126.21135;360T;MONE;JPY;N/A;3.478164E7;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414173793L2;false;TPAC,FULJ,ILQD
2021-01-25T12:32:57.681Z;ISIN;EZ8KGDH5DDF6;1.2153476;360T;MONE;USD;N/A;13500.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414168824;false;FULJ,ILQD
2021-01-25T12:32:52.158Z;ISIN;EZ9BDD0N9YK8;1.077307;360T;MONE;CHF;N/A;350519.67;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414172943L1;false;TPAC,FULJ,ILQD
2021-01-25T12:32:52.158Z;ISIN;EZ7G6B77MVW6;1.077138;360T;MONE;CHF;N/A;350519.67;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414172943L2;false;TPAC,FULJ,ILQD
2021-01-25T12:31:34.651Z;ISIN;EZ1P39PL6T42;1.6854;360T;MONE;NZD;N/A;826700.27;NZD;2021-02-22T00:00:00.000Z;360T;1010000281414172898L2;false;TPAC,FULJ,ILQD
2021-01-25T12:31:34.651Z;ISIN;EZ10ZYSNZWS4;1.685376;360T;MONE;NZD;N/A;826700.27;NZD;2021-02-22T00:00:00.000Z;360T;1010000281414172898L1;false;TPAC,FULJ,ILQD
2021-01-25T12:29:48.971Z;ISIN;EZ8KGDH5DDF6;1.2153078;360T;MONE;USD;N/A;263000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414173125;false;FULJ,ILQD
2021-01-25T12:27:02.438Z;ISIN;EZ4KPFL7R0D9;1.215584;360T;MONE;USD;N/A;9000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414171125L2;false;TPAC,FULJ,ILQD
2021-01-25T12:27:02.438Z;ISIN;EZ8KGDH5DDF6;1.215465;360T;MONE;USD;N/A;9000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414171125L1;false;TPAC,FULJ,ILQD
2021-01-25T12:24:58.851Z;ISIN;EZ7JSS65NZB8;1.5452617;360T;MONE;CAD;N/A;2340000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414170151L1;false;TPAC,FULJ,ILQD
2021-01-25T12:24:58.851Z;ISIN;EZ4ZSSDTF037;1.5459807;360T;MONE;CAD;N/A;2340000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414170151L2;false;TPAC,FULJ,ILQD
2021-01-25T12:23:52.542Z;ISIN;EZ8KGDH5DDF6;1.2157703;360T;MONE;USD;N/A;2.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414159265L1;false;TPAC,FULJ,ILQD
2021-01-25T12:23:52.542Z;ISIN;EZ3KX2MGYHM4;1.2159605;360T;MONE;USD;N/A;2.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414159265L2;false;TPAC,FULJ,ILQD
2021-01-25T12:22:56.808Z;ISIN;EZ891T7GBBL7;0.888655;360T;MONE;GBP;N/A;8800000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414169764L2;false;TPAC,FULJ,ILQD
2021-01-25T12:22:56.808Z;ISIN;EZB4N314Z2S1;0.888609;360T;MONE;GBP;N/A;8800000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414169764L1;false;TPAC,FULJ,ILQD
2021-01-25T12:21:51.447Z;ISIN;EZ85LFSPMHH2;4.010937;360T;MONE;RON;N/A;5850000.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414169707L2;false;TPAC,FULJ,ILQD
2021-01-25T12:21:51.447Z;ISIN;EZ42KCV3PH71;4.01017;360T;MONE;RON;N/A;5850000.0;RON;2021-02-22T00:00:00.000Z;360T;1010000281414169707L1;false;TPAC,FULJ,ILQD
2021-01-25T12:20:30.970Z;ISIN;EZ4BV7GBJBD1;1.0776828;360T;MONE;CHF;N/A;16870.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414171158;false;FULJ,ILQD
2021-01-25T12:19:43.983Z;ISIN;EZ19J2LL12B1;1.216005;360T;MONE;USD;N/A;3.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414158217L2;false;TPAC,FULJ,ILQD
2021-01-25T12:19:43.983Z;ISIN;EZBLL4BBRZ46;1.21581;360T;MONE;USD;N/A;3.0E8;USD;2021-02-22T00:00:00.000Z;360T;1010000281414158217L1;false;TPAC,FULJ,ILQD
2021-01-25T12:19:36.565Z;ISIN;EZ8KGDH5DDF6;1.2157999;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414170090L1;false;TPAC,FULJ,ILQD
2021-01-25T12:19:36.565Z;ISIN;EZ3KX2MGYHM4;1.2159916;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414170090L2;false;TPAC,FULJ,ILQD
2021-01-25T12:19:05.729Z;ISIN;EZ8KGDH5DDF6;1.2158699;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169775L1;false;TPAC,FULJ,ILQD
2021-01-25T12:19:05.729Z;ISIN;EZ3KX2MGYHM4;1.2160616;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169775L2;false;TPAC,FULJ,ILQD
2021-01-25T12:18:25.429Z;ISIN;EZ8KGDH5DDF6;1.2158481;360T;MONE;USD;N/A;50000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414170285;false;FULJ,ILQD
2021-01-25T12:16:56.398Z;ISIN;EZB6YCT7CWC9;0.888585;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414172796L2;false;TPAC,FULJ,ILQD
2021-01-25T12:16:56.398Z;ISIN;EZB4N314Z2S1;0.88857;360T;MONE;GBP;N/A;1.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414172796L1;false;TPAC,FULJ,ILQD
2021-01-25T12:16:28.592Z;ISIN;EZ8KGDH5DDF6;1.21565;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169594L1;false;TPAC,FULJ,ILQD
2021-01-25T12:16:28.592Z;ISIN;EZ5YKQ51XK78;1.215675;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169594L2;false;TPAC,FULJ,ILQD
2021-01-25T12:16:15.634Z;ISIN;EZ8KGDH5DDF6;1.21565;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169588L1;false;TPAC,FULJ,ILQD
2021-01-25T12:16:15.634Z;ISIN;EZ5YKQ51XK78;1.215675;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169588L2;false;TPAC,FULJ,ILQD
2021-01-25T12:15:09.636Z;ISIN;EZ5YKQ51XK78;1.215685;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169064L2;false;TPAC,FULJ,ILQD
2021-01-25T12:15:09.636Z;ISIN;EZ8KGDH5DDF6;1.21566;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414169064L1;false;TPAC,FULJ,ILQD
2021-01-25T12:13:14.493Z;ISIN;EZV1C6BF8VV6;1.5819827;360T;MONE;AUD;N/A;385000.0;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414168281L2;false;TPAC,FULJ,ILQD
2021-01-25T12:13:14.493Z;ISIN;EZ83339SG9R9;1.57331;360T;MONE;AUD;N/A;385000.0;AUD;2021-02-22T00:00:00.000Z;360T;1010000281414168281L1;false;TPAC,FULJ,ILQD
2021-01-25T12:12:35.625Z;ISIN;EZB6YCT7CWC9;0.8885125;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414168197;false;FULJ,ILQD
2021-01-25T12:10:12.766Z;ISIN;EZ44N78XL1R8;11.33;360T;MONE;SEK;N/A;1.9115E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414163907L1;false;TPAC,FULJ,ILQD
2021-01-25T12:10:12.766Z;ISIN;EZ50FKW5FVX6;11.3248;360T;MONE;SEK;N/A;1.9E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414163907L2;false;TPAC,FULJ,ILQD
2021-01-25T12:09:51.193Z;ISIN;EZ8KGDH5DDF6;1.2155081;360T;MONE;USD;N/A;20000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414165775;false;FULJ,ILQD
2021-01-25T12:08:55.108Z;ISIN;EZ5YKQ51XK78;1.2155533;360T;MONE;USD;N/A;5.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414167290L2;false;TPAC,FULJ,ILQD
2021-01-25T12:08:55.108Z;ISIN;EZ8KGDH5DDF6;1.2155288;360T;MONE;USD;N/A;5.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414167290L1;false;TPAC,FULJ,ILQD
2021-01-25T12:03:58.479Z;ISIN;EZ8KGDH5DDF6;1.2154281;360T;MONE;USD;N/A;41723.53;USD;2021-02-22T00:00:00.000Z;360T;1010000281414167367;false;FULJ,ILQD
2021-01-25T12:03:42.216Z;ISIN;EZ51DGG3NGS3;8.2675;360T;MONE;SEK;N/A;1.7E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414162743L2;false;TPAC,FULJ,ILQD
2021-01-25T12:03:42.216Z;ISIN;EZ9BLJS3GGP0;8.27608;360T;MONE;SEK;N/A;1.71025E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414162743L1;false;TPAC,FULJ,ILQD
2021-01-25T12:00:59.019Z;ISIN;EZ8KGDH5DDF6;1.215476;360T;MONE;USD;N/A;45910.06;USD;2021-02-22T00:00:00.000Z;360T;1010000281414166164;false;FULJ,ILQD
2021-01-25T11:59:35.787Z;ISIN;EZ8KGDH5DDF6;1.2156791;360T;MONE;USD;N/A;5000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414164916L1;false;TPAC,FULJ,ILQD
2021-01-25T11:59:35.787Z;ISIN;EZ5YKQ51XK78;1.2157036;360T;MONE;USD;N/A;5000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414164916L2;false;TPAC,FULJ,ILQD
2021-01-25T11:59:18.977Z;ISIN;EZ8KGDH5DDF6;1.2156581;360T;MONE;USD;N/A;30000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414165485;false;FULJ,ILQD
2021-01-25T11:59:05.671Z;ISIN;EZ5QDQ691WL2;1.07762;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414165365L2;false;TPAC,FULJ,ILQD
2021-01-25T11:59:05.671Z;ISIN;EZ4BV7GBJBD1;1.0776332;360T;MONE;CHF;N/A;2.5E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414165365L1;false;TPAC,FULJ,ILQD
2021-01-25T11:58:41.029Z;ISIN;EZ538ZD7XL42;0.886374;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414165292L2;false;TPAC,FULJ,ILQD
2021-01-25T11:58:41.029Z;ISIN;EZ3PBDDRV369;0.886398;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414165292L1;false;TPAC,FULJ,ILQD
2021-01-25T11:58:26.802Z;ISIN;EZB4N314Z2S1;0.8880311;360T;MONE;GBP;N/A;30000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414165195;false;FULJ,ILQD
2021-01-25T11:57:43.941Z;ISIN;EZ3PBDDRV369;0.8863949;360T;MONE;CHF;N/A;2.4E7;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414163274L1;false;TPAC,FULJ,ILQD
2021-01-25T11:57:43.941Z;ISIN;EZ538ZD7XL42;0.8863727;360T;MONE;CHF;N/A;2.4E7;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414163274L2;false;TPAC,FULJ,ILQD
2021-01-25T11:57:41.887Z;ISIN;EZ8KGDH5DDF6;1.2157184;360T;MONE;USD;N/A;37660.11;USD;2021-02-22T00:00:00.000Z;360T;1010000281414165154;false;FULJ,ILQD
2021-01-25T11:56:25.928Z;ISIN;EZ8KGDH5DDF6;1.2159346;360T;MONE;USD;N/A;50134.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414165094;false;FULJ,ILQD
2021-01-25T11:52:13.328Z;ISIN;EZ8KGDH5DDF6;1.2161398;360T;MONE;USD;N/A;200000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414162905;false;FULJ,ILQD
2021-01-25T11:51:18.129Z;ISIN;EZ82FWBN1WK8;1.369535;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414162511L2;false;TPAC,FULJ,ILQD
2021-01-25T11:51:18.129Z;ISIN;EZ57C7K3R511;1.36948;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414162511L1;false;TPAC,FULJ,ILQD
2021-01-25T11:50:33.545Z;ISIN;EZ8KGDH5DDF6;1.2160696;360T;MONE;USD;N/A;5.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414162277L1;false;TPAC,FULJ,ILQD
2021-01-25T11:50:33.545Z;ISIN;EZ4YPSNGCD65;1.2163656;360T;MONE;USD;N/A;5.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414162277L2;false;TPAC,FULJ,ILQD
2021-01-25T11:50:14.559Z;ISIN;EZVBW28L8027;1.216321;360T;MONE;USD;N/A;4.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414162125L2;false;TPAC,FULJ,ILQD
2021-01-25T11:50:14.559Z;ISIN;EZ8KGDH5DDF6;1.216051;360T;MONE;USD;N/A;4.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414162125L1;false;TPAC,FULJ,ILQD
2021-01-25T11:49:41.350Z;ISIN;EZ3YRH679DF6;1.3694151;360T;MONE;USD;N/A;45400.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414152981;false;FULJ,ILQD
2021-01-25T11:48:15.836Z;ISIN;EZ5YKQ51XK78;1.215994;360T;MONE;USD;N/A;440000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414134953;false;FULJ,ILQD
2021-01-25T11:48:15.836Z;ISIN;EZ5YKQ51XK78;1.216114;360T;MONE;USD;N/A;440000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414134895;false;FULJ,ILQD
2021-01-25T11:48:14.574Z;ISIN;EZ5YKQ51XK78;1.215972;360T;MONE;USD;N/A;500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414130634;false;FULJ,ILQD
2021-01-25T11:48:05.996Z;ISIN;EZ5YKQ51XK78;1.216167;360T;MONE;USD;N/A;11000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414162460;false;FULJ,ILQD
2021-01-25T11:43:33.027Z;ISIN;EZ8KGDH5DDF6;1.2158087;360T;MONE;USD;N/A;23000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414160531;false;FULJ,ILQD
2021-01-25T11:43:26.017Z;ISIN;EZ8KGDH5DDF6;1.2158064;360T;MONE;USD;N/A;43027.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414159424;false;FULJ,ILQD
2021-01-25T11:42:38.036Z;ISIN;EZBLL4BBRZ46;1.21574;360T;MONE;USD;N/A;4.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414160646L2;false;TPAC,FULJ,ILQD
2021-01-25T11:42:38.036Z;ISIN;EZ8KGDH5DDF6;1.215689;360T;MONE;USD;N/A;4.0E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414160646L1;false;TPAC,FULJ,ILQD
2021-01-25T11:42:34.933Z;ISIN;EZ9BLJS3GGP0;8.2768058;360T;MONE;SEK;N/A;1.5E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414160215L2;false;TPAC,FULJ,ILQD
2021-01-25T11:42:34.933Z;ISIN;EZ5D65TC9DZ2;8.2768708;360T;MONE;SEK;N/A;1.5E8;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414160215L1;false;TPAC,FULJ,ILQD
2021-01-25T11:40:06.866Z;ISIN;EZV45T0LN4Z2;9.091709;360T;MONE;TRY;N/A;2.0E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414162388L2;false;TPAC,FULJ,ILQD
2021-01-25T11:40:06.866Z;ISIN;EZ9BXQ6NK7S6;8.990745;360T;MONE;TRY;N/A;2.0E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414162388L1;false;TPAC,FULJ,ILQD
2021-01-25T11:39:36.491Z;ISIN;EZ8KGDH5DDF6;1.2157502;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414159708L1;false;TPAC,FULJ,ILQD
2021-01-25T11:39:36.491Z;ISIN;EZ5YKQ51XK78;1.2157747;360T;MONE;USD;N/A;2.5E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414159708L2;false;TPAC,FULJ,ILQD
2021-01-25T11:39:22.290Z;ISIN;EZ8KGDH5DDF6;1.2157393;360T;MONE;USD;N/A;775000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414158327;false;FULJ,ILQD
2021-01-25T11:33:36.973Z;ISIN;EZ1G0SM1YDJ9;19.92797;360T;MONE;MXN;N/A;1.8E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414158756L2;false;TPAC,FULJ,ILQD
2021-01-25T11:33:36.973Z;ISIN;EZ6WMY0PRTH0;19.9256599;360T;MONE;MXN;N/A;1.8E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414158756L1;false;TPAC,FULJ,ILQD
2021-01-25T11:30:26.475Z;ISIN;EZ8QDMJ508P6;4.53942;360T;MONE;PLN;N/A;76408.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414156994;false;FULJ,ILQD
