Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-23T12:04:18.389Z;ISIN;EZ6JZ8V68CV4;1.0609374;360T;MONE;USD;N/A;23000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763815;false;FULJ,ILQD
2022-12-23T12:03:33.086Z;ISIN;EZS53L7FJD52;140.66801;360T;MONE;JPY;N/A;100000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582744730;false;FULJ,ILQD
2022-12-23T12:03:27.001Z;ISIN;EZZN97Z37SB7;1.206167;360T;MONE;USD;N/A;1.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763648L1;false;TPAC,FULJ,ILQD
2022-12-23T12:03:27.001Z;ISIN;EZVBRTQ3CHJ2;1.2063354;360T;MONE;USD;N/A;1.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763648L2;false;TPAC,FULJ,ILQD
2022-12-23T12:01:51.222Z;ISIN;EZ80Y6JR7B30;0.879271;360T;MONE;GBP;N/A;1600000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762945L1;false;TPAC,FULJ,ILQD
2022-12-23T12:01:51.222Z;ISIN;EZ2Q9Z16J172;0.879494;360T;MONE;GBP;N/A;1600000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762945L2;false;TPAC,FULJ,ILQD
2022-12-23T12:01:43.968Z;ISIN;EZ6JZ8V68CV4;1.061032;360T;MONE;USD;N/A;1.65E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762826L1;false;TPAC,FULJ,ILQD
2022-12-23T12:01:43.968Z;ISIN;EZ71Q04BSQP5;1.06142;360T;MONE;USD;N/A;1.65E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762826L2;false;TPAC,FULJ,ILQD
2022-12-23T12:01:42.473Z;ISIN;EZ6JZ8V68CV4;1.0610559;360T;MONE;USD;N/A;45000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582760341;false;FULJ,ILQD
2022-12-23T12:01:33.475Z;ISIN;EZC1N07C6B00;0.986595;360T;MONE;CHF;N/A;120000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582741780;false;FULJ,ILQD
2022-12-23T12:01:33.276Z;ISIN;EZVQLCLWPJM8;0.9874439;360T;MONE;CHF;N/A;115000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582739225;false;FULJ,ILQD
2022-12-23T12:01:32.125Z;ISIN;EZVQLCLWPJM8;0.9874936;360T;MONE;CHF;N/A;235671.99;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762687L1;false;TPAC,FULJ,ILQD
2022-12-23T12:01:32.125Z;ISIN;EZ6W0F2RVQ19;0.98747;360T;MONE;CHF;N/A;235671.99;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762687L2;false;TPAC,FULJ,ILQD
2022-12-23T12:01:14.443Z;ISIN;EZ7S3B2YZ5R8;1.0612492;360T;MONE;USD;N/A;9800000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582759978;false;FULJ,ILQD
2022-12-23T12:01:08.172Z;ISIN;EZ876FZLWVL0;140.84855;360T;MONE;JPY;N/A;1.57E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762613L1;false;TPAC,FULJ,ILQD
2022-12-23T12:01:08.172Z;ISIN;EZ2Q7FHG4MS0;140.841;360T;MONE;JPY;N/A;1.57E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762613L2;false;TPAC,FULJ,ILQD
2022-12-23T12:01:00.323Z;ISIN;EZ20248PT4W0;10.4672;360T;MONE;NOK;N/A;1.114922428E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762421L2;false;TPAC,FULJ,ILQD
2022-12-23T12:01:00.323Z;ISIN;EZ8C4GCHVK54;10.4668354;360T;MONE;NOK;N/A;1.114922428E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762421L1;false;TPAC,FULJ,ILQD
2022-12-23T12:00:37.965Z;ISIN;EZ8S63BJQJR0;7.4365633;360T;MONE;DKK;N/A;1340897.58;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762186L1;false;TPAC,FULJ,ILQD
2022-12-23T12:00:37.965Z;ISIN;EZ59FCQZZ0W3;7.4365;360T;MONE;DKK;N/A;1340897.58;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762186L2;false;TPAC,FULJ,ILQD
2022-12-23T12:00:26.701Z;ISIN;EZ3GW23DBRZ7;11.10499;360T;MONE;SEK;N/A;5921245.39;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762057L2;false;TPAC,FULJ,ILQD
2022-12-23T12:00:26.701Z;ISIN;EZ2C8YTM0J54;11.1048821;360T;MONE;SEK;N/A;5921245.39;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762057L1;false;TPAC,FULJ,ILQD
2022-12-23T11:59:29.881Z;ISIN;EZZN97Z37SB7;1.20681;360T;MONE;USD;N/A;500.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582759737;false;FULJ,ILQD
2022-12-23T11:57:38.626Z;ISIN;EZ6JZ8V68CV4;1.0607935;360T;MONE;USD;N/A;20000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582757735;false;FULJ,ILQD
2022-12-23T11:57:17.594Z;ISIN;EZ6JZ8V68CV4;1.06109;360T;MONE;USD;N/A;177000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764123L1;false;TPAC,FULJ,ILQD
2022-12-23T11:57:17.594Z;ISIN;EZBBJFBC5RB1;1.068147;360T;MONE;USD;N/A;177000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764123L2;false;TPAC,FULJ,ILQD
2022-12-23T11:56:26.830Z;ISIN;EZ8C4GCHVK54;10.4692013;360T;MONE;NOK;N/A;3.7E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764020L1;false;TPAC,FULJ,ILQD
2022-12-23T11:56:26.830Z;ISIN;EZ20248PT4W0;10.4696;360T;MONE;NOK;N/A;3.7E7;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764020L2;false;TPAC,FULJ,ILQD
2022-12-23T11:56:03.783Z;ISIN;EZ6W0F2RVQ19;0.98742;360T;MONE;CHF;N/A;800000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764015L2;false;TPAC,FULJ,ILQD
2022-12-23T11:56:03.783Z;ISIN;EZVQLCLWPJM8;0.9874439;360T;MONE;CHF;N/A;800000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582764015L1;false;TPAC,FULJ,ILQD
2022-12-23T11:55:24.467Z;ISIN;EZ96CWSPWBS2;4.64374;360T;MONE;PLN;N/A;2600000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763826L2;false;TPAC,FULJ,ILQD
2022-12-23T11:55:24.467Z;ISIN;EZ8JQKC20D84;4.6430517;360T;MONE;PLN;N/A;2600000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763826L1;false;TPAC,FULJ,ILQD
2022-12-23T11:55:01.437Z;ISIN;EZMP0Y88QPY3;1.2088998;360T;MONE;USD;N/A;4000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756993L2;false;TPAC,FULJ,ILQD
2022-12-23T11:55:01.437Z;ISIN;EZ5DXJKXR255;1.2087907;360T;MONE;USD;N/A;4000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756993L1;false;TPAC,FULJ,ILQD
2022-12-23T11:54:25.287Z;ISIN;EZ3CDS1S01Y9;7.53271;360T;MONE;DKK;N/A;2000000.0;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763447L2;false;TPAC,FULJ,ILQD
2022-12-23T11:54:25.287Z;ISIN;EZKX9P0VDMB7;7.5325747;360T;MONE;DKK;N/A;2000000.0;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582763447L1;false;TPAC,FULJ,ILQD
2022-12-23T11:53:15.634Z;ISIN;EZVY4GC0F474;1.0614667;360T;MONE;USD;N/A;8.548807E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756545L2;false;TPAC,FULJ,ILQD
2022-12-23T11:53:15.634Z;ISIN;EZ71Q04BSQP5;1.06139;360T;MONE;USD;N/A;8.548807E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756545L1;false;TPAC,FULJ,ILQD
2022-12-23T11:52:40.726Z;ISIN;EZZN97Z37SB7;1.20701;360T;MONE;USD;N/A;1300.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582759074;false;FULJ,ILQD
2022-12-23T11:52:37.903Z;ISIN;EZ53THS9GXN5;5.2223263;360T;MONE;HKD;N/A;2000000.0;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762817L1;false;TPAC,FULJ,ILQD
2022-12-23T11:52:37.903Z;ISIN;EZ9ZCLQ2G3R3;5.22241;360T;MONE;HKD;N/A;2000000.0;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582762817L2;false;TPAC,FULJ,ILQD
2022-12-23T11:49:42.942Z;ISIN;EZ71Q04BSQP5;1.06153;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582761895L2;false;TPAC,FULJ,ILQD
2022-12-23T11:49:42.942Z;ISIN;EZ7S3B2YZ5R8;1.0614511;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582761895L1;false;TPAC,FULJ,ILQD
2022-12-23T11:48:56.898Z;ISIN;EZ6JZ8V68CV4;1.060865;360T;MONE;USD;N/A;1000000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755750L1;false;TPAC,FULJ,ILQD
2022-12-23T11:48:56.898Z;ISIN;EZ7S3B2YZ5R8;1.061152;360T;MONE;USD;N/A;1000000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755750L2;false;TPAC,FULJ,ILQD
2022-12-23T11:46:53.963Z;ISIN;EZ23966FCXY1;0.9873425;360T;MONE;CHF;N/A;13570.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582761084;false;FULJ,ILQD
2022-12-23T11:46:22.941Z;ISIN;EZ80Y6JR7B30;0.878861;360T;MONE;GBP;N/A;5.8E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755187L1;false;TPAC,FULJ,ILQD
2022-12-23T11:46:22.941Z;ISIN;EZ2Q9Z16J172;0.879036;360T;MONE;GBP;N/A;5.8E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755187L2;false;TPAC,FULJ,ILQD
2022-12-23T11:45:56.301Z;ISIN;EZ2Q9Z16J172;0.879116;360T;MONE;GBP;N/A;5.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755102L2;false;TPAC,FULJ,ILQD
2022-12-23T11:45:56.301Z;ISIN;EZ80Y6JR7B30;0.878941;360T;MONE;GBP;N/A;5.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755102L1;false;TPAC,FULJ,ILQD
2022-12-23T11:45:21.907Z;ISIN;EZ7S3B2YZ5R8;1.061244;360T;MONE;USD;N/A;1900000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758130L1;false;TPAC,FULJ,ILQD
2022-12-23T11:44:51.447Z;ISIN;EZ179Z5WWZK0;11.09873;360T;MONE;SEK;N/A;290000.0;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758360;false;FULJ,ILQD
2022-12-23T11:44:31.014Z;ISIN;EZJT1FDTGFQ6;25.0708;360T;MONE;CZK;N/A;1.0E7;CZK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582760767L1;false;TPAC,FULJ,ILQD
2022-12-23T11:44:31.014Z;ISIN;EZJT1FDTGFQ6;25.0708;360T;MONE;CZK;N/A;1.0E7;CZK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582760767L3;false;TPAC,FULJ,ILQD
2022-12-23T11:44:31.014Z;ISIN;EZJT1FDTGFQ6;25.0708;360T;MONE;CZK;N/A;1.0E7;CZK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582760767L2;false;TPAC,FULJ,ILQD
2022-12-23T11:42:31.821Z;ISIN;EZ7S3B2YZ5R8;1.0614345;360T;MONE;USD;N/A;3.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758235L2;false;TPAC,FULJ,ILQD
2022-12-23T11:42:31.821Z;ISIN;EZ6JZ8V68CV4;1.0611448;360T;MONE;USD;N/A;3.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758235L1;false;TPAC,FULJ,ILQD
2022-12-23T11:41:13.261Z;ISIN;EZ7TLBCF8SH6;0.8798261;360T;MONE;GBP;N/A;1.05E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758123L2;false;TPAC,FULJ,ILQD
2022-12-23T11:41:13.261Z;ISIN;EZ80Y6JR7B30;0.8791578;360T;MONE;GBP;N/A;1.05E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758123L1;false;TPAC,FULJ,ILQD
2022-12-23T11:39:44.527Z;ISIN;EZ2Y4FHTNLD9;1.0625149;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582754086L2;false;TPAC,FULJ,ILQD
2022-12-23T11:39:44.527Z;ISIN;EZ71Q04BSQP5;1.06162;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582754086L1;false;TPAC,FULJ,ILQD
2022-12-23T11:38:55.793Z;ISIN;EZSGQH70Z2Y3;140.80571;360T;MONE;JPY;N/A;6.7E7;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582757672L2;false;TPAC,FULJ,ILQD
2022-12-23T11:38:55.793Z;ISIN;EZ876FZLWVL0;140.82973;360T;MONE;JPY;N/A;6.7E7;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582757672L1;false;TPAC,FULJ,ILQD
2022-12-23T11:37:04.870Z;ISIN;EZ3GW23DBRZ7;11.09783;360T;MONE;SEK;N/A;5000000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753888L1;false;TPAC,FULJ,ILQD
2022-12-23T11:37:04.870Z;ISIN;EZ9P3QMM2820;11.1286318;360T;MONE;SEK;N/A;5000000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753888L2;false;TPAC,FULJ,ILQD
2022-12-23T11:35:52.663Z;ISIN;EZ2B93N8Y997;8.290441;360T;MONE;HKD;N/A;1.149E8;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582757137L2;false;TPAC,FULJ,ILQD
2022-12-23T11:35:52.663Z;ISIN;EZLQW18D2RF2;8.28437;360T;MONE;HKD;N/A;1.149E8;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582757137L1;false;TPAC,FULJ,ILQD
2022-12-23T11:35:24.822Z;ISIN;EZ6JZ8V68CV4;1.0614186;360T;MONE;USD;N/A;130000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582758880;false;FULJ,ILQD
2022-12-23T11:34:50.853Z;ISIN;EZ80Y6JR7B30;0.8789924;360T;MONE;GBP;N/A;4000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756404L1;false;TPAC,FULJ,ILQD
2022-12-23T11:34:50.853Z;ISIN;EZ1HC896TR52;0.87921;360T;MONE;GBP;N/A;4000000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756404L2;false;TPAC,FULJ,ILQD
2022-12-23T11:32:52.687Z;ISIN;EZ23966FCXY1;0.9879932;360T;MONE;CHF;N/A;550000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582756025;false;FULJ,ILQD
2022-12-23T11:30:40.892Z;ISIN;EZ9SM6P338H2;9.8385071;360T;MONE;NOK;N/A;2.42E8;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755746L1;false;TPAC,FULJ,ILQD
2022-12-23T11:30:40.892Z;ISIN;EZ5W0DTLV4P4;9.83817;360T;MONE;NOK;N/A;2.42E8;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755746L2;false;TPAC,FULJ,ILQD
2022-12-23T11:30:14.623Z;ISIN;EZ7S3B2YZ5R8;1.0622325;360T;MONE;USD;N/A;500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582682377;false;FULJ,ILQD
2022-12-23T11:29:44.694Z;ISIN;EZ3F6R27QL28;10.4498;360T;MONE;SEK;N/A;4.19E8;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755554L2;false;TPAC,FULJ,ILQD
2022-12-23T11:29:44.694Z;ISIN;EZ6NYYVDHJS3;10.4504752;360T;MONE;SEK;N/A;4.19E8;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755554L1;false;TPAC,FULJ,ILQD
2022-12-23T11:29:33.115Z;ISIN;EZ96CWSPWBS2;4.6452;360T;MONE;PLN;N/A;3000000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753381L1;false;TPAC,FULJ,ILQD
2022-12-23T11:29:33.115Z;ISIN;EZ56K3Y8F8B0;4.659091;360T;MONE;PLN;N/A;3000000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753381L2;false;TPAC,FULJ,ILQD
2022-12-23T11:28:50.203Z;ISIN;EZ6JZ8V68CV4;1.0620206;360T;MONE;USD;N/A;27000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755463;false;FULJ,ILQD
2022-12-23T11:28:40.082Z;ISIN;EZ80Y6JR7B30;0.8792458;360T;MONE;GBP;N/A;210000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755343;false;FULJ,ILQD
2022-12-23T11:28:14.719Z;ISIN;EZC0ZJ502JG1;1.6959729;360T;MONE;NZD;N/A;1100000.0;NZD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755281L2;false;TPAC,FULJ,ILQD
2022-12-23T11:28:14.719Z;ISIN;EZ1FC8ZD00W0;1.6866626;360T;MONE;NZD;N/A;1100000.0;NZD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755281L1;false;TPAC,FULJ,ILQD
2022-12-23T11:26:57.034Z;ISIN;EZ332W4XCGS3;1.588337;360T;MONE;AUD;N/A;900000.0;AUD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755220L2;false;TPAC,FULJ,ILQD
2022-12-23T11:26:57.034Z;ISIN;EZBCXLT23P37;1.58505;360T;MONE;AUD;N/A;900000.0;AUD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582755220L1;false;TPAC,FULJ,ILQD
2022-12-23T11:23:08.237Z;ISIN;EZZN97Z37SB7;1.208276;360T;MONE;USD;N/A;1.4E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582744667L1;false;TPAC,FULJ,ILQD
2022-12-23T11:23:08.237Z;ISIN;EZVBRTQ3CHJ2;1.2084375;360T;MONE;USD;N/A;1.4E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582744667L2;false;TPAC,FULJ,ILQD
2022-12-23T11:22:15.835Z;ISIN;EZ6JZ8V68CV4;1.062065;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582748150L1;false;TPAC,FULJ,ILQD
2022-12-23T11:22:15.835Z;ISIN;EZ71Q04BSQP5;1.06243;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582748150L2;false;TPAC,FULJ,ILQD
2022-12-23T11:21:58.911Z;ISIN;EZ86Y3JC5J86;6.99996;360T;MONE;DKK;N/A;1.5E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753970L2;false;TPAC,FULJ,ILQD
2022-12-23T11:21:58.911Z;ISIN;EZ3GXGBR0VY9;7.002072;360T;MONE;DKK;N/A;1.5E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753970L1;false;TPAC,FULJ,ILQD
2022-12-23T11:21:35.465Z;ISIN;EZ6JZ8V68CV4;1.0617872;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582747603L1;false;TPAC,FULJ,ILQD
2022-12-23T11:21:35.465Z;ISIN;EZ7S3B2YZ5R8;1.0620736;360T;MONE;USD;N/A;1.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582747603L2;false;TPAC,FULJ,ILQD
2022-12-23T11:18:59.709Z;ISIN;EZ9WQ8SBR608;0.9075063;360T;MONE;CHF;N/A;2.7692E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582751045;false;FULJ,ILQD
2022-12-23T11:18:40.536Z;ISIN;EZ48QXGFVP49;4.36732;360T;MONE;PLN;N/A;4500000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753297L2;false;TPAC,FULJ,ILQD
2022-12-23T11:18:40.536Z;ISIN;EZ7YJX2BPXQ6;4.3669653;360T;MONE;PLN;N/A;4500000.0;PLN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582753297L1;false;TPAC,FULJ,ILQD
2022-12-23T11:17:01.421Z;ISIN;EZ7JHTGP92F9;132.623;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582746158L1;false;TPAC,FULJ,ILQD
2022-12-23T11:17:01.421Z;ISIN;EZ19QXNDSXP7;132.3488;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582746158L2;false;TPAC,FULJ,ILQD
2022-12-23T11:15:56.085Z;ISIN;EZ3GW23DBRZ7;11.09487;360T;MONE;SEK;N/A;1.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582752688L1;false;TPAC,FULJ,ILQD
2022-12-23T11:15:56.085Z;ISIN;EZ9P3QMM2820;11.1254965;360T;MONE;SEK;N/A;1.0E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582752688L2;false;TPAC,FULJ,ILQD
2022-12-23T11:15:55.241Z;ISIN;EZ135D1MWG72;132.59801;360T;MONE;JPY;N/A;1.265E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582752422L2;false;TPAC,FULJ,ILQD
2022-12-23T11:15:55.241Z;ISIN;EZ7JHTGP92F9;132.615;360T;MONE;JPY;N/A;1.265E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582752422L1;false;TPAC,FULJ,ILQD
2022-12-23T11:15:18.841Z;ISIN;EZC46KR9N664;10.451416;360T;MONE;SEK;N/A;4.7E8;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582751827L1;false;TPAC,FULJ,ILQD
2022-12-23T11:15:18.841Z;ISIN;EZ6NYYVDHJS3;10.449081;360T;MONE;SEK;N/A;4.7E8;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582751827L2;false;TPAC,FULJ,ILQD
2022-12-23T11:15:08.134Z;ISIN;EZ86Y3JC5J86;7.0034838;360T;MONE;DKK;N/A;3.02E8;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582752257L1;false;TPAC,FULJ,ILQD
2022-12-23T11:15:08.134Z;ISIN;EZ1SWHX67108;7.00292;360T;MONE;DKK;N/A;3.02E8;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582752257L2;false;TPAC,FULJ,ILQD
2022-12-23T11:12:43.673Z;ISIN;EZ1HC896TR52;0.8785;360T;MONE;GBP;N/A;2800000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582751678L1;false;TPAC,FULJ,ILQD
2022-12-23T11:12:43.673Z;ISIN;EZRMWTDQ7RN0;0.902537;360T;MONE;GBP;N/A;2800000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582751678L2;false;TPAC,FULJ,ILQD
2022-12-23T11:11:40.505Z;ISIN;EZ6JZ8V68CV4;1.061224;360T;MONE;USD;N/A;55774.45;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582747106;false;FULJ,ILQD
2022-12-23T11:11:11.432Z;ISIN;EZ6JZ8V68CV4;1.061261;360T;MONE;USD;N/A;86777.83;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582746778;false;FULJ,ILQD
2022-12-23T11:10:21.649Z;ISIN;EZ8PX33XCFW2;132.57182;360T;MONE;JPY;N/A;3.4E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582748214L2;false;TPAC,FULJ,ILQD
2022-12-23T11:10:21.649Z;ISIN;EZ7JHTGP92F9;132.606;360T;MONE;JPY;N/A;3.4E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582748214L1;false;TPAC,FULJ,ILQD
2022-12-23T11:09:06.123Z;ISIN;EZ6JZ8V68CV4;1.0612447;360T;MONE;USD;N/A;20000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582737501;false;FULJ,ILQD
2022-12-23T11:08:26.615Z;ISIN;EZ6JZ8V68CV4;1.0611394;360T;MONE;USD;N/A;11920.15;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582740985;false;FULJ,ILQD
2022-12-23T11:07:42.500Z;ISIN;EZ179Z5WWZK0;11.10088;360T;MONE;SEK;N/A;200000.0;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582747393;false;FULJ,ILQD
2022-12-23T11:07:42.093Z;ISIN;EZ1HC896TR52;0.87896;360T;MONE;GBP;N/A;1.5E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582747251L2;false;TPAC,FULJ,ILQD
2022-12-23T11:07:42.093Z;ISIN;EZ2Q9Z16J172;0.8789207;360T;MONE;GBP;N/A;1.5E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582747251L1;false;TPAC,FULJ,ILQD
