Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T08:29:26.034Z;ISIN;EZ3PK4N5LSD0;1.0832425;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714082852L1;false;TPAC,FULJ,ILQD
2024-02-26T08:29:26.034Z;ISIN;EZJ6Y1ZYXMY8;1.0835646;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714082852L2;false;TPAC,FULJ,ILQD
2024-02-26T08:27:22.356Z;ISIN;EZBHCVJD7HX4;4.980247;360T;MONE;RON;N/A;623980.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714083856L2;false;TPAC,FULJ,ILQD
2024-02-26T08:23:41.907Z;ISIN;EZ4XKM4RHTS3;10.88229;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991003L2;false;TPAC,FULJ,ILQD
2024-02-26T08:22:21.904Z;ISIN;EZ1FWT3C5R50;4.9897562;360T;MONE;RON;N/A;869970.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714081301L2;false;TPAC,FULJ,ILQD
2024-02-26T08:20:11.360Z;ISIN;EZCKSP0KC262;10.2543294;360T;MONE;SEK;N/A;850000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714078744;false;FULJ,ILQD
2024-02-26T08:17:28.024Z;ISIN;EZ2C35MSJW94;0.655119;360T;MONE;USD;N/A;250000.0;AUD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714069918L2;false;TPAC,FULJ,ILQD
2024-02-26T08:12:46.747Z;ISIN;EZYCC4HMN5J9;1.092587;360T;MONE;USD;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714073994;false;FULJ,ILQD
2024-02-26T08:06:55.379Z;ISIN;EZ29HW52STH8;0.1278672;360T;MONE;CHF;N/A;3.0E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714070572L2;false;TPAC,FULJ,ILQD
2024-02-26T08:05:24.362Z;ISIN;EZ5CGZ1B41Z4;1.0870733;360T;MONE;USD;N/A;110000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714071490L2;false;TPAC,FULJ,ILQD
2024-02-26T08:04:23.563Z;ISIN;EZTF7MZXFW55;150.3237;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714068483L2;false;TPAC,FULJ,ILQD
2024-02-26T08:03:59.252Z;ISIN;EZ7YWDMZ2808;1330.3634;360T;MONE;KRW;N/A;5.33E9;KRW;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714071201L2;false;TPAC,FULJ,ILQD
2024-02-26T08:03:59.252Z;ISIN;EZ4RSFB21TB6;1331.1898;360T;MONE;KRW;N/A;5.33E9;KRW;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714071201L1;false;TPAC,FULJ,ILQD
2024-02-26T08:03:16.825Z;ISIN;EZ2MPF5N1JX5;3.981257;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714066013L2;false;TPAC,FULJ,ILQD
2024-02-26T08:03:16.617Z;ISIN;EZ5F93B0YQP1;17.182212;360T;MONE;MXN;N/A;1.4E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714066001L2;false;TPAC,FULJ,ILQD
2024-02-26T08:01:30.994Z;ISIN;EZ633BT61J50;7.822644;360T;MONE;HKD;N/A;2.3E8;HKD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714065226L2;false;TPAC,FULJ,ILQD
2024-02-26T08:00:28.311Z;ISIN;EZ64PJ7Z19X8;1329.4927;360T;MONE;KRW;N/A;10000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714067381;false;FULJ,ILQD
2024-02-26T07:59:20.396Z;ISIN;EZ10F1JZRLF5;1329.9228;360T;MONE;KRW;N/A;6.0E9;KRW;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714067314L2;false;TPAC,FULJ,ILQD
2024-02-26T07:59:20.396Z;ISIN;EZ4RSFB21TB6;1330.619;360T;MONE;KRW;N/A;6.0E9;KRW;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714067314L1;false;TPAC,FULJ,ILQD
2024-02-26T07:58:41.676Z;ISIN;EZBHDW8YGRW2;35.8438;360T;MONE;THB;N/A;2000000.0;THB;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714065154L2;false;TPAC,FULJ,ILQD
2024-02-26T07:57:24.617Z;ISIN;EZPW7G71HR55;13.0575436;360T;MONE;SEK;N/A;5000000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714069451;false;FULJ,ILQD
2024-02-26T07:56:26.094Z;ISIN;EZFHF5C4HMQ3;11.1618461;360T;MONE;SEK;N/A;2.88E7;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714063307L2;false;TPAC,FULJ,ILQD
2024-02-26T07:44:07.580Z;ISIN;EZ9PM6WB30Z3;11.168118;360T;MONE;SEK;N/A;135255.11;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714064817;false;FULJ,ILQD
2024-02-26T07:43:14.784Z;ISIN;EZ3XR31BNYH8;1.0834781;360T;MONE;USD;N/A;1500000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714064653L2;false;TPAC,FULJ,ILQD
2024-02-26T07:26:42.097Z;ISIN;EZ21ZYLM1VJ9;82.9282;360T;MONE;INR;N/A;3500000.0;INR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714060697;false;FULJ,ILQD
2024-02-26T07:26:29.934Z;ISIN;EZ616FFD88J0;7.44648;360T;MONE;DKK;N/A;1.4E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714058117L2;false;TPAC,FULJ,ILQD
2024-02-26T07:26:29.934Z;ISIN;EZ834R6Y5878;7.453804;360T;MONE;DKK;N/A;1.4E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714058117L1;false;TPAC,FULJ,ILQD
2024-02-26T07:09:00.369Z;ISIN;EZ1XY4QK3WG6;1.0830599;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714044462L2;false;TPAC,FULJ,ILQD
2024-02-26T07:09:00.369Z;ISIN;EZ3PK4N5LSD0;1.0829925;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714044462L1;false;TPAC,FULJ,ILQD
2024-02-26T06:50:43.331Z;ISIN;EZ3SP9DW7JV3;1.089199;360T;MONE;USD;N/A;770000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714045342L2;false;TPAC,FULJ,ILQD
2024-02-26T06:17:06.813Z;ISIN;EZ565GFN6GV0;31.58614;360T;MONE;TWD;N/A;3000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714042413;false;FULJ,ILQD
2024-02-26T04:00:39.136Z;ISIN;EZ7W621F1NH7;150.31869;360T;MONE;JPY;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714016007L2;false;TPAC,FULJ,ILQD
2024-02-26T02:54:46.438Z;ISIN;EZ565GFN6GV0;31.609;360T;MONE;TWD;N/A;3000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714008752;false;FULJ,ILQD
2024-02-26T02:53:37.942Z;ISIN;EZ38WT3Y6706;1.3442846;360T;MONE;SGD;N/A;700000.0;SGD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714019270;false;FULJ,ILQD
2024-02-26T02:50:25.868Z;ISIN;EZ565GFN6GV0;31.595543;360T;MONE;TWD;N/A;2000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714008712;false;FULJ,ILQD
2024-02-26T02:38:14.094Z;ISIN;EZHJPTP9LJR2;7.1983;360T;MONE;CNY;N/A;1.16749878E8;CNY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714017286L2;false;TPAC,FULJ,ILQD
2024-02-26T02:00:16.214Z;ISIN;EZ1PY61P0P98;162.68329;360T;MONE;JPY;N/A;1.6821999E7;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713993417;false;FULJ,ILQD
