Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-27T08:25:02.344Z;ISIN;EZ1FYWJ6XC77;4.2923;360T;MONE;PLN;N/A;7000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324574456L1;false;TPAC,FULJ,ILQD
2019-05-27T08:25:02.344Z;ISIN;EZB7NQVT9KN1;4.29964;360T;MONE;PLN;N/A;7000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324574456L2;false;TPAC,FULJ,ILQD
2019-05-27T08:24:40.592Z;ISIN;EZB7NQVT9KN1;4.3008;360T;MONE;PLN;N/A;7000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324573363L2;false;TPAC,FULJ,ILQD
2019-05-27T08:24:40.592Z;ISIN;EZ1FYWJ6XC77;4.293;360T;MONE;PLN;N/A;7000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324573363L1;false;TPAC,FULJ,ILQD
2019-05-27T08:19:27.317Z;ISIN;EZ4FLQPXHY53;3.7499;360T;MONE;SAR;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324575954L1;false;TPAC,FULJ,ILQD
2019-05-27T08:19:27.317Z;ISIN;EZ3MY0NQC0S0;3.75106;360T;MONE;SAR;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324575954L2;false;TPAC,FULJ,ILQD
2019-05-27T08:18:18.077Z;ISIN;EZ21Z7VHHSQ1;0.880041;360T;MONE;GBP;N/A;350000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324571975;false;FULJ,ILQD
2019-05-27T08:17:31.607Z;ISIN;EZ3PSSMLKTR6;1.617044;360T;MONE;AUD;N/A;1.6E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324575736L2;false;TPAC,FULJ,ILQD
2019-05-27T08:17:31.607Z;ISIN;EZ6LJT973RT2;1.61686;360T;MONE;AUD;N/A;1.6E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324575736L1;false;TPAC,FULJ,ILQD
2019-05-27T08:13:17.129Z;ISIN;EZ3DP1JW0098;1.00507;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324578494L1;false;TPAC,FULJ,ILQD
2019-05-27T08:13:17.129Z;ISIN;EZVMTX23TWP7;1.002255;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324578494L2;false;TPAC,FULJ,ILQD
2019-05-27T08:06:17.452Z;ISIN;EZ9MJ75Q5851;0.8823475;360T;MONE;GBP;N/A;1.3E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324574125;false;FULJ,ILQD
2019-05-27T08:06:08.981Z;ISIN;EZ9MJ75Q5851;0.8824027;360T;MONE;GBP;N/A;6250000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324573951;false;FULJ,ILQD
2019-05-27T08:05:29.466Z;ISIN;EZ9MJ75Q5851;0.8824832;360T;MONE;GBP;N/A;6000000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324573798;false;FULJ,ILQD
2019-05-27T08:05:21.777Z;ISIN;EZ9MJ75Q5851;0.8825125;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324573758;false;FULJ,ILQD
2019-05-27T08:04:54.392Z;ISIN;EZ6PF1KYXCS7;1.1196452;360T;MONE;USD;N/A;8909000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324576648;false;FULJ,ILQD
2019-05-27T08:04:53.958Z;ISIN;EZV4QW60S696;109.48;360T;MONE;JPY;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324569815L2;false;TPAC,FULJ,ILQD
2019-05-27T08:04:53.958Z;ISIN;EZ6BT8FYNHY0;109.54;360T;MONE;JPY;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324569815L1;false;TPAC,FULJ,ILQD
2019-05-27T08:04:24.946Z;ISIN;EZ6PF1KYXCS7;1.1196652;360T;MONE;USD;N/A;1.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324576342;false;FULJ,ILQD
2019-05-27T08:03:41.281Z;ISIN;EZ62T02G0WW1;1.119856;360T;MONE;USD;N/A;8909000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324575895;false;FULJ,ILQD
2019-05-27T08:03:29.490Z;ISIN;EZ6ZJFMC3FX5;9.7496338;360T;MONE;NOK;N/A;2.46E7;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324576733L2;false;TPAC,FULJ,ILQD
2019-05-27T08:03:29.490Z;ISIN;EZ4TCW11QVX0;9.74075;360T;MONE;NOK;N/A;2.46E7;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324576733L1;false;TPAC,FULJ,ILQD
2019-05-27T08:03:14.365Z;ISIN;EZ62T02G0WW1;1.119896;360T;MONE;USD;N/A;1.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324575720;false;FULJ,ILQD
2019-05-27T07:59:31.536Z;ISIN;EZ52HM6VVQC2;1.128736;360T;MONE;USD;N/A;700000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324569130;false;FULJ,ILQD
2019-05-27T07:55:52.703Z;ISIN;EZ7TY7JFXJ27;3.6726;360T;MONE;AED;N/A;1100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324572724L1;false;TPAC,FULJ,ILQD
2019-05-27T07:55:52.703Z;ISIN;EZGYHY4F1G72;3.6732;360T;MONE;AED;N/A;1100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324572724L2;false;TPAC,FULJ,ILQD
2019-05-27T07:53:29.197Z;ISIN;EZ9RNXZH9TJ1;1.12487;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324573100L1;false;TPAC,FULJ,ILQD
2019-05-27T07:53:29.197Z;ISIN;EZ12T56K3728;1.124556;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324573100L2;false;TPAC,FULJ,ILQD
2019-05-27T07:52:58.642Z;ISIN;EZ9RNXZH9TJ1;1.12503;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324572802L1;false;TPAC,FULJ,ILQD
2019-05-27T07:52:58.642Z;ISIN;EZ1T5PM2J8F1;1.124728;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324572802L2;false;TPAC,FULJ,ILQD
2019-05-27T07:52:17.799Z;ISIN;EZ8XRK8QM3D1;122.6758;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324573127L1;false;TPAC,FULJ,ILQD
2019-05-27T07:52:17.799Z;ISIN;EZ98KN807DL2;122.6928;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324573127L2;false;TPAC,FULJ,ILQD
2019-05-27T07:49:46.263Z;ISIN;EZ9RNXZH9TJ1;1.12464;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324571795L1;false;TPAC,FULJ,ILQD
2019-05-27T07:49:46.263Z;ISIN;EZ8HG7XT7564;1.124291;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324571795L2;false;TPAC,FULJ,ILQD
2019-05-27T07:41:29.308Z;ISIN;EZBJFYC3RDS9;14.511487;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324560336L2;false;TPAC,FULJ,ILQD
2019-05-27T07:41:29.308Z;ISIN;EZ71WS4NCK29;14.409661;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324560336L1;false;TPAC,FULJ,ILQD
2019-05-27T07:40:39.742Z;ISIN;EZ71WS4NCK29;14.40156;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324560298L1;false;TPAC,FULJ,ILQD
2019-05-27T07:40:39.742Z;ISIN;EZBWRY9390J5;14.40334;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324560298L2;false;TPAC,FULJ,ILQD
2019-05-27T07:40:13.297Z;ISIN;EZ8HDVVF3FM0;1.12458;360T;MONE;CHF;N/A;8460000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324568198L1;false;TPAC,FULJ,ILQD
2019-05-27T07:40:13.297Z;ISIN;EZ38ML10YDG4;1.123527;360T;MONE;CHF;N/A;8460000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324568198L2;false;TPAC,FULJ,ILQD
2019-05-27T07:37:01.669Z;ISIN;EZ6BT8FYNHY0;109.556;360T;MONE;JPY;N/A;1700000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324569867L2;false;TPAC,FULJ,ILQD
2019-05-27T07:37:01.669Z;ISIN;EZ81KNWVJ3Z8;109.56404;360T;MONE;JPY;N/A;1700000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324569867L1;false;TPAC,FULJ,ILQD
2019-05-27T07:36:23.649Z;ISIN;EZ8X3W19Y2T0;1.11993;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324567151L2;false;TPAC,FULJ,ILQD
2019-05-27T07:36:23.649Z;ISIN;EZ6PF1KYXCS7;1.1198384;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324567151L1;false;TPAC,FULJ,ILQD
2019-05-27T07:36:13.975Z;ISIN;EZ3VVY8B1078;0.65512;360T;MONE;USD;N/A;2.0E7;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324559914L2;false;TPAC,FULJ,ILQD
2019-05-27T07:36:13.975Z;ISIN;EZ4GK21GFQZ0;0.6551043;360T;MONE;USD;N/A;2.0E7;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324559914L1;false;TPAC,FULJ,ILQD
2019-05-27T07:35:03.420Z;ISIN;EZ8HDVVF3FM0;1.124223;360T;MONE;CHF;N/A;70000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324566743;false;FULJ,ILQD
2019-05-27T07:34:08.114Z;ISIN;EZ6PF1KYXCS7;1.1198269;360T;MONE;USD;N/A;200000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324566023;false;FULJ,ILQD
2019-05-27T07:33:59.428Z;ISIN;EZ81KNWVJ3Z8;109.54987;360T;MONE;JPY;N/A;1.5E7;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324564564;false;FULJ,ILQD
2019-05-27T07:33:59.286Z;ISIN;EZ21Z7VHHSQ1;0.879481;360T;MONE;GBP;N/A;25000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324565622;false;FULJ,ILQD
2019-05-27T07:31:02.497Z;ISIN;EZ6Q6WY90183;1.539979;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324568638L2;false;TPAC,FULJ,ILQD
2019-05-27T07:31:02.497Z;ISIN;EZ6K67NCQRR5;1.539415;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324568638L1;false;TPAC,FULJ,ILQD
2019-05-27T07:30:40.252Z;ISIN;EZ6JS08MGMZ4;1.2734685;360T;MONE;USD;N/A;5.7E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324568601L1;false;TPAC,FULJ,ILQD
2019-05-27T07:30:40.252Z;ISIN;EZ12JWHLPG90;1.27353;360T;MONE;USD;N/A;5.7E7;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324568601L2;false;TPAC,FULJ,ILQD
2019-05-27T07:30:12.449Z;ISIN;EZ7RMSL0FLB7;8.794672;360T;MONE;HKD;N/A;8.0E8;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324568441L2;false;TPAC,FULJ,ILQD
2019-05-27T07:30:12.449Z;ISIN;EZ9R9P1XTPT3;8.791494;360T;MONE;HKD;N/A;8.0E8;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324568441L1;false;TPAC,FULJ,ILQD
2019-05-27T07:29:38.470Z;ISIN;EZ6BT8FYNHY0;109.531;360T;MONE;JPY;N/A;2.5E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324568061L2;false;TPAC,FULJ,ILQD
2019-05-27T07:29:38.470Z;ISIN;EZ81KNWVJ3Z8;109.53917;360T;MONE;JPY;N/A;2.5E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324568061L1;false;TPAC,FULJ,ILQD
2019-05-27T07:29:17.567Z;ISIN;EZ5PX10FHRN6;1.124342;360T;MONE;CHF;N/A;4100000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324567346L2;false;TPAC,FULJ,ILQD
2019-05-27T07:29:17.567Z;ISIN;EZ8HDVVF3FM0;1.124421;360T;MONE;CHF;N/A;4100000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324567346L1;false;TPAC,FULJ,ILQD
2019-05-27T07:28:57.897Z;ISIN;EZBWRY9390J5;14.4057;360T;MONE;ZAR;N/A;7800000.0;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324567920L2;false;TPAC,FULJ,ILQD
2019-05-27T07:28:57.897Z;ISIN;EZ71WS4NCK29;14.403934;360T;MONE;ZAR;N/A;7800000.0;ZAR;2019-06-24T00:00:00.000Z;360T;1010000281324567920L1;false;TPAC,FULJ,ILQD
2019-05-27T07:28:36.076Z;ISIN;EZ1907913GV0;7.737789;360T;MONE;CNY;N/A;6.0E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324567875L1;false;TPAC,FULJ,ILQD
2019-05-27T07:28:36.076Z;ISIN;EZ90JF2M1PZ9;7.741882;360T;MONE;CNY;N/A;6.0E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324567875L2;false;TPAC,FULJ,ILQD
2019-05-27T07:28:29.353Z;ISIN;EZ8JMWNWNB66;4.11342;360T;MONE;AED;N/A;1.4E7;AED;2019-06-24T00:00:00.000Z;360T;1010000281324559535L1;false;TPAC,FULJ,ILQD
2019-05-27T07:28:29.353Z;ISIN;EZLCBBW5Z2K3;4.1208872;360T;MONE;AED;N/A;1.4E7;AED;2019-06-24T00:00:00.000Z;360T;1010000281324559535L2;false;TPAC,FULJ,ILQD
2019-05-27T07:27:18.308Z;ISIN;EZ1X3BNNSYN4;1.539289;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324567776L1;false;TPAC,FULJ,ILQD
2019-05-27T07:27:18.308Z;ISIN;EZ6K67NCQRR5;1.539504;360T;MONE;SGD;N/A;7.0E7;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324567776L2;false;TPAC,FULJ,ILQD
2019-05-27T07:26:47.292Z;ISIN;EZ6K3QRQPMM9;1.1369256;360T;MONE;USD;N/A;1400000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324563241L2;false;TPAC,FULJ,ILQD
2019-05-27T07:26:47.292Z;ISIN;EZ6PF1KYXCS7;1.1199792;360T;MONE;USD;N/A;1400000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324563241L1;false;TPAC,FULJ,ILQD
2019-05-27T07:25:55.522Z;ISIN;EZ4XJJ30NK21;0.763219;360T;MONE;DKK;N/A;2.0E7;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324567177L2;false;TPAC,FULJ,ILQD
2019-05-27T07:25:55.522Z;ISIN;EZ9F2FWL0CL1;0.76724;360T;MONE;DKK;N/A;2.0E7;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324567177L1;false;TPAC,FULJ,ILQD
2019-05-27T07:25:44.753Z;ISIN;EZ6PF1KYXCS7;1.119988;360T;MONE;USD;N/A;50000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324561702;false;FULJ,ILQD
2019-05-27T07:25:22.926Z;ISIN;EZ9R9P1XTPT3;8.793191;360T;MONE;HKD;N/A;8.0E8;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324567595L2;false;TPAC,FULJ,ILQD
2019-05-27T07:25:22.926Z;ISIN;EZV6D4TTX945;8.792167;360T;MONE;HKD;N/A;8.0E8;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324567595L1;false;TPAC,FULJ,ILQD
2019-05-27T07:22:37.028Z;ISIN;EZ8X3W19Y2T0;1.12015;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324563030L1;false;TPAC,FULJ,ILQD
2019-05-27T07:22:37.028Z;ISIN;EZ9SSSFSG2P8;1.1208092;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324563030L2;false;TPAC,FULJ,ILQD
2019-05-27T07:20:16.577Z;ISIN;EZ261H1RRXH1;1.2742079;360T;MONE;USD;N/A;719451.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324565150L2;false;TPAC,FULJ,ILQD
2019-05-27T07:20:16.577Z;ISIN;EZ6JS08MGMZ4;1.2737599;360T;MONE;USD;N/A;719451.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324565150L1;false;TPAC,FULJ,ILQD
2019-05-27T07:20:16.577Z;ISIN;EZ261H1RRXH1;1.2742089;360T;MONE;USD;N/A;719451.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324565130L2;false;TPAC,FULJ,ILQD
2019-05-27T07:20:16.577Z;ISIN;EZ6JS08MGMZ4;1.2737599;360T;MONE;USD;N/A;719451.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324565130L1;false;TPAC,FULJ,ILQD
2019-05-27T07:19:11.261Z;ISIN;EZ550WFN6LG8;72.2163;360T;MONE;RUB;N/A;5.5E7;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324565434L1;false;TPAC,FULJ,ILQD
2019-05-27T07:19:11.261Z;ISIN;EZ90PHVC7XQ6;72.2326;360T;MONE;RUB;N/A;5.5E7;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324565434L2;false;TPAC,FULJ,ILQD
2019-05-27T07:18:03.676Z;ISIN;EZ996RS3K770;7.4679753;360T;MONE;DKK;N/A;330000.0;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324562834;false;FULJ,ILQD
2019-05-27T07:18:02.202Z;ISIN;EZ9F3WHZQB99;6.7699349;360T;MONE;TRY;N/A;2.9E7;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324565221L2;false;TPAC,FULJ,ILQD
2019-05-27T07:18:02.202Z;ISIN;EZ8P2TX9TYJ8;6.7656098;360T;MONE;TRY;N/A;2.9E7;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324565221L1;false;TPAC,FULJ,ILQD
2019-05-27T07:17:57.667Z;ISIN;EZ4GDN7TC1X1;0.69309;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324564774L2;false;TPAC,FULJ,ILQD
2019-05-27T07:17:57.667Z;ISIN;EZ894D6DPN39;0.6930707;360T;MONE;USD;N/A;1.8E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324564774L1;false;TPAC,FULJ,ILQD
2019-05-27T07:15:52.530Z;ISIN;EZV1JHL7KMZ9;1.12062;360T;MONE;USD;N/A;500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324563342;false;FULJ,ILQD
2019-05-27T07:13:31.771Z;ISIN;EZ7W4WN9LK43;7.4675931;360T;MONE;DKK;N/A;1075000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324562977L2;false;TPAC,FULJ,ILQD
2019-05-27T07:13:31.771Z;ISIN;EZ996RS3K770;7.467955;360T;MONE;DKK;N/A;1075000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324562977L1;false;TPAC,FULJ,ILQD
2019-05-27T07:12:12.614Z;ISIN;EZ7P5ZBDLL50;0.693397;360T;MONE;USD;N/A;700000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324558885;false;FULJ,ILQD
2019-05-27T07:11:15.338Z;ISIN;EZ7NDZ1V9WK3;9.7375202;360T;MONE;NOK;N/A;60000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324562618;false;FULJ,ILQD
2019-05-27T07:06:13.100Z;ISIN;EZ4KQDKSBYZ2;109.3981;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324562576L2;false;TPAC,FULJ,ILQD
2019-05-27T07:06:13.100Z;ISIN;EZ6BT8FYNHY0;109.517;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324562576L1;false;TPAC,FULJ,ILQD
2019-05-27T07:06:08.457Z;ISIN;EZ1NQQGY16W7;122.6579;360T;MONE;JPY;N/A;1000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324561001L1;false;TPAC,FULJ,ILQD
2019-05-27T07:06:08.457Z;ISIN;EZ6RQ7DTJF88;122.6641;360T;MONE;JPY;N/A;1000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324561001L2;false;TPAC,FULJ,ILQD
2019-05-27T07:04:09.237Z;ISIN;EZ10KDV0MBY5;10.6932761;360T;MONE;SEK;N/A;73400.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324561270;false;FULJ,ILQD
2019-05-27T07:01:10.660Z;ISIN;EZ74Q4FCWLW1;35.268;360T;MONE;TWD;N/A;2.6391266E7;TWD;2019-06-24T00:00:00.000Z;360T;1010000281324557940;false;FULJ,ILQD
2019-05-27T06:59:02.987Z;ISIN;EZ12DTSRBPN4;7.7325;360T;MONE;CNY;N/A;1.4400595E7;CNY;2019-06-24T00:00:00.000Z;360T;1010000281324557546;false;FULJ,ILQD
2019-05-27T06:57:17.618Z;ISIN;EZ2WJMQVT5M3;1328.53;360T;MONE;KRW;N/A;8.77282188E8;KRW;2019-06-24T00:00:00.000Z;360T;1010000281324557496;false;FULJ,ILQD
2019-05-27T06:55:17.434Z;ISIN;EZ7KCQHN6YV7;7.4683234;360T;MONE;DKK;N/A;45650.0;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324560006;false;FULJ,ILQD
2019-05-27T06:54:31.803Z;ISIN;EZ6279MTF3N4;1183.46;360T;MONE;KRW;N/A;2000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324559973;false;FULJ,ILQD
2019-05-27T06:54:26.239Z;ISIN;EZ10KDV0MBY5;10.6895499;360T;MONE;SEK;N/A;65600.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324559673;false;FULJ,ILQD
2019-05-27T06:54:25.483Z;ISIN;EZ2CC3FFF6R5;1.5048472;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324557235L2;false;TPAC,FULJ,ILQD
2019-05-27T06:54:25.483Z;ISIN;EZBG8TN0H1Q0;1.5047819;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324557235L1;false;TPAC,FULJ,ILQD
2019-05-27T06:53:45.317Z;ISIN;EZ6PF1KYXCS7;1.120267;360T;MONE;USD;N/A;26900.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324558635;false;FULJ,ILQD
2019-05-27T06:53:27.367Z;ISIN;EZ6PF1KYXCS7;1.1202064;360T;MONE;USD;N/A;10000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324557566;false;FULJ,ILQD
2019-05-27T06:52:45.125Z;ISIN;EZ7NDZ1V9WK3;9.737696;360T;MONE;NOK;N/A;1159000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324557067;false;FULJ,ILQD
2019-05-27T06:52:08.155Z;ISIN;EZ189B8Z52G3;0.989177;360T;MONE;CHF;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324557052;false;FULJ,ILQD
2019-05-27T06:49:43.307Z;ISIN;EZ8X3W19Y2T0;1.12033;360T;MONE;USD;N/A;3.0E8;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556893L2;false;TPAC,FULJ,ILQD
2019-05-27T06:49:43.307Z;ISIN;EZ6PF1KYXCS7;1.120238;360T;MONE;USD;N/A;3.0E8;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556893L1;false;TPAC,FULJ,ILQD
2019-05-27T06:47:44.848Z;ISIN;EZ6PF1KYXCS7;1.120208;360T;MONE;USD;N/A;3.0E8;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556887L1;false;TPAC,FULJ,ILQD
2019-05-27T06:47:44.848Z;ISIN;EZ8X3W19Y2T0;1.1203;360T;MONE;USD;N/A;3.0E8;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556887L2;false;TPAC,FULJ,ILQD
2019-05-27T06:47:18.172Z;ISIN;EZ189B8Z52G3;0.989183;360T;MONE;CHF;N/A;1200000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324555084;false;FULJ,ILQD
2019-05-27T06:46:29.731Z;ISIN;EZ8X3W19Y2T0;1.12032;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324556650L2;false;TPAC,FULJ,ILQD
2019-05-27T06:46:29.731Z;ISIN;EZ6PF1KYXCS7;1.120228;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324556650L1;false;TPAC,FULJ,ILQD
2019-05-27T06:43:44.197Z;ISIN;EZ9F3WHZQB99;6.8061395;360T;MONE;TRY;N/A;1400000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324552333L1;false;TPAC,FULJ,ILQD
2019-05-27T06:43:44.197Z;ISIN;EZ9P74KNHZB3;6.81059;360T;MONE;TRY;N/A;1400000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324552333L2;false;TPAC,FULJ,ILQD
2019-05-27T06:43:16.725Z;ISIN;EZ8X3W19Y2T0;1.1206;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556568L1;false;TPAC,FULJ,ILQD
2019-05-27T06:43:16.725Z;ISIN;EZ9SSSFSG2P8;1.1212598;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556568L2;false;TPAC,FULJ,ILQD
2019-05-27T06:43:06.848Z;ISIN;EZ1X3BNNSYN4;1.5402178;360T;MONE;SGD;N/A;800000.0;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324552275L1;false;TPAC,FULJ,ILQD
2019-05-27T06:43:06.848Z;ISIN;EZ95B6GYQXG0;1.54032;360T;MONE;SGD;N/A;800000.0;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324552275L2;false;TPAC,FULJ,ILQD
2019-05-27T06:43:06.177Z;ISIN;EZ9SSSFSG2P8;1.1212598;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556476L2;false;TPAC,FULJ,ILQD
2019-05-27T06:43:06.177Z;ISIN;EZ8X3W19Y2T0;1.1206;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556476L1;false;TPAC,FULJ,ILQD
2019-05-27T06:42:54.246Z;ISIN;EZ9SSSFSG2P8;1.1212598;360T;MONE;USD;N/A;5.0E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324556360L2;false;TPAC,FULJ,ILQD
