Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-20T10:22:52.762Z;ISIN;EZ9Y65VDCLD8;9.5232;360T;MONE;SEK;N/A;1.8E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354746241L2;false;TPAC,FULJ,ILQD
2020-01-20T10:22:16.657Z;ISIN;EZ1BNPZ9RDR6;1.306729;360T;MONE;CAD;N/A;250000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354745853L2;false;TPAC,FULJ,ILQD
2020-01-20T10:22:16.657Z;ISIN;EZ4MRD9F2W91;1.30672;360T;MONE;CAD;N/A;250000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354745853L1;false;TPAC,FULJ,ILQD
2020-01-20T10:21:05.254Z;ISIN;EZ290M799Q33;4.3097762;360T;MONE;RON;N/A;5000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354742391L1;false;TPAC,FULJ,ILQD
2020-01-20T10:21:05.254Z;ISIN;EZ49GVN8CT36;4.3098;360T;MONE;RON;N/A;5000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354742391L2;false;TPAC,FULJ,ILQD
2020-01-20T10:20:54.560Z;ISIN;EZG9XRWH6798;110.162;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354745413L2;false;TPAC,FULJ,ILQD
2020-01-20T10:20:54.560Z;ISIN;EZ51ZV4SWR48;110.1681;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354745413L1;false;TPAC,FULJ,ILQD
2020-01-20T10:20:29.199Z;ISIN;EZ43FVBJWJ54;14.566209;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354745253L1;false;TPAC,FULJ,ILQD
2020-01-20T10:20:29.199Z;ISIN;EZ6R4WDLZB64;14.5683;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354745253L2;false;TPAC,FULJ,ILQD
2020-01-20T10:19:56.587Z;ISIN;EZV93JS3Z753;10.559992;360T;MONE;SEK;N/A;6.6E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354745638L1;false;TPAC,FULJ,ILQD
2020-01-20T10:19:56.587Z;ISIN;EZ8DYP5VT636;10.560152;360T;MONE;SEK;N/A;6.6E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354745638L2;false;TPAC,FULJ,ILQD
2020-01-20T10:19:38.581Z;ISIN;EZ2J79ZNCN76;0.686789;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354744944L1;false;TPAC,FULJ,ILQD
2020-01-20T10:19:38.581Z;ISIN;EZ4DST08YSR4;0.6868;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354744944L2;false;TPAC,FULJ,ILQD
2020-01-20T10:19:19.371Z;ISIN;EZ80X7H0HZX5;1.347874;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354744736L1;false;TPAC,FULJ,ILQD
2020-01-20T10:19:19.371Z;ISIN;EZ64HRMH27S2;1.34788;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354744736L2;false;TPAC,FULJ,ILQD
2020-01-20T10:18:35.468Z;ISIN;EZB10C2BMFJ9;18.665;360T;MONE;MXN;N/A;1.0E7;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354744715L2;false;TPAC,FULJ,ILQD
2020-01-20T10:18:35.468Z;ISIN;EZ5H2V0P1R93;18.661966;360T;MONE;MXN;N/A;1.0E7;MXN;2020-02-17T00:00:00.000Z;360T;1010000281354744715L1;false;TPAC,FULJ,ILQD
2020-01-20T10:18:09.534Z;ISIN;EZVXVZZDX0Q9;8.614408;360T;MONE;HKD;N/A;1.32E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354739925L1;false;TPAC,FULJ,ILQD
2020-01-20T10:18:09.534Z;ISIN;EZ1MHZN3DMH8;8.669784;360T;MONE;HKD;N/A;1.32E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354739925L2;false;TPAC,FULJ,ILQD
2020-01-20T10:17:58.832Z;ISIN;EZ1NR3GN3QT6;1.1088165;360T;MONE;USD;N/A;2120000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354739867L1;false;TPAC,FULJ,ILQD
2020-01-20T10:17:58.832Z;ISIN;EZ1TDFXXCGM8;1.1151955;360T;MONE;USD;N/A;2120000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354739867L2;false;TPAC,FULJ,ILQD
2020-01-20T10:17:42.906Z;ISIN;EZ9MMD2S2XP5;61.5999;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354744398L1;false;TPAC,FULJ,ILQD
2020-01-20T10:17:42.906Z;ISIN;EZ3W4WKPXHW4;61.607568;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354744398L2;false;TPAC,FULJ,ILQD
2020-01-20T10:17:03.051Z;ISIN;EZWQLW29S8F8;3.8271;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354743954L2;false;TPAC,FULJ,ILQD
2020-01-20T10:17:03.051Z;ISIN;EZ3VG1CBTJC3;3.827116;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354743954L1;false;TPAC,FULJ,ILQD
2020-01-20T10:16:28.729Z;ISIN;EZ486VX7QPQ6;5.906521;360T;MONE;TRY;N/A;7000000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354743827L2;false;TPAC,FULJ,ILQD
2020-01-20T10:16:28.729Z;ISIN;EZ51J1MFDY84;5.9051;360T;MONE;TRY;N/A;7000000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354743827L1;false;TPAC,FULJ,ILQD
2020-01-20T10:15:43.157Z;ISIN;EZ4ZJWDS3QT4;1.10941;360T;MONE;USD;N/A;1.05E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354740771L2;false;TPAC,FULJ,ILQD
2020-01-20T10:15:43.157Z;ISIN;EZ7D4SGS2BZ4;1.1087959;360T;MONE;USD;N/A;1.05E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354740771L1;false;TPAC,FULJ,ILQD
2020-01-20T10:14:34.669Z;ISIN;EZ8F4312C6L6;1.0735045;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354739876L2;false;TPAC,FULJ,ILQD
2020-01-20T10:14:34.669Z;ISIN;EZ4RGZ68LYY1;1.0736844;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354739876L1;false;TPAC,FULJ,ILQD
2020-01-20T10:13:58.475Z;ISIN;EZ7D4SGS2BZ4;1.1088449;360T;MONE;USD;N/A;600000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354745198;false;FULJ,ILQD
2020-01-20T10:13:23.792Z;ISIN;EZ4RGZ68LYY1;1.0738069;360T;MONE;CHF;N/A;450000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354745075;false;FULJ,ILQD
2020-01-20T10:12:21.541Z;ISIN;EZ7770MV1ZY6;0.8542875;360T;MONE;GBP;N/A;5000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354744405;false;FULJ,ILQD
2020-01-20T10:08:10.989Z;ISIN;EZ3NZ8WW7SF5;4.246183;360T;MONE;PLN;N/A;3450000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354744463L2;false;TPAC,FULJ,ILQD
2020-01-20T10:08:10.989Z;ISIN;EZ851XQZYKK6;4.2438997;360T;MONE;PLN;N/A;3450000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354744463L1;false;TPAC,FULJ,ILQD
2020-01-20T10:06:36.777Z;ISIN;EZ23Q5PGP815;1.123444;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354739163L2;false;TPAC,FULJ,ILQD
2020-01-20T10:06:36.777Z;ISIN;EZV1DVYC9W17;1.10873;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354739163L1;false;TPAC,FULJ,ILQD
2020-01-20T10:02:59.938Z;ISIN;EZ7D4SGS2BZ4;1.108825;360T;MONE;USD;N/A;190709.24;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737641;false;FULJ,ILQD
2020-01-20T10:02:40.926Z;ISIN;EZ9MMD2S2XP5;61.58;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354737382L1;false;TPAC,FULJ,ILQD
2020-01-20T10:02:40.926Z;ISIN;EZ2WPT3HJHC2;61.5949968;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354737382L2;false;TPAC,FULJ,ILQD
2020-01-20T10:01:49.432Z;ISIN;EZ7D4SGS2BZ4;1.108843;360T;MONE;USD;N/A;27000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354736840;false;FULJ,ILQD
2020-01-20T10:01:15.642Z;ISIN;EZ7D4SGS2BZ4;1.108893;360T;MONE;USD;N/A;95354.62;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737473;false;FULJ,ILQD
2020-01-20T10:00:56.223Z;ISIN;EZ1NR3GN3QT6;1.1090461;360T;MONE;USD;N/A;900000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354733318;false;FULJ,ILQD
2020-01-20T10:00:46.452Z;ISIN;EZ9MMD2S2XP5;61.585;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354736548L1;false;TPAC,FULJ,ILQD
2020-01-20T10:00:46.452Z;ISIN;EZ3W4WKPXHW4;61.5925;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354736548L2;false;TPAC,FULJ,ILQD
2020-01-20T09:59:48.251Z;ISIN;EZ3NF1TSY3K3;1.073412;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354736515L2;false;TPAC,FULJ,ILQD
2020-01-20T09:59:48.251Z;ISIN;EZ98RS1BDM34;1.07364;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354736515L1;false;TPAC,FULJ,ILQD
2020-01-20T09:59:29.919Z;ISIN;EZ4F2SX8Y5K3;1.113212;360T;MONE;USD;N/A;5000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737222L2;false;TPAC,FULJ,ILQD
2020-01-20T09:59:29.919Z;ISIN;EZ7D4SGS2BZ4;1.108974;360T;MONE;USD;N/A;5000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737222L1;false;TPAC,FULJ,ILQD
2020-01-20T09:58:00.099Z;ISIN;EZ7D4SGS2BZ4;1.108972;360T;MONE;USD;N/A;5700000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737127L1;false;TPAC,FULJ,ILQD
2020-01-20T09:58:00.099Z;ISIN;EZ8F6QHC5137;1.11739;360T;MONE;USD;N/A;7000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737127L2;false;TPAC,FULJ,ILQD
2020-01-20T09:57:13.199Z;ISIN;EZ7D4SGS2BZ4;1.1088433;360T;MONE;USD;N/A;31630.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354736116;false;FULJ,ILQD
2020-01-20T09:56:57.811Z;ISIN;EZ4CHYFD5F44;1.073605;360T;MONE;CHF;N/A;60428.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354735687;false;FULJ,ILQD
2020-01-20T09:54:37.821Z;ISIN;EZ9MMD2S2XP5;61.5779;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354734477L1;false;TPAC,FULJ,ILQD
2020-01-20T09:54:37.821Z;ISIN;EZ6FPQFP8QT6;61.6218;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354734477L2;false;TPAC,FULJ,ILQD
2020-01-20T09:54:19.085Z;ISIN;EZ7D4SGS2BZ4;1.108972;360T;MONE;USD;N/A;1372000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354735778;false;FULJ,ILQD
2020-01-20T09:53:26.477Z;ISIN;EZBWH906TYW2;1.109719;360T;MONE;USD;N/A;1000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354732522L2;false;TPAC,FULJ,ILQD
2020-01-20T09:53:26.477Z;ISIN;EZ7D4SGS2BZ4;1.109054;360T;MONE;USD;N/A;1000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354732522L1;false;TPAC,FULJ,ILQD
2020-01-20T09:52:46.727Z;ISIN;EZ1F6LDBT316;61.6266;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354733947L2;false;TPAC,FULJ,ILQD
2020-01-20T09:52:46.727Z;ISIN;EZ9MMD2S2XP5;61.5755;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354733947L1;false;TPAC,FULJ,ILQD
2020-01-20T09:52:01.376Z;ISIN;EZ51J1MFDY84;5.90654;360T;MONE;TRY;N/A;480000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354738661L1;false;TPAC,FULJ,ILQD
2020-01-20T09:52:01.376Z;ISIN;EZ1YTZZ608C6;5.910505;360T;MONE;TRY;N/A;480000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354738661L2;false;TPAC,FULJ,ILQD
2020-01-20T09:51:13.845Z;ISIN;EZWQLW29S8F8;3.8281;360T;MONE;PLN;N/A;2600000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354737587L2;false;TPAC,FULJ,ILQD
2020-01-20T09:51:13.845Z;ISIN;EZ3VG1CBTJC3;3.828121;360T;MONE;PLN;N/A;2600000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354737587L1;false;TPAC,FULJ,ILQD
2020-01-20T09:49:59.642Z;ISIN;EZ2JTSLFSKQ7;1.6822695;360T;MONE;NZD;N/A;1.2E7;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354735216L2;false;TPAC,FULJ,ILQD
2020-01-20T09:49:59.642Z;ISIN;EZ4J14F9BGW6;1.6777071;360T;MONE;NZD;N/A;1.2E7;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354735216L1;false;TPAC,FULJ,ILQD
2020-01-20T09:49:18.740Z;ISIN;EZ8G8359GHS5;1.120451;360T;MONE;USD;N/A;150000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354734571;false;FULJ,ILQD
2020-01-20T09:48:07.523Z;ISIN;EZV2T27W0Y07;16.134828;360T;MONE;ZAR;N/A;3.54E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354736658L1;false;TPAC,FULJ,ILQD
2020-01-20T09:48:07.523Z;ISIN;EZ7K85R0ZP18;16.201524;360T;MONE;ZAR;N/A;3.54E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354736658L2;false;TPAC,FULJ,ILQD
2020-01-20T09:47:12.802Z;ISIN;EZ7D4SGS2BZ4;1.1087336;360T;MONE;USD;N/A;1540000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354734158L1;false;TPAC,FULJ,ILQD
2020-01-20T09:47:12.802Z;ISIN;EZ9JK4NS84J2;1.1183836;360T;MONE;USD;N/A;1680000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354734158L2;false;TPAC,FULJ,ILQD
2020-01-20T09:45:40.050Z;ISIN;EZ7770MV1ZY6;0.85478;360T;MONE;GBP;N/A;6.4E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354736796L1;false;TPAC,FULJ,ILQD
2020-01-20T09:45:40.050Z;ISIN;EZ77B892RHX6;0.855185;360T;MONE;GBP;N/A;6.4E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354736796L2;false;TPAC,FULJ,ILQD
2020-01-20T09:44:40.643Z;ISIN;EZ6LSG69P8D1;336.9799;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354733850;false;FULJ,ILQD
2020-01-20T09:44:07.299Z;ISIN;EZ6LSG69P8D1;336.97436;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354733243;false;FULJ,ILQD
2020-01-20T09:42:41.509Z;ISIN;EZ864ZDMQWL9;1.0734;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354733818L2;false;TPAC,FULJ,ILQD
2020-01-20T09:42:41.509Z;ISIN;EZ98RS1BDM34;1.07365;360T;MONE;CHF;N/A;4.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354733818L1;false;TPAC,FULJ,ILQD
2020-01-20T09:42:32.687Z;ISIN;EZ6LSG69P8D1;336.9983;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354733238;false;FULJ,ILQD
2020-01-20T09:41:51.439Z;ISIN;EZ6LSG69P8D1;336.9799;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354733045;false;FULJ,ILQD
2020-01-20T09:41:18.654Z;ISIN;EZG9XRWH6798;110.168;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354732011L2;false;TPAC,FULJ,ILQD
2020-01-20T09:41:18.654Z;ISIN;EZ51ZV4SWR48;110.17399;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354732011L1;false;TPAC,FULJ,ILQD
2020-01-20T09:41:11.523Z;ISIN;EZ6LSG69P8D1;336.9813;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354732841;false;FULJ,ILQD
2020-01-20T09:38:51.859Z;ISIN;EZG9XRWH6798;110.167;360T;MONE;JPY;N/A;6.5E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737056L1;false;TPAC,FULJ,ILQD
2020-01-20T09:38:51.859Z;ISIN;EZ3LGM1NRK83;109.96991;360T;MONE;JPY;N/A;6.5E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354737056L2;false;TPAC,FULJ,ILQD
2020-01-20T09:36:53.152Z;ISIN;EZ6R4WDLZB64;14.5518;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354736558L2;false;TPAC,FULJ,ILQD
2020-01-20T09:36:53.152Z;ISIN;EZ43FVBJWJ54;14.549709;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354736558L1;false;TPAC,FULJ,ILQD
2020-01-20T09:35:54.780Z;ISIN;EZ8SBCX6TL97;16.127702;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354733991L1;false;TPAC,FULJ,ILQD
2020-01-20T09:35:54.780Z;ISIN;EZV2T27W0Y07;16.130827;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354733991L2;false;TPAC,FULJ,ILQD
2020-01-20T09:34:17.196Z;ISIN;EZV2T27W0Y07;16.132127;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354733795L2;false;TPAC,FULJ,ILQD
2020-01-20T09:34:17.196Z;ISIN;EZ8SBCX6TL97;16.129002;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354733795L1;false;TPAC,FULJ,ILQD
2020-01-20T09:32:00.876Z;ISIN;EZ98RS1BDM34;1.0738;360T;MONE;CHF;N/A;1.85E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354727251L1;false;TPAC,FULJ,ILQD
2020-01-20T09:32:00.876Z;ISIN;EZ8SVYMPN1C1;1.073317;360T;MONE;CHF;N/A;1.85E7;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354727251L2;false;TPAC,FULJ,ILQD
2020-01-20T09:31:40.516Z;ISIN;EZVSPSHJDJ07;1.073734;360T;MONE;CHF;N/A;4200.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354731596;false;FULJ,ILQD
2020-01-20T09:30:49.448Z;ISIN;EZ7770MV1ZY6;0.8546286;360T;MONE;GBP;N/A;4000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354731394;false;FULJ,ILQD
2020-01-20T09:27:50.263Z;ISIN;EZV2T27W0Y07;16.127107;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354732542L2;false;TPAC,FULJ,ILQD
2020-01-20T09:27:50.263Z;ISIN;EZ8SBCX6TL97;16.1238;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354732542L1;false;TPAC,FULJ,ILQD
2020-01-20T09:27:01.387Z;ISIN;EZ63FGB96723;1.297314;360T;MONE;USD;N/A;256147.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354731002L2;false;TPAC,FULJ,ILQD
2020-01-20T09:27:01.387Z;ISIN;EZXJN4CQ8PS3;1.29709;360T;MONE;USD;N/A;256147.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354731002L1;false;TPAC,FULJ,ILQD
2020-01-20T09:27:01.387Z;ISIN;EZXJN4CQ8PS3;1.29709;360T;MONE;USD;N/A;256147.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354730360L1;false;TPAC,FULJ,ILQD
2020-01-20T09:27:01.387Z;ISIN;EZ63FGB96723;1.297315;360T;MONE;USD;N/A;256147.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354730360L2;false;TPAC,FULJ,ILQD
2020-01-20T09:26:54.857Z;ISIN;EZ1NR3GN3QT6;1.1087267;360T;MONE;USD;N/A;3800000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354725693;false;FULJ,ILQD
2020-01-20T09:26:39.875Z;ISIN;EZ4LF8M8KLG8;4.243114;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354732051L1;false;TPAC,FULJ,ILQD
2020-01-20T09:26:39.875Z;ISIN;EZBVK5SPFFG8;4.2436;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-17T00:00:00.000Z;360T;1010000281354732051L2;false;TPAC,FULJ,ILQD
2020-01-20T09:25:18.067Z;ISIN;EZ6Z0SQGVS64;336.779;360T;MONE;HUF;N/A;3.0E8;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354731898L1;false;TPAC,FULJ,ILQD
2020-01-20T09:25:18.067Z;ISIN;EZ68MTKJ0LZ0;336.7873;360T;MONE;HUF;N/A;3.0E8;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354731898L2;false;TPAC,FULJ,ILQD
2020-01-20T09:24:44.311Z;ISIN;EZB13VPN5654;1.6952574;360T;MONE;CAD;N/A;235000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354728472;false;FULJ,ILQD
2020-01-20T09:24:20.500Z;ISIN;EZ4J4C1M6T75;1.888199;360T;MONE;AUD;N/A;2012000.0;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354728341;false;FULJ,ILQD
2020-01-20T09:24:15.648Z;ISIN;EZ7D4SGS2BZ4;1.108724;360T;MONE;USD;N/A;1.1284255E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354728942L1;false;TPAC,FULJ,ILQD
2020-01-20T09:24:15.648Z;ISIN;EZ75FY88RBT0;1.112763;360T;MONE;USD;N/A;1.1284255E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354728942L2;false;TPAC,FULJ,ILQD
2020-01-20T09:18:31.801Z;ISIN;EZ2P28XYNX17;4.778698;360T;MONE;RON;N/A;120000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354729108;false;FULJ,ILQD
2020-01-20T09:18:10.025Z;ISIN;EZ3MN8GJ3M01;29.945;360T;MONE;TWD;N/A;7000000.0;TWD;2020-02-17T00:00:00.000Z;360T;1010000281354729951L1;false;TPAC,FULJ,ILQD
2020-01-20T09:18:10.025Z;ISIN;EZBHXY93TWK3;29.845;360T;MONE;TWD;N/A;7000000.0;TWD;2020-02-17T00:00:00.000Z;360T;1010000281354729951L2;false;TPAC,FULJ,ILQD
2020-01-20T09:17:19.007Z;ISIN;EZV8W8F08VM9;0.966547;360T;MONE;CHF;N/A;3.0E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354727713L2;false;TPAC,FULJ,ILQD
2020-01-20T09:17:19.007Z;ISIN;EZVMYBTDT4P5;0.96873;360T;MONE;CHF;N/A;3.0E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354727713L1;false;TPAC,FULJ,ILQD
2020-01-20T09:17:08.310Z;ISIN;EZ7D4SGS2BZ4;1.1085435;360T;MONE;USD;N/A;52800.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354727692;false;FULJ,ILQD
2020-01-20T09:16:30.384Z;ISIN;EZ9ZBK5LJWH2;122.12849;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354705962;false;FULJ,ILQD
2020-01-20T09:16:25.050Z;ISIN;EZ2D5PXSV0T9;8.61069;360T;MONE;HKD;N/A;1.65E7;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354705957;false;FULJ,ILQD
2020-01-20T09:15:28.699Z;ISIN;EZVRDC179DM5;4.824571;360T;MONE;RON;N/A;2000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354721277L2;false;TPAC,FULJ,ILQD
2020-01-20T09:15:28.699Z;ISIN;EZ673KBM2YG1;4.7788;360T;MONE;RON;N/A;2000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354721277L1;false;TPAC,FULJ,ILQD
2020-01-20T09:15:12.985Z;ISIN;EZB37B5BWDJ6;3.67293;360T;MONE;AED;N/A;2.15E7;AED;2020-02-17T00:00:00.000Z;360T;1010000281354725553L2;false;TPAC,FULJ,ILQD
2020-01-20T09:15:12.985Z;ISIN;EZ30P631K693;3.67294;360T;MONE;AED;N/A;2.15E7;AED;2020-02-17T00:00:00.000Z;360T;1010000281354725553L1;false;TPAC,FULJ,ILQD
2020-01-20T09:14:05.038Z;ISIN;EZ20XXC810Q4;1.61419;360T;MONE;AUD;N/A;3.0E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354726136L1;false;TPAC,FULJ,ILQD
2020-01-20T09:14:05.038Z;ISIN;EZ66RDQFNQ95;1.614655;360T;MONE;AUD;N/A;3.0E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354726136L2;false;TPAC,FULJ,ILQD
2020-01-20T09:10:33.408Z;ISIN;EZ2CKVDTZPS3;0.8550392;360T;MONE;GBP;N/A;35000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354705940;false;FULJ,ILQD
2020-01-20T09:08:49.019Z;ISIN;EZ7D4SGS2BZ4;1.108573;360T;MONE;USD;N/A;38000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354726102;false;FULJ,ILQD
