Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-15T09:58:37.607Z;ISIN;EZ17VM6F3Z36;6.913262;360T;MONE;TRY;N/A;1.4E7;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371715351L1;false;TPAC,FULJ,ILQD
2020-05-15T09:57:34.048Z;ISIN;EZ8MBWFDXPW2;19.9197;360T;MONE;ZAR;N/A;6.7E7;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371714213L2;false;TPAC,FULJ,ILQD
2020-05-15T09:57:34.048Z;ISIN;EZB33M2DFB10;19.91706;360T;MONE;ZAR;N/A;6.7E7;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371714213L1;false;TPAC,FULJ,ILQD
2020-05-15T09:55:41.007Z;ISIN;EZ6ZSXJPL0J4;23.90214;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371716334L2;false;TPAC,FULJ,ILQD
2020-05-15T09:55:41.007Z;ISIN;EZBD107Z10H7;23.89817;360T;MONE;MXN;N/A;2950000.0;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371716334L1;false;TPAC,FULJ,ILQD
2020-05-15T09:53:39.211Z;ISIN;EZ7WCDC9XK93;1.0808717;360T;MONE;USD;N/A;89125.29;USD;2020-06-12T00:00:00.000Z;360T;1010000281371713537;false;FULJ,ILQD
2020-05-15T09:53:19.381Z;ISIN;EZ6MT8MJFV87;1.081149;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371712865L2;false;TPAC,FULJ,ILQD
2020-05-15T09:53:19.381Z;ISIN;EZ8F6QHC5137;1.081015;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371712865L1;false;TPAC,FULJ,ILQD
2020-05-15T09:53:08.515Z;ISIN;EZ7WCDC9XK93;1.0809341;360T;MONE;USD;N/A;2.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371715744L1;false;TPAC,FULJ,ILQD
2020-05-15T09:53:08.515Z;ISIN;EZ3VJRHFMPQ3;1.08101;360T;MONE;USD;N/A;2.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371715744L2;false;TPAC,FULJ,ILQD
2020-05-15T09:51:05.003Z;ISIN;EZ16TJ6H5G58;10.6209028;360T;MONE;SEK;N/A;5.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371715373L1;false;TPAC,FULJ,ILQD
2020-05-15T09:51:05.003Z;ISIN;EZ7D71VSZGK8;10.6212017;360T;MONE;SEK;N/A;5.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371715373L2;false;TPAC,FULJ,ILQD
2020-05-15T09:50:24.605Z;ISIN;EZ6MT8MJFV87;1.081259;360T;MONE;USD;N/A;1.13E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371712348L2;false;TPAC,FULJ,ILQD
2020-05-15T09:50:24.605Z;ISIN;EZ9761YMS8Z4;1.081088;360T;MONE;USD;N/A;1.13E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371712348L1;false;TPAC,FULJ,ILQD
2020-05-15T09:49:47.723Z;ISIN;EZ7D71VSZGK8;10.6224017;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371715125L2;false;TPAC,FULJ,ILQD
2020-05-15T09:49:47.723Z;ISIN;EZ16TJ6H5G58;10.6220703;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371715125L1;false;TPAC,FULJ,ILQD
2020-05-15T09:46:12.384Z;ISIN;EZ6NM9LF5B96;115.7238;360T;MONE;JPY;N/A;5.0E7;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371711887;false;FULJ,ILQD
2020-05-15T09:45:43.511Z;ISIN;EZ6XL8ZHNM55;1.0811215;360T;MONE;USD;N/A;2.8E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371712036L1;false;TPAC,FULJ,ILQD
2020-05-15T09:45:43.511Z;ISIN;EZ96FXFPKP60;1.0812705;360T;MONE;USD;N/A;2.8E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371712036L2;false;TPAC,FULJ,ILQD
2020-05-15T09:44:43.690Z;ISIN;EZ7WCDC9XK93;1.080945;360T;MONE;USD;N/A;730000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371711668;false;FULJ,ILQD
2020-05-15T09:44:28.854Z;ISIN;EZ6XL8ZHNM55;1.080912;360T;MONE;USD;N/A;8.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711925L1;false;TPAC,FULJ,ILQD
2020-05-15T09:44:28.854Z;ISIN;EZ3VJRHFMPQ3;1.08093;360T;MONE;USD;N/A;8.7E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711925L2;false;TPAC,FULJ,ILQD
2020-05-15T09:42:44.674Z;ISIN;EZ6XL8ZHNM55;1.0811118;360T;MONE;USD;N/A;8.2E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711724L2;false;TPAC,FULJ,ILQD
2020-05-15T09:42:44.674Z;ISIN;EZ7WCDC9XK93;1.0810557;360T;MONE;USD;N/A;8.2E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711724L1;false;TPAC,FULJ,ILQD
2020-05-15T09:42:24.614Z;ISIN;EZ7WCDC9XK93;1.0809041;360T;MONE;USD;N/A;2.35E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371711202L1;false;TPAC,FULJ,ILQD
2020-05-15T09:42:24.614Z;ISIN;EZ7WCDC9XK93;1.0809041;360T;MONE;USD;N/A;2.35E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371711188L1;false;TPAC,FULJ,ILQD
2020-05-15T09:42:24.614Z;ISIN;EZ6XL8ZHNM55;1.0809613;360T;MONE;USD;N/A;2.35E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371711188L2;false;TPAC,FULJ,ILQD
2020-05-15T09:42:24.614Z;ISIN;EZ6XL8ZHNM55;1.0809623;360T;MONE;USD;N/A;2.35E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371711202L2;false;TPAC,FULJ,ILQD
2020-05-15T09:40:18.080Z;ISIN;EZ3VJRHFMPQ3;1.08086;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711191L1;false;TPAC,FULJ,ILQD
2020-05-15T09:40:18.080Z;ISIN;EZ9948BXMZN8;1.082906;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711191L2;false;TPAC,FULJ,ILQD
2020-05-15T09:37:59.827Z;ISIN;EZB3YX983VS5;10.1740008;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371713391L1;false;TPAC,FULJ,ILQD
2020-05-15T09:37:59.827Z;ISIN;EZ7MSR3RQCG4;10.17367;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371713391L2;false;TPAC,FULJ,ILQD
2020-05-15T09:36:38.913Z;ISIN;EZ9JKBV4HSF8;18.411419;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371712625L1;false;TPAC,FULJ,ILQD
2020-05-15T09:36:38.913Z;ISIN;EZ7ZLLV2MTX2;18.417907;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371712625L2;false;TPAC,FULJ,ILQD
2020-05-15T09:36:27.647Z;ISIN;EZ8WF86D4990;73.31875;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371712977L2;false;TPAC,FULJ,ILQD
2020-05-15T09:36:27.647Z;ISIN;EZV27XFK3629;73.30785;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371712977L1;false;TPAC,FULJ,ILQD
2020-05-15T09:34:17.890Z;ISIN;EZ8Q0S52BP53;7.48208;360T;MONE;TRY;N/A;3.07E7;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371712997L2;false;TPAC,FULJ,ILQD
2020-05-15T09:34:17.890Z;ISIN;EZB1C92C7CX5;7.480762;360T;MONE;TRY;N/A;3.07E7;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371712997L1;false;TPAC,FULJ,ILQD
2020-05-15T09:33:21.002Z;ISIN;EZ59F7JRMM91;7.752381;360T;MONE;HKD;N/A;500000.0;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371710637L2;false;TPAC,FULJ,ILQD
2020-05-15T09:33:21.002Z;ISIN;EZ7C1ZDZ4X55;7.750811;360T;MONE;HKD;N/A;500000.0;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371710637L1;false;TPAC,FULJ,ILQD
2020-05-15T09:32:38.876Z;ISIN;EZ7WCDC9XK93;1.081207;360T;MONE;USD;N/A;2.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371710470L1;false;TPAC,FULJ,ILQD
2020-05-15T09:32:38.876Z;ISIN;EZ9761YMS8Z4;1.081299;360T;MONE;USD;N/A;2.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371710470L2;false;TPAC,FULJ,ILQD
2020-05-15T09:32:05.191Z;ISIN;EZ9CR8KSDJ02;1.051812;360T;MONE;CHF;N/A;2.0E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371712641L1;false;TPAC,FULJ,ILQD
2020-05-15T09:32:05.191Z;ISIN;EZ6TCFX92943;1.051446;360T;MONE;CHF;N/A;2.0E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371712641L2;false;TPAC,FULJ,ILQD
2020-05-15T09:31:19.156Z;ISIN;EZ3MSFTNCX97;27.4943;360T;MONE;CZK;N/A;1000000.0;CZK;2020-06-12T00:00:00.000Z;360T;1010000281371711867;false;FULJ,ILQD
2020-05-15T09:29:53.000Z;ISIN;EZ6MT8MJFV87;1.0817003;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371708430L2;false;TPAC,FULJ,ILQD
2020-05-15T09:29:53.000Z;ISIN;EZ9761YMS8Z4;1.0815289;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371708430L1;false;TPAC,FULJ,ILQD
2020-05-15T09:29:33.450Z;ISIN;EZ3LMG6DD9G4;7.6963695;360T;MONE;CNY;N/A;2.0E7;CNY;2020-06-12T00:00:00.000Z;360T;1010000281371709460L1;false;TPAC,FULJ,ILQD
2020-05-15T09:29:33.450Z;ISIN;EZB3BH6R9K14;7.69688;360T;MONE;CNY;N/A;2.0E7;CNY;2020-06-12T00:00:00.000Z;360T;1010000281371709460L2;false;TPAC,FULJ,ILQD
2020-05-15T09:23:07.477Z;ISIN;EZ7WCDC9XK93;1.081365;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711574L1;false;TPAC,FULJ,ILQD
2020-05-15T09:23:07.477Z;ISIN;EZ6XL8ZHNM55;1.081421;360T;MONE;USD;N/A;2.5E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371711574L2;false;TPAC,FULJ,ILQD
2020-05-15T09:22:56.188Z;ISIN;EZVTFKK5P285;0.64581;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371709608L2;false;TPAC,FULJ,ILQD
2020-05-15T09:22:56.188Z;ISIN;EZ8LH3X7RMD9;0.6458101;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371709608L1;false;TPAC,FULJ,ILQD
2020-05-15T09:22:18.661Z;ISIN;EZ6ZSXJPL0J4;23.8794;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371709416L2;false;TPAC,FULJ,ILQD
2020-05-15T09:22:18.661Z;ISIN;EZBD107Z10H7;23.869685;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371709416L1;false;TPAC,FULJ,ILQD
2020-05-15T09:22:15.065Z;ISIN;EZ7ZLLV2MTX2;18.436907;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371709395L1;false;TPAC,FULJ,ILQD
2020-05-15T09:22:15.065Z;ISIN;EZ76CXFV3LR8;18.4389;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371709395L2;false;TPAC,FULJ,ILQD
2020-05-15T09:21:13.731Z;ISIN;EZ8YKGVML582;9.8199578;360T;MONE;SEK;N/A;7000000.0;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371709200L1;false;TPAC,FULJ,ILQD
2020-05-15T09:21:13.731Z;ISIN;EZ73CLPGTF17;9.8199;360T;MONE;SEK;N/A;7000000.0;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371709200L2;false;TPAC,FULJ,ILQD
2020-05-15T09:20:54.746Z;ISIN;EZJ03JWCCVY8;6.917;360T;MONE;TRY;N/A;1500000.0;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371709101L1;false;TPAC,FULJ,ILQD
2020-05-15T09:20:54.746Z;ISIN;EZV7LP21PTK4;6.918286;360T;MONE;TRY;N/A;1500000.0;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371709101L2;false;TPAC,FULJ,ILQD
2020-05-15T09:20:19.996Z;ISIN;EZ2KG54J8V21;107.09;360T;MONE;JPY;N/A;3.7E8;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371708826L2;false;TPAC,FULJ,ILQD
2020-05-15T09:20:19.996Z;ISIN;EZ9H9515X0G5;107.09059;360T;MONE;JPY;N/A;3.7E8;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371708826L1;false;TPAC,FULJ,ILQD
2020-05-15T09:19:18.789Z;ISIN;EZ3TKFZN5L67;1.40485;360T;MONE;CAD;N/A;600000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371708496L1;false;TPAC,FULJ,ILQD
2020-05-15T09:19:18.789Z;ISIN;EZ18N5T5YBW1;1.4048993;360T;MONE;CAD;N/A;600000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371708496L2;false;TPAC,FULJ,ILQD
2020-05-15T09:17:28.512Z;ISIN;EZ7WCDC9XK93;1.081354;360T;MONE;USD;N/A;147000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371706037;false;FULJ,ILQD
2020-05-15T09:16:44.657Z;ISIN;EZ6XL8ZHNM55;1.0814065;360T;MONE;USD;N/A;4.5E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371705713L2;false;TPAC,FULJ,ILQD
2020-05-15T09:16:44.657Z;ISIN;EZ7WCDC9XK93;1.0813555;360T;MONE;USD;N/A;4.5E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371705713L1;false;TPAC,FULJ,ILQD
2020-05-15T09:16:18.611Z;ISIN;EZBWZPW9Z3M1;1.05183;360T;MONE;CHF;N/A;9000000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371708125L2;false;TPAC,FULJ,ILQD
2020-05-15T09:16:18.611Z;ISIN;EZ5360T51KM4;1.0518386;360T;MONE;CHF;N/A;9000000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371708125L1;false;TPAC,FULJ,ILQD
2020-05-15T09:15:12.386Z;ISIN;EZ1F0NJYBT21;1.220689;360T;MONE;USD;N/A;3300000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371707823L1;false;TPAC,FULJ,ILQD
2020-05-15T09:15:12.386Z;ISIN;EZ5JZ93ZLR43;1.22069;360T;MONE;USD;N/A;3300000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371707823L2;false;TPAC,FULJ,ILQD
2020-05-15T09:14:25.828Z;ISIN;EZVLW4P3LQQ8;1.051905;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371707774;false;FULJ,ILQD
2020-05-15T09:14:15.354Z;ISIN;EZ7WCDC9XK93;1.0813993;360T;MONE;USD;N/A;15000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371707734;false;FULJ,ILQD
2020-05-15T09:13:38.553Z;ISIN;EZB657WBWL55;4.4738;360T;MONE;RON;N/A;1.2E7;RON;2020-06-12T00:00:00.000Z;360T;1010000281371707204L2;false;TPAC,FULJ,ILQD
2020-05-15T09:13:38.553Z;ISIN;EZ2DMJZ81Z11;4.473595;360T;MONE;RON;N/A;1.2E7;RON;2020-06-12T00:00:00.000Z;360T;1010000281371707204L1;false;TPAC,FULJ,ILQD
2020-05-15T09:13:35.653Z;ISIN;EZ5360T51KM4;1.0519082;360T;MONE;CHF;N/A;1.13E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371707196L2;false;TPAC,FULJ,ILQD
2020-05-15T09:13:35.653Z;ISIN;EZVLW4P3LQQ8;1.0519284;360T;MONE;CHF;N/A;1.13E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371707196L1;false;TPAC,FULJ,ILQD
2020-05-15T09:10:23.224Z;ISIN;EZ84CWYQQW02;1.0851836;360T;MONE;USD;N/A;100000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371705885;false;FULJ,ILQD
2020-05-15T09:08:57.886Z;ISIN;EZ30M2QW2CW2;4.21293;360T;MONE;PLN;N/A;700000.0;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371705691L2;false;TPAC,FULJ,ILQD
2020-05-15T09:08:57.886Z;ISIN;EZ356WPCBGN9;4.2128694;360T;MONE;PLN;N/A;700000.0;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371705691L1;false;TPAC,FULJ,ILQD
2020-05-15T09:08:38.642Z;ISIN;EZV27XFK3629;73.36707;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371706663L1;false;TPAC,FULJ,ILQD
2020-05-15T09:08:38.642Z;ISIN;EZ8WF86D4990;73.3779232;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371706663L2;false;TPAC,FULJ,ILQD
2020-05-15T09:08:12.227Z;ISIN;EZ7WCDC9XK93;1.0809535;360T;MONE;USD;N/A;240000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371702617;false;FULJ,ILQD
2020-05-15T09:08:00.329Z;ISIN;EZ5VP3PZ80V0;4.8378195;360T;MONE;RON;N/A;3.5E7;RON;2020-06-12T00:00:00.000Z;360T;1010000281371705461L1;false;TPAC,FULJ,ILQD
2020-05-15T09:08:00.329Z;ISIN;EZ6FXYQMR265;4.8424096;360T;MONE;RON;N/A;3.5E7;RON;2020-06-12T00:00:00.000Z;360T;1010000281371705461L2;false;TPAC,FULJ,ILQD
2020-05-15T09:05:26.163Z;ISIN;EZ9JW3SM3SZ7;1.083635;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371702364L2;false;TPAC,FULJ,ILQD
2020-05-15T09:05:26.163Z;ISIN;EZ3VJRHFMPQ3;1.08081;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371702364L1;false;TPAC,FULJ,ILQD
2020-05-15T09:05:01.914Z;ISIN;EZ3VJRHFMPQ3;1.08094;360T;MONE;USD;N/A;5000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371702262L1;false;TPAC,FULJ,ILQD
2020-05-15T09:05:01.914Z;ISIN;EZ8W6DLTQMJ5;1.081882;360T;MONE;USD;N/A;5000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371702262L2;false;TPAC,FULJ,ILQD
2020-05-15T09:04:27.271Z;ISIN;EZV7LP21PTK4;6.9195;360T;MONE;TRY;N/A;8.0E7;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371704407L2;false;TPAC,FULJ,ILQD
2020-05-15T09:04:27.271Z;ISIN;EZJ03JWCCVY8;6.91846;360T;MONE;TRY;N/A;8.0E7;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371704407L1;false;TPAC,FULJ,ILQD
2020-05-15T09:00:31.302Z;ISIN;EZ29YQ9R6QC7;10.1678602;360T;MONE;NOK;N/A;1.8E8;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371705295L2;false;TPAC,FULJ,ILQD
2020-05-15T09:00:31.302Z;ISIN;EZB3YX983VS5;10.167315;360T;MONE;NOK;N/A;1.8E8;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371705295L1;false;TPAC,FULJ,ILQD
2020-05-15T09:00:13.864Z;ISIN;EZ8VJZZ2TCG5;6.927639;360T;MONE;TRY;N/A;300000.0;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371703021L2;false;TPAC,FULJ,ILQD
2020-05-15T09:00:13.864Z;ISIN;EZJ03JWCCVY8;6.91751;360T;MONE;TRY;N/A;300000.0;TRY;2020-06-12T00:00:00.000Z;360T;1010000281371703021L1;false;TPAC,FULJ,ILQD
2020-05-15T08:57:54.317Z;ISIN;EZQ3D8BS1L74;4.555003;360T;MONE;PLN;N/A;1.65E7;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371702728L2;false;TPAC,FULJ,ILQD
2020-05-15T08:57:54.317Z;ISIN;EZ8HH3MQG8G6;4.554656;360T;MONE;PLN;N/A;1.65E7;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371702728L1;false;TPAC,FULJ,ILQD
2020-05-15T08:56:29.487Z;ISIN;EZ86JTZ9X4B2;353.9807;360T;MONE;HUF;N/A;4.87E8;HUF;2020-06-12T00:00:00.000Z;360T;1010000281371702593L1;false;TPAC,FULJ,ILQD
2020-05-15T08:56:29.487Z;ISIN;EZ3G3B0FTN67;354.0219;360T;MONE;HUF;N/A;4.87E8;HUF;2020-06-12T00:00:00.000Z;360T;1010000281371702593L2;false;TPAC,FULJ,ILQD
2020-05-15T08:55:14.114Z;ISIN;EZ74880R6F90;10.6092;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371698427L1;false;TPAC,FULJ,ILQD
2020-05-15T08:55:14.114Z;ISIN;EZBK928WZ3V1;10.609882;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371698427L2;false;TPAC,FULJ,ILQD
2020-05-15T08:54:58.460Z;ISIN;EZ3LMG6DD9G4;7.695947;360T;MONE;CNY;N/A;20000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371704042;false;FULJ,ILQD
2020-05-15T08:54:57.868Z;ISIN;EZ3MNYB4ZFG0;7.4570109;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371702163L2;false;TPAC,FULJ,ILQD
2020-05-15T08:54:57.868Z;ISIN;EZ9JN75J2NJ7;7.4570775;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371702163L1;false;TPAC,FULJ,ILQD
2020-05-15T08:54:57.089Z;ISIN;EZ5YK4SJXRP2;10.992258;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371698180L2;false;TPAC,FULJ,ILQD
2020-05-15T08:54:57.089Z;ISIN;EZ6NXCTMZHW4;10.9915;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371698180L1;false;TPAC,FULJ,ILQD
2020-05-15T08:54:46.570Z;ISIN;EZ5YK4SJXRP2;10.993758;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371698157L2;false;TPAC,FULJ,ILQD
2020-05-15T08:54:46.570Z;ISIN;EZ6NXCTMZHW4;10.993;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371698157L1;false;TPAC,FULJ,ILQD
2020-05-15T08:54:30.442Z;ISIN;EZ74880R6F90;10.612;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371698078L1;false;TPAC,FULJ,ILQD
2020-05-15T08:54:30.442Z;ISIN;EZBK928WZ3V1;10.612682;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371698078L2;false;TPAC,FULJ,ILQD
2020-05-15T08:50:57.020Z;ISIN;EZ3HDCPGXYK0;0.970191;360T;MONE;CHF;N/A;75000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371700886;false;FULJ,ILQD
2020-05-15T08:49:36.972Z;ISIN;EZ7WCDC9XK93;1.0807897;360T;MONE;USD;N/A;15000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371703730;false;FULJ,ILQD
2020-05-15T08:46:49.781Z;ISIN;EZVGW59CTSS3;1.052066;360T;MONE;CHF;N/A;1.05E8;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371699604L2;false;TPAC,FULJ,ILQD
2020-05-15T08:46:49.781Z;ISIN;EZBWZPW9Z3M1;1.05212;360T;MONE;CHF;N/A;1.05E8;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371699604L1;false;TPAC,FULJ,ILQD
2020-05-15T08:46:29.635Z;ISIN;EZ7WCDC9XK93;1.081118;360T;MONE;USD;N/A;4.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371697164L1;false;TPAC,FULJ,ILQD
2020-05-15T08:46:29.635Z;ISIN;EZ6XL8ZHNM55;1.0811711;360T;MONE;USD;N/A;4.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371697164L2;false;TPAC,FULJ,ILQD
2020-05-15T08:44:27.919Z;ISIN;EZ7WCDC9XK93;1.0812298;360T;MONE;USD;N/A;10000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371703644;false;FULJ,ILQD
2020-05-15T08:42:39.352Z;ISIN;EZVLW4P3LQQ8;1.0522497;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371696975L1;false;TPAC,FULJ,ILQD
2020-05-15T08:42:39.352Z;ISIN;EZ5360T51KM4;1.0522157;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371696975L2;false;TPAC,FULJ,ILQD
2020-05-15T08:40:47.982Z;ISIN;EZ7WCDC9XK93;1.0813406;360T;MONE;USD;N/A;44900.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371696752;false;FULJ,ILQD
2020-05-15T08:37:53.988Z;ISIN;EZ607VQ11KH4;19.883149;360T;MONE;ZAR;N/A;4.14E8;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371697260L1;false;TPAC,FULJ,ILQD
2020-05-15T08:37:53.988Z;ISIN;EZB33M2DFB10;19.890875;360T;MONE;ZAR;N/A;4.14E8;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371697260L2;false;TPAC,FULJ,ILQD
2020-05-15T08:35:25.010Z;ISIN;EZ6G12PCJHL3;1.22116;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371699011L1;false;TPAC,FULJ,ILQD
2020-05-15T08:35:25.010Z;ISIN;EZ7J3Z9PCLY2;1.221292;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371699011L2;false;TPAC,FULJ,ILQD
