Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-27T08:42:01.142Z;ISIN;EZK53PBQMGF1;0.95285;360T;MONE;CHF;N/A;1325000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646035064L1;false;TPAC,FULJ,ILQD
2023-07-27T08:41:40.992Z;ISIN;EZB6VTN3CRD6;11.4955542;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646039167L1;false;TPAC,FULJ,ILQD
2023-07-27T08:41:40.992Z;ISIN;EZ1BX7BBC6D2;11.4957;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646039167L2;false;TPAC,FULJ,ILQD
2023-07-27T08:40:36.453Z;ISIN;EZ7JGZ7J7TL2;1.1149247;360T;MONE;USD;N/A;1.01E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646038911L2;false;TPAC,FULJ,ILQD
2023-07-27T08:40:36.453Z;ISIN;EZ16GGJR40K2;1.11326;360T;MONE;USD;N/A;1.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646038911L1;false;TPAC,FULJ,ILQD
2023-07-27T08:40:03.889Z;ISIN;EZMT5JYQX4B4;7.451904;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910540L2;false;TPAC,FULJ,ILQD
2023-07-27T08:40:03.889Z;ISIN;EZ4C47KW8JH9;7.4519808;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910540L1;false;TPAC,FULJ,ILQD
2023-07-27T08:39:52.475Z;ISIN;EZ7JGZ7J7TL2;1.1149846;360T;MONE;USD;N/A;1.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646038746L2;false;TPAC,FULJ,ILQD
2023-07-27T08:39:52.475Z;ISIN;EZ16GGJR40K2;1.11332;360T;MONE;USD;N/A;1.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646038746L1;false;TPAC,FULJ,ILQD
2023-07-27T08:39:27.735Z;ISIN;EZ687B5FTDZ9;3.9684712;360T;MONE;PLN;N/A;2.65E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646036783L1;false;TPAC,FULJ,ILQD
2023-07-27T08:39:27.735Z;ISIN;EZ0K6Y700TH3;3.971259;360T;MONE;PLN;N/A;2.65E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646036830L2;false;TPAC,FULJ,ILQD
2023-07-27T08:39:27.735Z;ISIN;EZ0K6Y700TH3;3.971258;360T;MONE;PLN;N/A;2.65E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646036783L2;false;TPAC,FULJ,ILQD
2023-07-27T08:39:27.735Z;ISIN;EZ687B5FTDZ9;3.9684712;360T;MONE;PLN;N/A;2.65E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646036830L1;false;TPAC,FULJ,ILQD
2023-07-27T08:39:01.431Z;ISIN;EZ6ZLRML3395;0.8495539;360T;MONE;CHF;N/A;2500000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032952;false;FULJ,ILQD
2023-07-27T08:38:41.676Z;ISIN;EZWCT8ZRYGK3;0.9492327;360T;MONE;CHF;N/A;1000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032784;false;FULJ,ILQD
2023-07-27T08:38:08.401Z;ISIN;EZ84J5G0STT7;0.8563171;360T;MONE;CHF;N/A;4.8E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033448L2;false;TPAC,FULJ,ILQD
2023-07-27T08:38:08.401Z;ISIN;EZ5WG3BZSZF8;0.8564069;360T;MONE;CHF;N/A;4.8E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033448L1;false;TPAC,FULJ,ILQD
2023-07-27T08:36:56.557Z;ISIN;EZQM297Y3J38;11.4887985;360T;MONE;SEK;N/A;6000000.0;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910441L1;false;TPAC,FULJ,ILQD
2023-07-27T08:36:56.557Z;ISIN;EZB6VTN3CRD6;11.4888563;360T;MONE;SEK;N/A;6000000.0;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910441L2;false;TPAC,FULJ,ILQD
2023-07-27T08:36:10.277Z;ISIN;EZX2QV663P17;139.97034;360T;MONE;JPY;N/A;4.5E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032437L1;false;TPAC,FULJ,ILQD
2023-07-27T08:36:10.277Z;ISIN;EZ9LFXKLPHM8;139.906;360T;MONE;JPY;N/A;4.5E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032437L2;false;TPAC,FULJ,ILQD
2023-07-27T08:35:59.066Z;ISIN;EZ35W4HF7NH7;1.1132944;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032165L1;false;TPAC,FULJ,ILQD
2023-07-27T08:35:59.066Z;ISIN;EZ4XW4VHVZK6;1.1133528;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032165L2;false;TPAC,FULJ,ILQD
2023-07-27T08:35:40.220Z;ISIN;EZCVW6859RC1;4.416671;360T;MONE;PLN;N/A;2.8E7;PLN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910201L2;false;TPAC,FULJ,ILQD
2023-07-27T08:35:40.220Z;ISIN;EZGG4D5T05M1;4.416218;360T;MONE;PLN;N/A;2.8E7;PLN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910201L1;false;TPAC,FULJ,ILQD
2023-07-27T08:34:44.633Z;ISIN;EZQLWL1DZFH4;1.4725969;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910145L2;false;TPAC,FULJ,ILQD
2023-07-27T08:34:44.633Z;ISIN;EZ5BSV483SX0;1.4725861;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910145L1;false;TPAC,FULJ,ILQD
2023-07-27T08:34:40.619Z;ISIN;EZY9TVXKCW28;1.1192227;360T;MONE;USD;N/A;1.8E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023383;false;FULJ,ILQD
2023-07-27T08:34:15.519Z;ISIN;EZ9LFXKLPHM8;139.883;360T;MONE;JPY;N/A;4.5E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646031674L2;false;TPAC,FULJ,ILQD
2023-07-27T08:34:15.519Z;ISIN;EZX2QV663P17;139.94734;360T;MONE;JPY;N/A;4.5E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646031674L1;false;TPAC,FULJ,ILQD
2023-07-27T08:33:51.417Z;ISIN;EZC5G3K71BY8;1.46631;360T;MONE;CAD;N/A;3.2E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910037L2;false;TPAC,FULJ,ILQD
2023-07-27T08:33:51.417Z;ISIN;EZ137SHXZQS1;1.4662468;360T;MONE;CAD;N/A;3.2E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645910037L1;false;TPAC,FULJ,ILQD
2023-07-27T08:33:39.807Z;ISIN;EZ3VB2R17FF3;1.123877;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646031124L2;false;TPAC,FULJ,ILQD
2023-07-27T08:33:39.807Z;ISIN;EZ16GGJR40K2;1.11328;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646031124L1;false;TPAC,FULJ,ILQD
2023-07-27T08:33:33.642Z;ISIN;EZ137SHXZQS1;1.4662168;360T;MONE;CAD;N/A;2.2E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909832L1;false;TPAC,FULJ,ILQD
2023-07-27T08:33:33.642Z;ISIN;EZC5G3K71BY8;1.46628;360T;MONE;CAD;N/A;2.2E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909832L2;false;TPAC,FULJ,ILQD
2023-07-27T08:32:00.666Z;ISIN;EZHCCKXGHFV3;0.8515085;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909794L2;false;TPAC,FULJ,ILQD
2023-07-27T08:32:00.666Z;ISIN;EZTLN3YC8J49;0.8563;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909794L1;false;TPAC,FULJ,ILQD
2023-07-27T08:31:49.789Z;ISIN;EZ3T82YCKLZ8;0.8571258;360T;MONE;GBP;N/A;2.0E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025836L2;false;TPAC,FULJ,ILQD
2023-07-27T08:31:49.789Z;ISIN;EZXNG6B6LY85;0.8570916;360T;MONE;GBP;N/A;2.0E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025836L1;false;TPAC,FULJ,ILQD
2023-07-27T08:31:33.778Z;ISIN;EZ16GGJR40K2;1.11285;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025826L1;false;TPAC,FULJ,ILQD
2023-07-27T08:31:33.778Z;ISIN;EZ3VB2R17FF3;1.1234467;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025826L2;false;TPAC,FULJ,ILQD
2023-07-27T08:31:21.850Z;ISIN;EZTLN3YC8J49;0.85635;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909760L1;false;TPAC,FULJ,ILQD
2023-07-27T08:31:21.850Z;ISIN;EZHCCKXGHFV3;0.8515487;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909760L2;false;TPAC,FULJ,ILQD
2023-07-27T08:30:01.255Z;ISIN;EZDZ5SVZQS82;1.31695;360T;MONE;CAD;N/A;7.0E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025463L2;false;TPAC,FULJ,ILQD
2023-07-27T08:30:01.255Z;ISIN;EZC91XD2X4N8;1.3169634;360T;MONE;CAD;N/A;7.0E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025463L1;false;TPAC,FULJ,ILQD
2023-07-27T08:27:49.386Z;ISIN;EZT14M6L8ZG5;18.795097;360T;MONE;MXN;N/A;1.28E8;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033952L2;false;TPAC,FULJ,ILQD
2023-07-27T08:27:49.386Z;ISIN;EZ74QQ3KLHN8;18.65805;360T;MONE;MXN;N/A;1.25E8;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033952L1;false;TPAC,FULJ,ILQD
2023-07-27T08:27:15.895Z;ISIN;EZ74QQ3KLHN8;18.64998;360T;MONE;MXN;N/A;3.0E8;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033527L1;false;TPAC,FULJ,ILQD
2023-07-27T08:27:15.895Z;ISIN;EZT14M6L8ZG5;18.786802;360T;MONE;MXN;N/A;3.0E8;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033527L2;false;TPAC,FULJ,ILQD
2023-07-27T08:26:44.745Z;ISIN;EZ9Q1HGGQG96;0.9526664;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033227L2;false;TPAC,FULJ,ILQD
2023-07-27T08:26:44.745Z;ISIN;EZK53PBQMGF1;0.95304;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033227L1;false;TPAC,FULJ,ILQD
2023-07-27T08:26:20.980Z;ISIN;EZM0F1PPGYK9;0.9533661;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033091L1;false;TPAC,FULJ,ILQD
2023-07-27T08:26:20.980Z;ISIN;EZPJ30BQ6G33;0.9530098;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646033091L2;false;TPAC,FULJ,ILQD
2023-07-27T08:25:10.137Z;ISIN;EZ3VNSSGGKM0;0.8587227;360T;MONE;GBP;N/A;1.004E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032675L2;false;TPAC,FULJ,ILQD
2023-07-27T08:25:10.137Z;ISIN;EZ99M2FW8SL6;0.85758;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032675L1;false;TPAC,FULJ,ILQD
2023-07-27T08:24:46.911Z;ISIN;EZXZ0T9KJB96;18.634805;360T;MONE;MXN;N/A;6.0E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032380L1;false;TPAC,FULJ,ILQD
2023-07-27T08:24:46.911Z;ISIN;EZN5S4PVKSH9;18.63903;360T;MONE;MXN;N/A;6.0E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032380L2;false;TPAC,FULJ,ILQD
2023-07-27T08:23:02.915Z;ISIN;EZ1PXZG69PC8;1.1129518;360T;MONE;USD;N/A;351.1;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646032130;false;FULJ,ILQD
2023-07-27T08:22:51.290Z;ISIN;EZ99M2FW8SL6;0.85742;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646031927L1;false;TPAC,FULJ,ILQD
2023-07-27T08:22:51.290Z;ISIN;EZ3VNSSGGKM0;0.858561;360T;MONE;GBP;N/A;1.005E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646031927L2;false;TPAC,FULJ,ILQD
2023-07-27T08:22:09.419Z;ISIN;EZ3VNSSGGKM0;0.8585503;360T;MONE;GBP;N/A;1.005E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646026652L2;false;TPAC,FULJ,ILQD
2023-07-27T08:22:09.419Z;ISIN;EZ99M2FW8SL6;0.85741;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646026652L1;false;TPAC,FULJ,ILQD
2023-07-27T08:21:34.451Z;ISIN;EZ35W4HF7NH7;1.112646;360T;MONE;USD;N/A;2.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646024097L1;false;TPAC,FULJ,ILQD
2023-07-27T08:21:34.451Z;ISIN;EZRK6TV353M9;1.113054;360T;MONE;USD;N/A;2.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646024097L2;false;TPAC,FULJ,ILQD
2023-07-27T08:20:30.860Z;ISIN;EZ1PXZG69PC8;1.1128511;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646025533;false;FULJ,ILQD
2023-07-27T08:20:28.266Z;ISIN;EZX2QV663P17;140.04536;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023797L1;false;TPAC,FULJ,ILQD
2023-07-27T08:20:28.266Z;ISIN;EZ9LFXKLPHM8;139.981;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023797L2;false;TPAC,FULJ,ILQD
2023-07-27T08:20:18.522Z;ISIN;EZ84NQB39RF4;5.016758;360T;MONE;MYR;N/A;1.1E7;MYR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646030820;false;FULJ,ILQD
2023-07-27T08:19:27.480Z;ISIN;EZQM297Y3J38;11.49199;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023498L1;false;TPAC,FULJ,ILQD
2023-07-27T08:19:27.480Z;ISIN;EZB6VTN3CRD6;11.4920301;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023498L2;false;TPAC,FULJ,ILQD
2023-07-27T08:19:23.230Z;ISIN;EZ16GGJR40K2;1.1129;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646026197L1;false;TPAC,FULJ,ILQD
2023-07-27T08:19:23.230Z;ISIN;EZ8ML806GCH3;1.1178767;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646026197L2;false;TPAC,FULJ,ILQD
2023-07-27T08:18:55.737Z;ISIN;EZ8ZX06S8QV4;11.15829;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023436L1;false;TPAC,FULJ,ILQD
2023-07-27T08:18:55.737Z;ISIN;EZL1WG8FG2X9;11.1583946;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646023436L2;false;TPAC,FULJ,ILQD
2023-07-27T08:17:21.786Z;ISIN;EZMT5JYQX4B4;7.4521999;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646022155L2;false;TPAC,FULJ,ILQD
2023-07-27T08:17:21.786Z;ISIN;EZ4C47KW8JH9;7.4522886;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646022155L1;false;TPAC,FULJ,ILQD
2023-07-27T08:16:10.719Z;ISIN;EZ35W4HF7NH7;1.1126344;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646021490L1;false;TPAC,FULJ,ILQD
2023-07-27T08:16:10.719Z;ISIN;EZ4XW4VHVZK6;1.1126928;360T;MONE;USD;N/A;2.0E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646021490L2;false;TPAC,FULJ,ILQD
2023-07-27T08:12:52.340Z;ISIN;EZWR87RRHPQ2;139.8332;360T;MONE;JPY;N/A;2000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646021200L2;false;TPAC,FULJ,ILQD
2023-07-27T08:12:52.340Z;ISIN;EZX2QV663P17;139.9412;360T;MONE;JPY;N/A;2000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646021200L1;false;TPAC,FULJ,ILQD
2023-07-27T08:10:57.334Z;ISIN;EZTLN3YC8J49;0.85696;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909715L1;false;TPAC,FULJ,ILQD
2023-07-27T08:10:57.334Z;ISIN;EZHCCKXGHFV3;0.8521552;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909715L2;false;TPAC,FULJ,ILQD
2023-07-27T08:10:37.392Z;ISIN;EZHCCKXGHFV3;0.8523146;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909618L2;false;TPAC,FULJ,ILQD
2023-07-27T08:10:37.392Z;ISIN;EZTLN3YC8J49;0.85711;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909618L1;false;TPAC,FULJ,ILQD
2023-07-27T08:09:56.135Z;ISIN;EZNX4472Q4J0;1.2978527;360T;MONE;USD;N/A;3800000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646020204L1;false;TPAC,FULJ,ILQD
2023-07-27T08:09:56.135Z;ISIN;EZKBXV43CJD6;1.2979192;360T;MONE;USD;N/A;3800000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646020204L2;false;TPAC,FULJ,ILQD
2023-07-27T08:07:02.085Z;ISIN;EZ35W4HF7NH7;1.112257;360T;MONE;USD;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646017854L1;false;TPAC,FULJ,ILQD
2023-07-27T08:07:02.085Z;ISIN;EZRK6TV353M9;1.112666;360T;MONE;USD;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646017854L2;false;TPAC,FULJ,ILQD
2023-07-27T08:04:58.998Z;ISIN;EZ16GGJR40K2;1.11274;360T;MONE;USD;N/A;25000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646018658L1;false;TPAC,FULJ,ILQD
2023-07-27T08:04:58.998Z;ISIN;EZ7JGZ7J7TL2;1.1143995;360T;MONE;USD;N/A;25000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646018658L2;false;TPAC,FULJ,ILQD
2023-07-27T08:04:26.494Z;ISIN;EZHCCKXGHFV3;0.8519469;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909565L2;false;TPAC,FULJ,ILQD
2023-07-27T08:04:26.494Z;ISIN;EZTLN3YC8J49;0.85675;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909565L1;false;TPAC,FULJ,ILQD
2023-07-27T08:03:52.249Z;ISIN;EZHCCKXGHFV3;0.8520148;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909525L2;false;TPAC,FULJ,ILQD
2023-07-27T08:03:52.249Z;ISIN;EZTLN3YC8J49;0.85681;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645909525L1;false;TPAC,FULJ,ILQD
2023-07-27T08:02:49.101Z;ISIN;EZSL68B9NLD4;155.719;360T;MONE;JPY;N/A;6.5E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646019573L1;false;TPAC,FULJ,ILQD
2023-07-27T08:02:49.101Z;ISIN;EZY2J2WMLCK5;154.16989;360T;MONE;JPY;N/A;6.5E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646019573L2;false;TPAC,FULJ,ILQD
2023-07-27T08:01:45.011Z;ISIN;EZDRB8MWT3Y8;1.46569;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646017662L1;false;TPAC,FULJ,ILQD
2023-07-27T08:01:45.011Z;ISIN;EZKX4S2JC613;1.470475;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646017662L2;false;TPAC,FULJ,ILQD
2023-07-27T08:00:27.536Z;ISIN;EZV8ZZTRDCB8;10.3192014;360T;MONE;SEK;N/A;2.58E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646014370L1;false;TPAC,FULJ,ILQD
2023-07-27T08:00:27.536Z;ISIN;EZ3JW8RNLD46;10.3177;360T;MONE;SEK;N/A;2.58E7;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646014370L2;false;TPAC,FULJ,ILQD
2023-07-27T08:00:22.585Z;ISIN;EZ8ML806GCH3;1.1176821;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646018660L2;false;TPAC,FULJ,ILQD
2023-07-27T08:00:22.585Z;ISIN;EZ16GGJR40K2;1.1127;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646018660L1;false;TPAC,FULJ,ILQD
2023-07-27T08:00:08.213Z;ISIN;EZDJPKX4Q1K8;1.63327;360T;MONE;AUD;N/A;2000000.0;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646016583L1;false;TPAC,FULJ,ILQD
2023-07-27T08:00:08.213Z;ISIN;EZ003TK2N690;1.6355195;360T;MONE;AUD;N/A;2000000.0;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646016583L2;false;TPAC,FULJ,ILQD
2023-07-27T07:57:43.949Z;ISIN;EZVZ1RNG25M5;1.125338;360T;MONE;USD;N/A;12000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646005781;false;FULJ,ILQD
2023-07-27T07:57:06.682Z;ISIN;EZSDH03X99C7;7.93489;360T;MONE;CNY;N/A;1650000.0;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646015633L2;false;TPAC,FULJ,ILQD
2023-07-27T07:57:06.682Z;ISIN;EZQK58XYJQK1;7.94578;360T;MONE;CNY;N/A;1650000.0;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646015633L1;false;TPAC,FULJ,ILQD
2023-07-27T07:56:34.788Z;ISIN;EZRK6TV353M9;1.1131297;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646014673L2;false;TPAC,FULJ,ILQD
2023-07-27T07:56:34.788Z;ISIN;EZ35W4HF7NH7;1.1127235;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646014673L1;false;TPAC,FULJ,ILQD
2023-07-27T07:55:49.715Z;ISIN;EZK53PBQMGF1;0.9537;360T;MONE;CHF;N/A;4000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646015353L1;false;TPAC,FULJ,ILQD
2023-07-27T07:55:49.715Z;ISIN;EZVF6QWV9919;0.948678;360T;MONE;CHF;N/A;4000000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646015353L2;false;TPAC,FULJ,ILQD
2023-07-27T07:53:42.097Z;ISIN;EZXM1MNS80S6;10.3129033;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646016816L1;false;TPAC,FULJ,ILQD
2023-07-27T07:53:42.097Z;ISIN;EZV8ZZTRDCB8;10.3124075;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646016816L2;false;TPAC,FULJ,ILQD
2023-07-27T07:53:42.061Z;ISIN;EZ4XW4VHVZK6;1.1130326;360T;MONE;USD;N/A;1.9E8;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646016862L1;false;TPAC,FULJ,ILQD
