Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-11T08:00:23.858Z;ISIN;EZ3BQM0T8F25;348.3627;360T;MONE;HUF;N/A;3.0E8;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518724815L1;false;TPAC,FULJ,ILQD
2022-04-11T08:00:23.858Z;ISIN;EZ2Y3ZKDN2N6;348.4065;360T;MONE;HUF;N/A;3.0E8;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518724815L2;false;TPAC,FULJ,ILQD
2022-04-11T07:59:56.755Z;ISIN;EZ4W5NY9XNT9;0.8373699;360T;MONE;GBP;N/A;9620.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518723111;false;FULJ,ILQD
2022-04-11T07:59:49.254Z;ISIN;EZ38H9JJGVD5;1.0909929;360T;MONE;USD;N/A;15000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518726658;false;FULJ,ILQD
2022-04-11T07:58:48.857Z;ISIN;EZMV7BW3PL40;22.4196;360T;MONE;CZK;N/A;2.0E7;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518723738L1;false;TPAC,FULJ,ILQD
2022-04-11T07:58:48.857Z;ISIN;EZ9776T782V1;22.422;360T;MONE;CZK;N/A;2.0E7;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518723738L2;false;TPAC,FULJ,ILQD
2022-04-11T07:58:41.048Z;ISIN;EZVZC9QNYPC0;1.0955068;360T;MONE;USD;N/A;872041.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725672L1;false;TPAC,FULJ,ILQD
2022-04-11T07:58:41.048Z;ISIN;EZVZC9QNYPC0;1.0955068;360T;MONE;USD;N/A;350331.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725672L2;false;TPAC,FULJ,ILQD
2022-04-11T07:58:41.048Z;ISIN;EZVZC9QNYPC0;1.0955068;360T;MONE;USD;N/A;767137.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725672L3;false;TPAC,FULJ,ILQD
2022-04-11T07:58:41.048Z;ISIN;EZVZC9QNYPC0;1.0955068;360T;MONE;USD;N/A;1861059.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725672L4;false;TPAC,FULJ,ILQD
2022-04-11T07:58:41.048Z;ISIN;EZVZC9QNYPC0;1.0955068;360T;MONE;USD;N/A;1709905.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725672L5;false;TPAC,FULJ,ILQD
2022-04-11T07:58:40.908Z;ISIN;EZ21C0G9N4B3;136.6281;360T;MONE;JPY;N/A;1.925151E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518725655;false;FULJ,ILQD
2022-04-11T07:57:54.475Z;ISIN;EZ918ZP1B326;1233.25375;360T;MONE;KRW;N/A;500000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518726207;false;FULJ,ILQD
2022-04-11T07:57:10.376Z;ISIN;EZ5S7H3MDZN6;24.41851;360T;MONE;CZK;N/A;250000.0;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518725927L1;false;TPAC,FULJ,ILQD
2022-04-11T07:57:10.376Z;ISIN;EZ6XZW3VP942;24.42184;360T;MONE;CZK;N/A;250000.0;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518725927L2;false;TPAC,FULJ,ILQD
2022-04-11T07:57:03.903Z;ISIN;EZW8YPYQQNS6;0.8376084;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518725483L1;false;TPAC,FULJ,ILQD
2022-04-11T07:57:03.903Z;ISIN;EZ108Y7CFZB9;0.8398833;360T;MONE;GBP;N/A;30000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518725483L6;false;TPAC,FULJ,ILQD
2022-04-11T07:57:03.903Z;ISIN;EZW8YPYQQNS6;0.8376084;360T;MONE;GBP;N/A;15000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518725483L4;false;TPAC,FULJ,ILQD
2022-04-11T07:57:03.903Z;ISIN;EZW8YPYQQNS6;0.8376084;360T;MONE;GBP;N/A;60000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518725483L3;false;TPAC,FULJ,ILQD
2022-04-11T07:57:03.903Z;ISIN;EZW8YPYQQNS6;0.8376084;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518725483L2;false;TPAC,FULJ,ILQD
2022-04-11T07:57:03.903Z;ISIN;EZW8YPYQQNS6;0.8376084;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518725483L5;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.681Z;ISIN;EZ958KK7NRW4;1.3754906;360T;MONE;CAD;N/A;300000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518725150L1;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.681Z;ISIN;EZMMF2F2NXF1;1.379389;360T;MONE;CAD;N/A;150000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518725150L5;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.681Z;ISIN;EZ958KK7NRW4;1.3754906;360T;MONE;CAD;N/A;40000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518725150L3;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.681Z;ISIN;EZ958KK7NRW4;1.3754906;360T;MONE;CAD;N/A;140000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518725150L2;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.681Z;ISIN;EZ958KK7NRW4;1.3754906;360T;MONE;CAD;N/A;500000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518725150L4;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.450Z;ISIN;EZVL4V9QC099;1.0199533;360T;MONE;CHF;N/A;200000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518725098L3;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.450Z;ISIN;EZVL4V9QC099;1.0199533;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518725098L2;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.450Z;ISIN;EZVL4V9QC099;1.0199533;360T;MONE;CHF;N/A;40000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518725098L1;false;TPAC,FULJ,ILQD
2022-04-11T07:56:56.450Z;ISIN;EZM9KLLGDQ21;1.019675;360T;MONE;CHF;N/A;80000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518725098L4;false;TPAC,FULJ,ILQD
2022-04-11T07:56:55.828Z;ISIN;EZ6V2NRQ7CP2;7.437498;360T;MONE;DKK;N/A;2000000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518725082L1;false;TPAC,FULJ,ILQD
2022-04-11T07:56:55.828Z;ISIN;EZWJT5PFXXG3;7.43731;360T;MONE;DKK;N/A;200000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518725082L2;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.986Z;ISIN;EZB1M4CRX7W2;10.2877583;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518725063L1;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.986Z;ISIN;EZ2XQ6MK41Z5;10.2969828;360T;MONE;SEK;N/A;180000.0;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518725063L2;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.848Z;ISIN;EZ3KZG0K76R2;1.0938912;360T;MONE;USD;N/A;570000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725070L6;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.848Z;ISIN;EZ3GCNJNGXS0;1.0911603;360T;MONE;USD;N/A;230000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725070L4;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.848Z;ISIN;EZ3GCNJNGXS0;1.0911603;360T;MONE;USD;N/A;200000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725070L3;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.848Z;ISIN;EZ3GCNJNGXS0;1.0911603;360T;MONE;USD;N/A;500000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725070L2;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.848Z;ISIN;EZ3GCNJNGXS0;1.0911603;360T;MONE;USD;N/A;2000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725070L1;false;TPAC,FULJ,ILQD
2022-04-11T07:56:54.848Z;ISIN;EZ3GCNJNGXS0;1.0911603;360T;MONE;USD;N/A;160000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518725070L5;false;TPAC,FULJ,ILQD
2022-04-11T07:56:17.072Z;ISIN;EZ38H9JJGVD5;1.091012;360T;MONE;USD;N/A;100000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518723236;false;FULJ,ILQD
2022-04-11T07:55:56.271Z;ISIN;EZ38H9JJGVD5;1.0909384;360T;MONE;USD;N/A;200000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518722702;false;FULJ,ILQD
2022-04-11T07:54:25.843Z;ISIN;EZ38H9JJGVD5;1.0909685;360T;MONE;USD;N/A;500000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518722643;false;FULJ,ILQD
2022-04-11T07:53:35.763Z;ISIN;EZ11SMG89KJ6;8.7423783;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518720706L2;false;TPAC,FULJ,ILQD
2022-04-11T07:53:35.763Z;ISIN;EZ78CMVWPHC6;8.741;360T;MONE;NOK;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518720706L1;false;TPAC,FULJ,ILQD
2022-04-11T07:52:38.286Z;ISIN;EZ38H9JJGVD5;1.0906312;360T;MONE;USD;N/A;23900.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518722365;false;FULJ,ILQD
2022-04-11T07:52:10.045Z;ISIN;EZ2VN35C7FD2;3.513252;360T;MONE;ILS;N/A;1500000.0;ILS;2022-05-09T00:00:00.000Z;360T;1010000281518724582L2;false;TPAC,FULJ,ILQD
2022-04-11T07:52:10.045Z;ISIN;EZ9ZMV207RS9;3.513729;360T;MONE;ILS;N/A;1500000.0;ILS;2022-05-09T00:00:00.000Z;360T;1010000281518724582L1;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;158000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L7;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;147000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L20;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;2685000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L19;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;212000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L18;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;126000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L17;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;139000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L16;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;123000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L15;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;4023000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L14;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;164000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L13;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;114000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L12;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;316000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L11;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;130000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L10;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;103000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L9;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;172000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L8;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;47000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L6;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;437000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L5;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZSST2L25TH8;1.59673;360T;MONE;NZD;N/A;6675000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L1;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;27000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L2;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;32000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L3;false;TPAC,FULJ,ILQD
2022-04-11T07:47:46.217Z;ISIN;EZVXZYG3M1Z9;1.601247;360T;MONE;NZD;N/A;31000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518723914L4;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;24000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L18;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;29000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L19;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;28000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L20;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;94000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L13;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;118000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L12;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;2433000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L11;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;157000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L10;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;192000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L9;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;114000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L8;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;111000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L7;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;3632000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L6;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;104000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L5;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;126000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L4;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;147000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L3;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;135000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L2;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZW9THF1SV23;1.4671268;360T;MONE;AUD;N/A;5931000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L1;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;289000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L14;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;144000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L15;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;393000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L16;false;TPAC,FULJ,ILQD
2022-04-11T07:47:12.793Z;ISIN;EZV6XTMNPL80;1.4688475;360T;MONE;AUD;N/A;42000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518723805L17;false;TPAC,FULJ,ILQD
2022-04-11T07:47:09.541Z;ISIN;EZ6VRNMM1D28;8.5487907;360T;MONE;HKD;N/A;900000.0;HKD;2022-05-09T00:00:00.000Z;360T;1010000281518707744;false;FULJ,ILQD
2022-04-11T07:47:08.769Z;ISIN;EZVSMQJNRQG8;6.8196821;360T;MONE;DKK;N/A;135000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518707720;false;FULJ,ILQD
2022-04-11T07:44:39.832Z;ISIN;EZ38H9JJGVD5;1.0905172;360T;MONE;USD;N/A;280000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518722194;false;FULJ,ILQD
2022-04-11T07:42:17.894Z;ISIN;EZBG5XSWND46;1.09038;360T;MONE;USD;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518712421L2;false;TPAC,FULJ,ILQD
2022-04-11T07:42:17.894Z;ISIN;EZ3GCNJNGXS0;1.0903498;360T;MONE;USD;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518712421L1;false;TPAC,FULJ,ILQD
2022-04-11T07:41:41.326Z;ISIN;EZVT2WQG0DQ1;379.1539;360T;MONE;HUF;N/A;5000000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518721310L1;false;TPAC,FULJ,ILQD
2022-04-11T07:41:41.326Z;ISIN;EZVTNXJJQ9Q1;379.34784;360T;MONE;HUF;N/A;5000000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518721310L2;false;TPAC,FULJ,ILQD
2022-04-11T07:40:51.953Z;ISIN;EZ68QHXGSNW6;0.7437;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518720606L1;false;TPAC,FULJ,ILQD
2022-04-11T07:40:51.953Z;ISIN;EZ4QFCL4TY10;0.7441851;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518720606L2;false;TPAC,FULJ,ILQD
2022-04-11T07:39:24.492Z;ISIN;EZ4XNB0KGG70;6.81775;360T;MONE;DKK;N/A;450000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518716322L2;false;TPAC,FULJ,ILQD
2022-04-11T07:39:24.492Z;ISIN;EZVSMQJNRQG8;6.8179515;360T;MONE;DKK;N/A;450000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518716322L1;false;TPAC,FULJ,ILQD
2022-04-11T07:38:45.685Z;ISIN;EZMLNMHFCPF5;0.8387437;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518714495L2;false;TPAC,FULJ,ILQD
2022-04-11T07:38:45.685Z;ISIN;EZ2FXPHBHL04;0.83779;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518714495L1;false;TPAC,FULJ,ILQD
2022-04-11T07:38:36.151Z;ISIN;EZ38H9JJGVD5;1.090821;360T;MONE;USD;N/A;1010000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518715786L1;false;TPAC,FULJ,ILQD
2022-04-11T07:38:19.740Z;ISIN;EZ6V2NRQ7CP2;7.437478;360T;MONE;DKK;N/A;1000000.0;DKK;2022-05-09T00:00:00.000Z;360T;1010000281518715728L1;false;TPAC,FULJ,ILQD
2022-04-11T07:37:57.279Z;ISIN;EZ38H9JJGVD5;1.0906359;360T;MONE;USD;N/A;61600.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518716587;false;FULJ,ILQD
2022-04-11T07:37:54.634Z;ISIN;EZBG5XSWND46;1.09067;360T;MONE;USD;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518710884L2;false;TPAC,FULJ,ILQD
2022-04-11T07:37:54.634Z;ISIN;EZ3GCNJNGXS0;1.0906398;360T;MONE;USD;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518710884L1;false;TPAC,FULJ,ILQD
2022-04-11T07:37:07.120Z;ISIN;EZ52QFM05244;1.090767;360T;MONE;USD;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518713951L2;false;TPAC,FULJ,ILQD
2022-04-11T07:37:07.120Z;ISIN;EZBG5XSWND46;1.09055;360T;MONE;USD;N/A;1.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518713951L1;false;TPAC,FULJ,ILQD
2022-04-11T07:36:33.993Z;ISIN;EZ38H9JJGVD5;1.090491;360T;MONE;USD;N/A;1200000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518715628L1;false;TPAC,FULJ,ILQD
2022-04-11T07:36:22.865Z;ISIN;EZ38H9JJGVD5;1.090512;360T;MONE;USD;N/A;150000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518715561;false;FULJ,ILQD
2022-04-11T07:36:20.357Z;ISIN;EZBGFCW2B7W9;136.5428;360T;MONE;JPY;N/A;2.6E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518640922;false;FULJ,ILQD
2022-04-11T07:36:19.580Z;ISIN;EZBGFCW2B7W9;136.5428;360T;MONE;JPY;N/A;9.3E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518640913;false;FULJ,ILQD
2022-04-11T07:36:17.304Z;ISIN;EZ3GCNJNGXS0;1.0905299;360T;MONE;USD;N/A;100000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518640901;false;FULJ,ILQD
2022-04-11T07:35:42.435Z;ISIN;EZ38H9JJGVD5;1.0903497;360T;MONE;USD;N/A;60000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518715510;false;FULJ,ILQD
2022-04-11T07:35:08.764Z;ISIN;EZ2Y3ZKDN2N6;347.55691;360T;MONE;HUF;N/A;1.0E8;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518715453L2;false;TPAC,FULJ,ILQD
2022-04-11T07:35:08.764Z;ISIN;EZ3BQM0T8F25;347.50527;360T;MONE;HUF;N/A;1.0E8;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518715453L1;false;TPAC,FULJ,ILQD
2022-04-11T07:34:38.435Z;ISIN;EZ86866S5X35;1.2610479;360T;MONE;CAD;N/A;800000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518715010L1;false;TPAC,FULJ,ILQD
2022-04-11T07:34:38.435Z;ISIN;EZ67Y0H06D96;1.26105;360T;MONE;CAD;N/A;800000.0;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518715010L2;false;TPAC,FULJ,ILQD
2022-04-11T07:32:47.280Z;ISIN;EZ9L2P8TH187;4.789707;360T;MONE;PLN;N/A;889780.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518720283L2;false;TPAC,FULJ,ILQD
2022-04-11T07:32:47.280Z;ISIN;EZ3BKMGJP2Z5;4.643077;360T;MONE;PLN;N/A;889780.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518720283L1;false;TPAC,FULJ,ILQD
2022-04-11T07:32:39.725Z;ISIN;EZ46KY2QCDQ9;409.4223;360T;MONE;HUF;N/A;1.35288E8;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518720270L2;false;TPAC,FULJ,ILQD
2022-04-11T07:32:39.725Z;ISIN;EZVT2WQG0DQ1;379.3702;360T;MONE;HUF;N/A;1.35288E8;HUF;2022-05-09T00:00:00.000Z;360T;1010000281518720270L1;false;TPAC,FULJ,ILQD
2022-04-11T07:28:18.230Z;ISIN;EZ38H9JJGVD5;1.089906;360T;MONE;USD;N/A;166600.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518713795;false;FULJ,ILQD
2022-04-11T07:28:11.788Z;ISIN;EZ3GCNJNGXS0;1.0899689;360T;MONE;USD;N/A;4.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518707996L2;false;TPAC,FULJ,ILQD
2022-04-11T07:28:11.788Z;ISIN;EZ38H9JJGVD5;1.08994;360T;MONE;USD;N/A;4.0E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518707996L1;false;TPAC,FULJ,ILQD
2022-04-11T07:26:48.121Z;ISIN;EZ5CYXCXTF89;29.0343;360T;MONE;TWD;N/A;500000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518711134;false;FULJ,ILQD
