Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-30T08:27:13.361Z;ISIN;EZ4H87M6PY47;0.9841874;360T;MONE;USD;N/A;5.705E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475588L1;false;TPAC,FULJ,ILQD
2022-09-30T08:27:13.361Z;ISIN;EZ83LCP7D2F3;0.9883761;360T;MONE;USD;N/A;4.906E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475588L4;false;TPAC,FULJ,ILQD
2022-09-30T08:27:13.361Z;ISIN;EZ83LCP7D2F3;0.9883761;360T;MONE;USD;N/A;5.531E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475588L3;false;TPAC,FULJ,ILQD
2022-09-30T08:27:13.361Z;ISIN;EZ4H87M6PY47;0.9841874;360T;MONE;USD;N/A;5.061E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475588L2;false;TPAC,FULJ,ILQD
2022-09-30T08:26:29.696Z;ISIN;EZGK261GC7R1;1411.66;360T;MONE;KRW;N/A;3.657E10;KRW;2022-10-28T00:00:00.000Z;360T;1010000281560475560L2;false;TPAC,FULJ,ILQD
2022-09-30T08:26:29.696Z;ISIN;EZHX8ZH6JHT4;1407.99;360T;MONE;KRW;N/A;3.701E10;KRW;2022-10-28T00:00:00.000Z;360T;1010000281560475560L1;false;TPAC,FULJ,ILQD
2022-09-30T08:25:41.729Z;ISIN;EZH74ZCYTRD1;18.54808;360T;MONE;TRY;N/A;3470000.0;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560476316L1;false;TPAC,FULJ,ILQD
2022-09-30T08:25:41.729Z;ISIN;EZF6WL3H1HQ7;18.6318562;360T;MONE;TRY;N/A;3470000.0;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560476316L2;false;TPAC,FULJ,ILQD
2022-09-30T08:25:07.703Z;ISIN;EZ83LCP7D2F3;0.9888149;360T;MONE;USD;N/A;6.364E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475543L2;false;TPAC,FULJ,ILQD
2022-09-30T08:25:07.703Z;ISIN;EZ4H87M6PY47;0.9846176;360T;MONE;USD;N/A;6.425E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475543L1;false;TPAC,FULJ,ILQD
2022-09-30T08:24:20.982Z;ISIN;EZ83LCP7D2F3;0.989297;360T;MONE;USD;N/A;100000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475532L2;false;TPAC,FULJ,ILQD
2022-09-30T08:24:20.982Z;ISIN;EZ4H87M6PY47;0.9851076;360T;MONE;USD;N/A;100000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475532L1;false;TPAC,FULJ,ILQD
2022-09-30T08:24:09.415Z;ISIN;EZ8C1WL9LFK0;1.515929;360T;MONE;AUD;N/A;1180000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560475524L2;false;TPAC,FULJ,ILQD
2022-09-30T08:24:09.415Z;ISIN;EZL6K3R5NW91;1.510818;360T;MONE;AUD;N/A;1240000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560475524L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:43.114Z;ISIN;EZHX8ZH6JHT4;1407.94;360T;MONE;KRW;N/A;7.0E9;KRW;2022-10-28T00:00:00.000Z;360T;1010000281560475146L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:43.114Z;ISIN;EZGK261GC7R1;1411.54;360T;MONE;KRW;N/A;6.4E9;KRW;2022-10-28T00:00:00.000Z;360T;1010000281560475146L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:41.811Z;ISIN;EZ3TBP0H2NZ5;0.88019;360T;MONE;GBP;N/A;1600000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560475243L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:41.811Z;ISIN;EZ3VF36QSVH9;0.909203;360T;MONE;GBP;N/A;1600000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560475243L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:14.104Z;ISIN;EZXDK81WS8H4;0.8802169;360T;MONE;GBP;N/A;780000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560474472L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:09.003Z;ISIN;EZKVYLNHN797;1.413513;360T;MONE;SGD;N/A;1.18E7;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560474277L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:09.003Z;ISIN;EZ4S921LP1M0;1.408445;360T;MONE;SGD;N/A;1.23E7;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560474277L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:08.961Z;ISIN;EZT97FSV9VX5;6.97992;360T;MONE;CNY;N/A;3.98E7;CNY;2022-10-28T00:00:00.000Z;360T;1010000281560474001L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:08.961Z;ISIN;EZKGR7XZPRH6;7.000966;360T;MONE;CNY;N/A;3.98E7;CNY;2022-10-28T00:00:00.000Z;360T;1010000281560474001L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:06.141Z;ISIN;EZGMCLZFDFS4;1.3458347;360T;MONE;CAD;N/A;5440000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473594L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:06.141Z;ISIN;EZGMCLZFDFS4;1.3458347;360T;MONE;CAD;N/A;1.046E7;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473594L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:06.141Z;ISIN;EZ2X810Q0018;1.3515248;360T;MONE;CAD;N/A;5380000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473594L6;false;TPAC,FULJ,ILQD
2022-09-30T08:23:06.141Z;ISIN;EZ2X810Q0018;1.3515248;360T;MONE;CAD;N/A;1.026E7;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473594L5;false;TPAC,FULJ,ILQD
2022-09-30T08:23:06.141Z;ISIN;EZ2X810Q0018;1.3515248;360T;MONE;CAD;N/A;1270000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473594L4;false;TPAC,FULJ,ILQD
2022-09-30T08:23:06.141Z;ISIN;EZGMCLZFDFS4;1.3458347;360T;MONE;CAD;N/A;1290000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473594L3;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.712Z;ISIN;EZDFCHHBSDP9;0.9606893;360T;MONE;CHF;N/A;1670000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560473540L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.712Z;ISIN;EZ5K29PZHJR9;0.9592596;360T;MONE;CHF;N/A;1660000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560473540L4;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.712Z;ISIN;EZ5K29PZHJR9;0.9592596;360T;MONE;CHF;N/A;470000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560473540L3;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.712Z;ISIN;EZDFCHHBSDP9;0.9606893;360T;MONE;CHF;N/A;470000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560473540L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ83LCP7D2F3;0.9889986;360T;MONE;USD;N/A;1.507E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L5;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ4H87M6PY47;0.9848076;360T;MONE;USD;N/A;1.593E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ4H87M6PY47;0.9848076;360T;MONE;USD;N/A;1.4845E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L3;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ83LCP7D2F3;0.9889986;360T;MONE;USD;N/A;1.36E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L7;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ83LCP7D2F3;0.9889986;360T;MONE;USD;N/A;1.961E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L6;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ4H87M6PY47;0.9848076;360T;MONE;USD;N/A;1.1465E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:05.019Z;ISIN;EZ83LCP7D2F3;0.9889986;360T;MONE;USD;N/A;1.1017E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473493L4;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.948Z;ISIN;EZXDK81WS8H4;0.880079;360T;MONE;GBP;N/A;1.351E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473483L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.948Z;ISIN;EZVDM2ZKT3F1;0.883178;360T;MONE;GBP;N/A;1.339E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473483L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.532Z;ISIN;EZGMCLZFDFS4;1.3457447;360T;MONE;CAD;N/A;1810000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473430L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.532Z;ISIN;EZ2X810Q0018;1.3514348;360T;MONE;CAD;N/A;1760000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560473430L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZXDK81WS8H4;0.8801857;360T;MONE;GBP;N/A;2990000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L4;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZVDM2ZKT3F1;0.8832813;360T;MONE;GBP;N/A;380000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L5;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZVDM2ZKT3F1;0.8832813;360T;MONE;GBP;N/A;1.215E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L7;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZVDM2ZKT3F1;0.8832813;360T;MONE;GBP;N/A;2840000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L8;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZXDK81WS8H4;0.8801857;360T;MONE;GBP;N/A;410000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZVDM2ZKT3F1;0.8832813;360T;MONE;GBP;N/A;7480000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L6;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZVDM2ZKT3F1;0.8832813;360T;MONE;GBP;N/A;720000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L9;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZXDK81WS8H4;0.8801857;360T;MONE;GBP;N/A;8750000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:04.516Z;ISIN;EZXDK81WS8H4;0.8801857;360T;MONE;GBP;N/A;1.237E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473413L3;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.976Z;ISIN;EZL6K3R5NW91;1.510703;360T;MONE;AUD;N/A;3140000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473265L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.976Z;ISIN;EZ8C1WL9LFK0;1.515835;360T;MONE;AUD;N/A;3060000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473265L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.582Z;ISIN;EZL6K3R5NW91;1.5108148;360T;MONE;AUD;N/A;7210000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473062L1;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.582Z;ISIN;EZL6K3R5NW91;1.5108148;360T;MONE;AUD;N/A;8680000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473062L2;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.582Z;ISIN;EZ8C1WL9LFK0;1.515909;360T;MONE;AUD;N/A;8400000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473062L4;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.582Z;ISIN;EZL6K3R5NW91;1.5108148;360T;MONE;AUD;N/A;475000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473062L3;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.582Z;ISIN;EZ8C1WL9LFK0;1.515909;360T;MONE;AUD;N/A;470000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473062L6;false;TPAC,FULJ,ILQD
2022-09-30T08:23:03.582Z;ISIN;EZ8C1WL9LFK0;1.515909;360T;MONE;AUD;N/A;7030000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560473062L5;false;TPAC,FULJ,ILQD
2022-09-30T08:22:21.197Z;ISIN;EZJW36XGDFD5;0.903246;360T;MONE;GBP;N/A;2400000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560474411L2;false;TPAC,FULJ,ILQD
2022-09-30T08:22:21.197Z;ISIN;EZ3TBP0H2NZ5;0.88009;360T;MONE;GBP;N/A;2400000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560474411L1;false;TPAC,FULJ,ILQD
2022-09-30T08:22:17.062Z;ISIN;EZV304YPMHJ6;0.9842926;360T;MONE;USD;N/A;19050.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470742;false;FULJ,ILQD
2022-09-30T08:22:06.689Z;ISIN;EZB312ZZ4WV5;0.98505;360T;MONE;USD;N/A;3491964.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475231L1;false;TPAC,FULJ,ILQD
2022-09-30T08:22:06.689Z;ISIN;EZ1TQT7NGNP2;0.9903124;360T;MONE;USD;N/A;3491964.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560475231L2;false;TPAC,FULJ,ILQD
2022-09-30T08:21:25.837Z;ISIN;EZGCS1DJJN12;0.896293;360T;MONE;GBP;N/A;2400000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473990L2;false;TPAC,FULJ,ILQD
2022-09-30T08:21:25.837Z;ISIN;EZ3TBP0H2NZ5;0.88003;360T;MONE;GBP;N/A;2400000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473990L1;false;TPAC,FULJ,ILQD
2022-09-30T08:21:13.633Z;ISIN;EZ2ZKMJSYRD3;0.9613295;360T;MONE;CHF;N/A;1.8E8;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560474093L1;false;TPAC,FULJ,ILQD
2022-09-30T08:21:13.633Z;ISIN;EZZ02R319N35;0.96131;360T;MONE;CHF;N/A;1.8E8;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560474093L2;false;TPAC,FULJ,ILQD
2022-09-30T08:20:57.410Z;ISIN;EZQ03MM04063;24.96245;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560474087L1;false;TPAC,FULJ,ILQD
2022-09-30T08:20:57.410Z;ISIN;EZP8QDT3HVQ6;24.965;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560474087L2;false;TPAC,FULJ,ILQD
2022-09-30T08:20:56.863Z;ISIN;EZV304YPMHJ6;0.9848705;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470546;false;FULJ,ILQD
2022-09-30T08:20:26.350Z;ISIN;EZVQR6MHF6G5;18.533533;360T;MONE;TRY;N/A;6000000.0;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560472656L1;false;TPAC,FULJ,ILQD
2022-09-30T08:20:26.350Z;ISIN;EZH74ZCYTRD1;18.54812;360T;MONE;TRY;N/A;6000000.0;TRY;2022-10-28T00:00:00.000Z;360T;1010000281560472656L2;false;TPAC,FULJ,ILQD
2022-09-30T08:19:38.508Z;ISIN;EZ3TBP0H2NZ5;0.87953;360T;MONE;GBP;N/A;2400000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473634L1;false;TPAC,FULJ,ILQD
2022-09-30T08:19:38.508Z;ISIN;EZ4B2XT9XMQ9;0.888741;360T;MONE;GBP;N/A;2400000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560473634L2;false;TPAC,FULJ,ILQD
2022-09-30T08:18:50.980Z;ISIN;EZV304YPMHJ6;0.9847722;360T;MONE;USD;N/A;625800.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473306;false;FULJ,ILQD
2022-09-30T08:17:18.970Z;ISIN;EZGDPH46H7V9;0.9881879;360T;MONE;USD;N/A;1000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560473293;false;FULJ,ILQD
2022-09-30T08:17:17.283Z;ISIN;EZ4FTCF5LK76;0.9615871;360T;MONE;CHF;N/A;374200.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560472742;false;FULJ,ILQD
2022-09-30T08:17:16.221Z;ISIN;EZH8PV28PYK4;1.36696;360T;MONE;CAD;N/A;5.0E7;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560472635L1;false;TPAC,FULJ,ILQD
2022-09-30T08:17:16.221Z;ISIN;EZ3S6NV46B27;1.366855;360T;MONE;CAD;N/A;5.0E7;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560472635L2;false;TPAC,FULJ,ILQD
2022-09-30T08:15:33.944Z;ISIN;EZ4P28HYW0D8;0.959615;360T;MONE;CHF;N/A;1.8E8;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560471902L2;false;TPAC,FULJ,ILQD
2022-09-30T08:15:33.944Z;ISIN;EZZ02R319N35;0.96159;360T;MONE;CHF;N/A;1.8E8;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560471902L1;false;TPAC,FULJ,ILQD
2022-09-30T08:14:54.379Z;ISIN;EZ7Q1KXHZHL7;4.93433;360T;MONE;PLN;N/A;2.0E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560467015L2;false;TPAC,FULJ,ILQD
2022-09-30T08:14:54.379Z;ISIN;EZ66BVB2WS96;4.9285358;360T;MONE;PLN;N/A;2.0E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560467015L1;false;TPAC,FULJ,ILQD
2022-09-30T08:14:51.956Z;ISIN;EZCFD011LTT8;1.3672004;360T;MONE;CAD;N/A;164208.86;CAD;2022-10-28T00:00:00.000Z;360T;1010000281559303064L3;false;TPAC,FULJ,ILQD
2022-09-30T08:14:51.956Z;ISIN;EZH8PV28PYK4;1.3672;360T;MONE;CAD;N/A;4593147.25;CAD;2022-10-28T00:00:00.000Z;360T;1010000281559303064L1;false;TPAC,FULJ,ILQD
2022-09-30T08:14:51.956Z;ISIN;EZCFD011LTT8;1.3672004;360T;MONE;CAD;N/A;111571.56;CAD;2022-10-28T00:00:00.000Z;360T;1010000281559303064L2;false;TPAC,FULJ,ILQD
2022-09-30T08:13:28.840Z;ISIN;EZZ02R319N35;0.96154;360T;MONE;CHF;N/A;297880.77;CHF;2022-10-28T00:00:00.000Z;360T;1010000281559303056L2;false;TPAC,FULJ,ILQD
2022-09-30T08:13:28.840Z;ISIN;EZ2ZKMJSYRD3;0.9615606;360T;MONE;CHF;N/A;250992.2;CHF;2022-10-28T00:00:00.000Z;360T;1010000281559303056L1;false;TPAC,FULJ,ILQD
2022-09-30T08:13:25.633Z;ISIN;EZ7ZHQ997M10;1.09199;360T;MONE;CHF;N/A;1362997.71;CHF;2022-10-28T00:00:00.000Z;360T;1010000281559303041L2;false;TPAC,FULJ,ILQD
2022-09-30T08:13:25.633Z;ISIN;EZMYR62P1P00;1.092098;360T;MONE;CHF;N/A;324774.63;CHF;2022-10-28T00:00:00.000Z;360T;1010000281559303041L1;false;TPAC,FULJ,ILQD
2022-09-30T08:12:50.299Z;ISIN;EZV304YPMHJ6;0.9840934;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560471176L1;false;TPAC,FULJ,ILQD
2022-09-30T08:12:50.299Z;ISIN;EZ73FMP7MD39;0.9843329;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560471176L2;false;TPAC,FULJ,ILQD
2022-09-30T08:12:22.103Z;ISIN;EZV304YPMHJ6;0.9841234;360T;MONE;USD;N/A;1200000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470957L1;false;TPAC,FULJ,ILQD
2022-09-30T08:12:22.103Z;ISIN;EZB312ZZ4WV5;0.98443;360T;MONE;USD;N/A;1200000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470957L2;false;TPAC,FULJ,ILQD
2022-09-30T08:12:15.139Z;ISIN;EZV304YPMHJ6;0.9839307;360T;MONE;USD;N/A;20000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470263;false;FULJ,ILQD
2022-09-30T08:12:12.140Z;ISIN;EZ5KFWZ797S4;0.9767579;360T;MONE;CHF;N/A;8.6E7;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560469608L2;false;TPAC,FULJ,ILQD
2022-09-30T08:12:12.140Z;ISIN;EZV6NJD7H994;0.977059;360T;MONE;CHF;N/A;8.6E7;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560469608L1;false;TPAC,FULJ,ILQD
2022-09-30T08:11:55.934Z;ISIN;EZV304YPMHJ6;0.9841929;360T;MONE;USD;N/A;18000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470914;false;FULJ,ILQD
2022-09-30T08:11:40.583Z;ISIN;EZV304YPMHJ6;0.984147;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470730L1;false;TPAC,FULJ,ILQD
2022-09-30T08:11:40.583Z;ISIN;EZS2BWS1XXB0;0.984988;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470730L2;false;TPAC,FULJ,ILQD
2022-09-30T08:11:13.703Z;ISIN;EZ766HHJ9DW9;0.986079;360T;MONE;USD;N/A;3000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470692L2;false;TPAC,FULJ,ILQD
2022-09-30T08:11:13.703Z;ISIN;EZV304YPMHJ6;0.983934;360T;MONE;USD;N/A;3000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470692L1;false;TPAC,FULJ,ILQD
2022-09-30T08:10:28.729Z;ISIN;EZ3NSDWNQH71;0.9882221;360T;MONE;USD;N/A;600000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470418L2;false;TPAC,FULJ,ILQD
2022-09-30T08:10:28.729Z;ISIN;EZ73FMP7MD39;0.9842541;360T;MONE;USD;N/A;600000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470418L1;false;TPAC,FULJ,ILQD
2022-09-30T08:10:20.184Z;ISIN;EZB312ZZ4WV5;0.9844;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560468527L1;false;TPAC,FULJ,ILQD
2022-09-30T08:10:20.184Z;ISIN;EZ766HHJ9DW9;0.9862152;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560468527L2;false;TPAC,FULJ,ILQD
2022-09-30T08:09:51.948Z;ISIN;EZV304YPMHJ6;0.983956;360T;MONE;USD;N/A;30000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560470118;false;FULJ,ILQD
2022-09-30T08:09:46.603Z;ISIN;EZRYQ2GSVCY4;1.7193777;360T;MONE;NZD;N/A;5.0E7;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560468822L1;false;TPAC,FULJ,ILQD
2022-09-30T08:09:46.603Z;ISIN;EZK7SVF3J8M1;1.7201725;360T;MONE;NZD;N/A;5.0E7;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560468822L2;false;TPAC,FULJ,ILQD
2022-09-30T08:09:40.197Z;ISIN;EZ5LRK9ZBPD6;0.9903954;360T;MONE;USD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560469830L2;false;TPAC,FULJ,ILQD
2022-09-30T08:09:40.197Z;ISIN;EZV304YPMHJ6;0.9839929;360T;MONE;USD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560469830L1;false;TPAC,FULJ,ILQD
2022-09-30T08:08:54.212Z;ISIN;EZ73FMP7MD39;0.984483;360T;MONE;USD;N/A;2600000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560469316L1;false;TPAC,FULJ,ILQD
2022-09-30T08:08:54.212Z;ISIN;EZ7JGZ7J7TL2;1.006385;360T;MONE;USD;N/A;2600000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560469316L2;false;TPAC,FULJ,ILQD
2022-09-30T08:08:12.710Z;ISIN;EZPVYBK5C2V5;1.008211;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560468978L2;false;TPAC,FULJ,ILQD
2022-09-30T08:08:12.710Z;ISIN;EZB312ZZ4WV5;0.98466;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560468978L1;false;TPAC,FULJ,ILQD
2022-09-30T08:08:11.309Z;ISIN;EZV7VHG2BDN9;1.1181061;360T;MONE;USD;N/A;1100000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560467971L2;false;TPAC,FULJ,ILQD
2022-09-30T08:08:11.309Z;ISIN;EZWC7WT6L1F3;1.1180386;360T;MONE;USD;N/A;1100000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560467971L1;false;TPAC,FULJ,ILQD
2022-09-30T08:07:55.910Z;ISIN;EZQ03MM04063;24.96445;360T;MONE;CZK;N/A;9.5E7;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560465658L2;false;TPAC,FULJ,ILQD
2022-09-30T08:07:55.910Z;ISIN;EZ06VF6DTJB9;24.95815;360T;MONE;CZK;N/A;9.5E7;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560465658L1;false;TPAC,FULJ,ILQD
2022-09-30T08:07:47.536Z;ISIN;EZ3G1VDVYKG0;0.88002;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560466782;false;FULJ,ILQD
2022-09-30T08:06:50.753Z;ISIN;EZ73FMP7MD39;0.9843443;360T;MONE;USD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560467684L1;false;TPAC,FULJ,ILQD
2022-09-30T08:06:50.753Z;ISIN;EZ3ZQ2818SM6;0.989459;360T;MONE;USD;N/A;2.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560467684L2;false;TPAC,FULJ,ILQD
