Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-14T11:25:12.471Z;ISIN;EZ4J92TL27P7;1.1274365;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312350784L1;false;TPAC,FULJ,ILQD
2019-02-14T11:24:08.537Z;ISIN;EZ3NPMTD9GB8;125.23543;360T;MONE;JPY;N/A;4.0085E7;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312350650;false;FULJ,ILQD
2019-02-14T11:23:08.166Z;ISIN;EZ4J92TL27P7;1.127423;360T;MONE;USD;N/A;5615000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312350535;false;FULJ,ILQD
2019-02-14T11:22:03.915Z;ISIN;EZ9VMKRFC247;1.28294;360T;MONE;USD;N/A;1.6E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312350323L1;false;TPAC,FULJ,ILQD
2019-02-14T11:22:03.915Z;ISIN;EZ30BW5RF873;1.283002;360T;MONE;USD;N/A;1.6E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312350323L2;false;TPAC,FULJ,ILQD
2019-02-14T11:16:08.932Z;ISIN;EZ13VTNFSQV5;1.13754;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352987L2;false;TPAC,FULJ,ILQD
2019-02-14T11:16:08.932Z;ISIN;EZ2XF6FX75Q2;1.1375819;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352987L1;false;TPAC,FULJ,ILQD
2019-02-14T11:14:23.683Z;ISIN;EZ13VTNFSQV5;1.13756;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352727L2;false;TPAC,FULJ,ILQD
2019-02-14T11:14:23.683Z;ISIN;EZ2XF6FX75Q2;1.1376018;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352727L1;false;TPAC,FULJ,ILQD
2019-02-14T11:13:55.649Z;ISIN;EZJ04VB3L008;1.132886;360T;MONE;USD;N/A;93210.44;USD;2019-03-14T00:00:00.000Z;360T;1010000281312346723;false;FULJ,ILQD
2019-02-14T11:13:32.794Z;ISIN;EZ2XF6FX75Q2;1.1375619;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352604L1;false;TPAC,FULJ,ILQD
2019-02-14T11:13:32.794Z;ISIN;EZ13VTNFSQV5;1.13752;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352604L2;false;TPAC,FULJ,ILQD
2019-02-14T11:13:24.620Z;ISIN;EZ13VTNFSQV5;1.13752;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352572L2;false;TPAC,FULJ,ILQD
2019-02-14T11:13:24.620Z;ISIN;EZ2XF6FX75Q2;1.1375619;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312352572L1;false;TPAC,FULJ,ILQD
2019-02-14T11:13:08.881Z;ISIN;EZ2ZGYYWGW28;1.134218;360T;MONE;CHF;N/A;800000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312350845L2;false;TPAC,FULJ,ILQD
2019-02-14T11:13:08.881Z;ISIN;EZ6WL9W11V02;1.135196;360T;MONE;CHF;N/A;800000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312350845L1;false;TPAC,FULJ,ILQD
2019-02-14T11:13:08.881Z;ISIN;EZ7SPWJSNDH9;1.133915;360T;MONE;CHF;N/A;400000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312350845L3;false;TPAC,FULJ,ILQD
2019-02-14T11:13:06.494Z;ISIN;EZ4J92TL27P7;1.1271598;360T;MONE;USD;N/A;57656.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312350385;false;FULJ,ILQD
2019-02-14T11:12:49.251Z;ISIN;EZ2ZPFNMHP64;8.653337;360T;MONE;NOK;N/A;1.7E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312346110L2;false;TPAC,FULJ,ILQD
2019-02-14T11:12:49.251Z;ISIN;EZB8M9W3FNP1;8.653744;360T;MONE;NOK;N/A;1.7E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312346110L1;false;TPAC,FULJ,ILQD
2019-02-14T11:10:55.456Z;ISIN;EZ8CY89STQN0;1.589482;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312351748L2;false;TPAC,FULJ,ILQD
2019-02-14T11:10:55.456Z;ISIN;EZVZVPK7XG12;1.5865;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312351748L1;false;TPAC,FULJ,ILQD
2019-02-14T11:09:17.023Z;ISIN;EZ9VMKRFC247;1.2837769;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312351601L1;false;TPAC,FULJ,ILQD
2019-02-14T11:09:17.023Z;ISIN;EZ9WT42T0X16;1.2842153;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312351601L2;false;TPAC,FULJ,ILQD
2019-02-14T11:08:25.944Z;ISIN;EZ8Q9XP9YR81;111.04;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312351293L2;false;TPAC,FULJ,ILQD
2019-02-14T11:08:25.944Z;ISIN;EZ6MJV3GDR36;111.07112;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312351293L1;false;TPAC,FULJ,ILQD
2019-02-14T11:03:10.696Z;ISIN;EZ5SN7BVMGB7;1.1433634;360T;MONE;USD;N/A;300000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312346582L2;false;TPAC,FULJ,ILQD
2019-02-14T11:03:10.696Z;ISIN;EZ4MCR2NJNL8;1.1361175;360T;MONE;USD;N/A;300000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312346582L1;false;TPAC,FULJ,ILQD
2019-02-14T11:02:50.914Z;ISIN;EZ4J92TL27P7;1.127054;360T;MONE;USD;N/A;420000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312347941;false;FULJ,ILQD
2019-02-14T11:00:21.670Z;ISIN;EZ2XF6FX75Q2;1.137187;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312347498L1;false;TPAC,FULJ,ILQD
2019-02-14T11:00:21.670Z;ISIN;EZ4TYGF31XK1;1.137114;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312347498L2;false;TPAC,FULJ,ILQD
2019-02-14T10:59:50.255Z;ISIN;EZ8SRTLBZ8T6;35.13;360T;MONE;TWD;N/A;1.0E8;TWD;2019-03-14T00:00:00.000Z;360T;1010000281312345128;false;FULJ,ILQD
2019-02-14T10:58:54.439Z;ISIN;EZ4J92TL27P7;1.126816;360T;MONE;USD;N/A;229207.15;USD;2019-03-14T00:00:00.000Z;360T;1010000281312347468;false;FULJ,ILQD
2019-02-14T10:58:48.525Z;ISIN;EZ3NPMTD9GB8;125.16554;360T;MONE;JPY;N/A;1.4E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312347365L1;false;TPAC,FULJ,ILQD
2019-02-14T10:58:48.525Z;ISIN;EZV7RSVF68N7;125.17214;360T;MONE;JPY;N/A;1.4E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312347365L2;false;TPAC,FULJ,ILQD
2019-02-14T10:58:09.612Z;ISIN;EZ42657W1TQ9;125.19394;360T;MONE;JPY;N/A;7.0E7;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312347058L2;false;TPAC,FULJ,ILQD
2019-02-14T10:58:09.612Z;ISIN;EZ3NPMTD9GB8;125.14266;360T;MONE;JPY;N/A;7.0E7;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312347058L1;false;TPAC,FULJ,ILQD
2019-02-14T10:57:00.476Z;ISIN;EZ1XDXPK7PT1;3.67299;360T;MONE;AED;N/A;3000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312349888L2;false;TPAC,FULJ,ILQD
2019-02-14T10:57:00.476Z;ISIN;EZ9095CY3XC6;3.67293;360T;MONE;AED;N/A;3000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312349888L1;false;TPAC,FULJ,ILQD
2019-02-14T10:56:25.757Z;ISIN;EZV7RHG7LN05;0.8779922;360T;MONE;GBP;N/A;795000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344360;false;FULJ,ILQD
2019-02-14T10:55:07.120Z;ISIN;EZ3HNT7WNJK3;66.76841;360T;MONE;RUB;N/A;4.5E8;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312349505L2;false;TPAC,FULJ,ILQD
2019-02-14T10:55:07.120Z;ISIN;EZ3107GS8GK6;66.73111;360T;MONE;RUB;N/A;4.5E8;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312349505L1;false;TPAC,FULJ,ILQD
2019-02-14T10:54:35.453Z;ISIN;EZ72Z2QNJ5X2;14.086058;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312349407L1;false;TPAC,FULJ,ILQD
2019-02-14T10:54:35.453Z;ISIN;EZVV4GBH56M4;14.097801;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312349407L2;false;TPAC,FULJ,ILQD
2019-02-14T10:53:56.759Z;ISIN;EZBJMCXDZ8B4;1.358462;360T;MONE;SGD;N/A;2000000.0;SGD;2019-03-14T00:00:00.000Z;360T;1010000281312349266L1;false;TPAC,FULJ,ILQD
2019-02-14T10:53:56.759Z;ISIN;EZ227GBXJ6S1;1.358353;360T;MONE;SGD;N/A;2000000.0;SGD;2019-03-14T00:00:00.000Z;360T;1010000281312349266L2;false;TPAC,FULJ,ILQD
2019-02-14T10:53:17.112Z;ISIN;EZ7DMZ57Z2M9;9.2812;360T;MONE;SEK;N/A;2.3E8;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312349224L2;false;TPAC,FULJ,ILQD
2019-02-14T10:53:17.112Z;ISIN;EZ90XH01CC64;9.2839955;360T;MONE;SEK;N/A;2.3E8;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312349224L1;false;TPAC,FULJ,ILQD
2019-02-14T10:52:54.462Z;ISIN;EZB6JXKQT3C0;0.68343;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312348948L1;false;TPAC,FULJ,ILQD
2019-02-14T10:52:54.462Z;ISIN;EZ3T0R1YW1L9;0.68349;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312348948L2;false;TPAC,FULJ,ILQD
2019-02-14T10:52:42.016Z;ISIN;EZ10H0XF4BL9;1.132813;360T;MONE;USD;N/A;700000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312345605L1;false;TPAC,FULJ,ILQD
2019-02-14T10:52:42.016Z;ISIN;EZ6J52Q7R6X6;1.144049;360T;MONE;USD;N/A;700000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312345605L2;false;TPAC,FULJ,ILQD
2019-02-14T10:52:26.741Z;ISIN;EZ4J92TL27P7;1.1267293;360T;MONE;USD;N/A;140000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312345165;false;FULJ,ILQD
2019-02-14T10:52:20.413Z;ISIN;EZ6G2BG6RC27;8.6597;360T;MONE;NOK;N/A;9.8E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312348834L2;false;TPAC,FULJ,ILQD
2019-02-14T10:52:20.413Z;ISIN;EZ2ZPFNMHP64;8.6612275;360T;MONE;NOK;N/A;9.8E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312348834L1;false;TPAC,FULJ,ILQD
2019-02-14T10:51:59.780Z;ISIN;EZ1J216T8JZ7;1.58657;360T;MONE;AUD;N/A;4000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312345547L1;false;TPAC,FULJ,ILQD
2019-02-14T10:51:59.780Z;ISIN;EZBX35QZD7Y8;1.5924506;360T;MONE;AUD;N/A;4000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312345547L2;false;TPAC,FULJ,ILQD
2019-02-14T10:51:55.515Z;ISIN;EZ62HDJX4HB7;19.41125;360T;MONE;MXN;N/A;1.5E8;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312348811L1;false;TPAC,FULJ,ILQD
2019-02-14T10:51:55.515Z;ISIN;EZ5DJVJZ7VY6;19.43412;360T;MONE;MXN;N/A;1.5E8;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312348811L2;false;TPAC,FULJ,ILQD
2019-02-14T10:51:28.749Z;ISIN;EZ10H0XF4BL9;1.132773;360T;MONE;USD;N/A;0.5;USD;2019-03-14T00:00:00.000Z;360T;1010000281312345100L1;false;TPAC,FULJ,ILQD
2019-02-14T10:51:28.749Z;ISIN;EZ6J52Q7R6X6;1.143997;360T;MONE;USD;N/A;0.5;USD;2019-03-14T00:00:00.000Z;360T;1010000281312345100L2;false;TPAC,FULJ,ILQD
2019-02-14T10:51:22.194Z;ISIN;EZ8Q9XP9YR81;111.037;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312348636L2;false;TPAC,FULJ,ILQD
2019-02-14T10:51:22.194Z;ISIN;EZ6MJV3GDR36;111.06813;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312348636L1;false;TPAC,FULJ,ILQD
2019-02-14T10:51:15.496Z;ISIN;EZ557KM7Z054;0.878314;360T;MONE;GBP;N/A;700000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344715L2;false;TPAC,FULJ,ILQD
2019-02-14T10:51:15.496Z;ISIN;EZBJ75N4N3V6;0.877948;360T;MONE;GBP;N/A;700000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344715L1;false;TPAC,FULJ,ILQD
2019-02-14T10:50:50.186Z;ISIN;EZ34HXLDZZ86;1.28365;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312348417L2;false;TPAC,FULJ,ILQD
2019-02-14T10:50:50.186Z;ISIN;EZ30BW5RF873;1.2833984;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312348417L1;false;TPAC,FULJ,ILQD
2019-02-14T10:50:05.747Z;ISIN;EZ1FP79CBX26;1.1368681;360T;MONE;CHF;N/A;1100000.0;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312348298;false;FULJ,ILQD
2019-02-14T10:49:48.145Z;ISIN;EZ4J92TL27P7;1.126734;360T;MONE;USD;N/A;590013.78;USD;2019-03-14T00:00:00.000Z;360T;1010000281312344288;false;FULJ,ILQD
2019-02-14T10:49:33.002Z;ISIN;EZ1NQ1MB94P8;6.62;360T;MONE;DKK;N/A;1.6E8;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312348272L2;false;TPAC,FULJ,ILQD
2019-02-14T10:49:33.002Z;ISIN;EZ4P9FLGM413;6.622325;360T;MONE;DKK;N/A;1.6E8;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312348272L1;false;TPAC,FULJ,ILQD
2019-02-14T10:49:25.194Z;ISIN;EZBWH906TYW2;1.161357;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312344422L1;false;TPAC,FULJ,ILQD
2019-02-14T10:49:25.194Z;ISIN;EZ7WCDC9XK93;1.171492;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312344422L2;false;TPAC,FULJ,ILQD
2019-02-14T10:49:21.569Z;ISIN;EZQ7ZYR2Y6V6;0.878102;360T;MONE;GBP;N/A;1.6E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344392L1;false;TPAC,FULJ,ILQD
2019-02-14T10:49:21.569Z;ISIN;EZVMMVZZXLB1;0.87813;360T;MONE;GBP;N/A;1.6E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344392L2;false;TPAC,FULJ,ILQD
2019-02-14T10:48:50.216Z;ISIN;EZ7CRF3LZN81;1.3267422;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312348241L2;false;TPAC,FULJ,ILQD
2019-02-14T10:48:50.216Z;ISIN;EZ4FDG2W9P53;1.32686;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312348241L1;false;TPAC,FULJ,ILQD
2019-02-14T10:48:41.631Z;ISIN;EZBJ75N4N3V6;0.877928;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344264L1;false;TPAC,FULJ,ILQD
2019-02-14T10:48:41.631Z;ISIN;EZ4DKT4YPLQ0;0.880744;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344264L2;false;TPAC,FULJ,ILQD
2019-02-14T10:47:45.064Z;ISIN;EZV7RHG7LN05;0.877998;360T;MONE;GBP;N/A;1.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344224L1;false;TPAC,FULJ,ILQD
2019-02-14T10:47:45.064Z;ISIN;EZ4DKT4YPLQ0;0.880849;360T;MONE;GBP;N/A;1.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312344224L2;false;TPAC,FULJ,ILQD
2019-02-14T10:47:17.353Z;ISIN;EZ7FLXSZMJ25;10.458742;360T;MONE;SEK;N/A;1714647.0;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312343178;false;FULJ,ILQD
2019-02-14T10:46:47.709Z;ISIN;EZ2XF6FX75Q2;1.13683;360T;MONE;CHF;N/A;2.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312343600L1;false;TPAC,FULJ,ILQD
2019-02-14T10:46:47.709Z;ISIN;EZ13VTNFSQV5;1.13679;360T;MONE;CHF;N/A;2.4E7;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312343600L2;false;TPAC,FULJ,ILQD
2019-02-14T10:45:52.876Z;ISIN;EZ8Q9XP9YR81;111.044;360T;MONE;JPY;N/A;1.8E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312343441L2;false;TPAC,FULJ,ILQD
2019-02-14T10:45:52.876Z;ISIN;EZ6MJV3GDR36;111.07517;360T;MONE;JPY;N/A;1.8E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312343441L1;false;TPAC,FULJ,ILQD
2019-02-14T10:45:25.860Z;ISIN;EZ6KCC0B14K5;5.96484;360T;MONE;TRY;N/A;2.09E7;TRY;2019-03-14T00:00:00.000Z;360T;1010000281312347544L2;false;TPAC,FULJ,ILQD
2019-02-14T10:45:25.860Z;ISIN;EZ7KSHGCJZV3;5.962867;360T;MONE;TRY;N/A;2.09E7;TRY;2019-03-14T00:00:00.000Z;360T;1010000281312347544L1;false;TPAC,FULJ,ILQD
2019-02-14T10:45:09.824Z;ISIN;EZ1NQ1MB94P8;6.61992;360T;MONE;DKK;N/A;3.6E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312343255L2;false;TPAC,FULJ,ILQD
2019-02-14T10:45:09.824Z;ISIN;EZ4P9FLGM413;6.622245;360T;MONE;DKK;N/A;3.6E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312343255L1;false;TPAC,FULJ,ILQD
2019-02-14T10:44:01.186Z;ISIN;EZ90XH01CC64;9.2872771;360T;MONE;SEK;N/A;1.55E8;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312343057L1;false;TPAC,FULJ,ILQD
2019-02-14T10:44:01.186Z;ISIN;EZ7DMZ57Z2M9;9.28447;360T;MONE;SEK;N/A;1.55E8;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312343057L2;false;TPAC,FULJ,ILQD
2019-02-14T10:43:33.826Z;ISIN;EZ6GLJDRFF72;1.226109;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312347323L2;false;TPAC,FULJ,ILQD
2019-02-14T10:43:33.826Z;ISIN;EZ6H0SJKGYH0;1.12699;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312347323L1;false;TPAC,FULJ,ILQD
2019-02-14T10:42:45.597Z;ISIN;EZ3Q6ZV21Y03;1.193988;360T;MONE;USD;N/A;2.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312347105L2;false;TPAC,FULJ,ILQD
2019-02-14T10:42:45.597Z;ISIN;EZ6H0SJKGYH0;1.12697;360T;MONE;USD;N/A;2.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312347105L1;false;TPAC,FULJ,ILQD
2019-02-14T10:41:06.451Z;ISIN;EZ9LCCB158X9;1.005046;360T;MONE;CHF;N/A;200000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312342375;false;FULJ,ILQD
2019-02-14T10:41:06.110Z;ISIN;EZ6H0SJKGYH0;1.127;360T;MONE;USD;N/A;1.1132E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312346802L1;false;TPAC,FULJ,ILQD
2019-02-14T10:41:06.110Z;ISIN;EZ89Y0XTT4H0;1.159174;360T;MONE;USD;N/A;1.1132E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312346802L2;false;TPAC,FULJ,ILQD
2019-02-14T10:40:42.032Z;ISIN;EZV2S22NKKD8;14.124839;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312343024;false;FULJ,ILQD
2019-02-14T10:40:41.543Z;ISIN;EZ8Q9XP9YR81;111.047;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312343388L2;false;TPAC,FULJ,ILQD
2019-02-14T10:40:41.543Z;ISIN;EZ6MJV3GDR36;111.0782;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312343388L1;false;TPAC,FULJ,ILQD
2019-02-14T10:40:33.426Z;ISIN;EZ6ZGLZNQL12;1.126633;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312346687;false;FULJ,ILQD
2019-02-14T10:37:42.472Z;ISIN;EZ6MJV3GDR36;111.07896;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312341838L1;false;TPAC,FULJ,ILQD
2019-02-14T10:37:42.472Z;ISIN;EZ8Q9XP9YR81;111.048;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312341838L2;false;TPAC,FULJ,ILQD
2019-02-14T10:29:40.755Z;ISIN;EZ51GQGQDMH3;1.6187715;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312339552;false;FULJ,ILQD
2019-02-14T10:28:19.010Z;ISIN;EZ5FFSC5BGT3;67.09578;360T;MONE;RUB;N/A;4300000.0;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312341113;false;FULJ,ILQD
2019-02-14T10:27:36.617Z;ISIN;EZ6HH6Y2R9M1;1.13389;360T;MONE;USD;N/A;75000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340046L2;false;TPAC,FULJ,ILQD
2019-02-14T10:27:36.617Z;ISIN;EZ4J92TL27P7;1.126754;360T;MONE;USD;N/A;75000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340046L1;false;TPAC,FULJ,ILQD
2019-02-14T10:22:43.457Z;ISIN;EZL2QXLJLFK8;4.7428397;360T;MONE;RON;N/A;2.0E7;RON;2019-03-14T00:00:00.000Z;360T;1010000281312337826L1;false;TPAC,FULJ,ILQD
2019-02-14T10:22:43.457Z;ISIN;EZV41WGLCGL8;4.744833;360T;MONE;RON;N/A;2.0E7;RON;2019-03-14T00:00:00.000Z;360T;1010000281312337826L2;false;TPAC,FULJ,ILQD
2019-02-14T10:18:22.468Z;ISIN;EZ8RVNWP5W03;0.879781;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312341444;false;FULJ,ILQD
2019-02-14T10:17:53.291Z;ISIN;EZ6ZGLZNQL12;1.127174;360T;MONE;USD;N/A;200000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312326051;false;FULJ,ILQD
2019-02-14T10:17:30.620Z;ISIN;EZ6ZGLZNQL12;1.1271949;360T;MONE;USD;N/A;200000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340900;false;FULJ,ILQD
2019-02-14T10:16:04.640Z;ISIN;EZ9J112V0PT8;9.75769;360T;MONE;NOK;N/A;6.52E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312341888L1;false;TPAC,FULJ,ILQD
2019-02-14T10:16:04.640Z;ISIN;EZ8C60YTJG59;9.763423;360T;MONE;NOK;N/A;6.52E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312341888L2;false;TPAC,FULJ,ILQD
2019-02-14T10:13:32.741Z;ISIN;EZVGKK3ZTYF6;1.1281424;360T;MONE;USD;N/A;250000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312336754;false;FULJ,ILQD
2019-02-14T10:11:20.116Z;ISIN;EZ94M53C9Q58;110.9766;360T;MONE;JPY;N/A;4.5E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312333412L2;false;TPAC,FULJ,ILQD
2019-02-14T10:11:20.116Z;ISIN;EZ6MJV3GDR36;111.03276;360T;MONE;JPY;N/A;4.5E8;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312333412L1;false;TPAC,FULJ,ILQD
2019-02-14T10:07:50.821Z;ISIN;EZ4J92TL27P7;1.1273115;360T;MONE;USD;N/A;60000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312335354;false;FULJ,ILQD
2019-02-14T10:06:33.673Z;ISIN;EZ3BJ4VBQW85;1.007527;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340315L2;false;TPAC,FULJ,ILQD
2019-02-14T10:06:33.673Z;ISIN;EZB42T4C3Y01;1.00817;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340315L1;false;TPAC,FULJ,ILQD
2019-02-14T10:05:41.536Z;ISIN;EZB42T4C3Y01;1.00826;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340062L1;false;TPAC,FULJ,ILQD
2019-02-14T10:05:41.536Z;ISIN;EZ2P5CVNW0Y4;1.006961;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312340062L2;false;TPAC,FULJ,ILQD
2019-02-14T10:05:23.993Z;ISIN;EZ4P9FLGM413;6.618124;360T;MONE;DKK;N/A;5.0E8;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312334656L1;false;TPAC,FULJ,ILQD
2019-02-14T10:05:23.993Z;ISIN;EZ1NQ1MB94P8;6.6158;360T;MONE;DKK;N/A;5.0E8;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312334656L2;false;TPAC,FULJ,ILQD
