Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-28T12:07:25.298Z;ISIN;EZ7LTZ88M172;126.42682;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409744925L2;false;TPAC,FULJ,ILQD
2020-12-28T12:07:25.298Z;ISIN;EZ6LLGL07HV8;126.41;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409744925L1;false;TPAC,FULJ,ILQD
2020-12-28T12:05:46.351Z;ISIN;EZ79NGLVM7D4;1.219386;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409743481L1;false;TPAC,FULJ,ILQD
2020-12-28T12:05:46.351Z;ISIN;EZ51RYK5TMV3;1.220276;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409743481L2;false;TPAC,FULJ,ILQD
2020-12-28T12:04:46.396Z;ISIN;EZ801GXQYL30;7.436551;360T;MONE;DKK;N/A;110000.0;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409741940;false;FULJ,ILQD
2020-12-28T12:04:08.570Z;ISIN;EZ3VJ9BYWMY9;1.2193;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409743524L1;false;TPAC,FULJ,ILQD
2020-12-28T12:04:08.570Z;ISIN;EZ4C6SVV9GQ0;1.2199931;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409743524L2;false;TPAC,FULJ,ILQD
2020-12-28T12:04:05.344Z;ISIN;EZ3VJ9BYWMY9;1.21937;360T;MONE;USD;N/A;50000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409734713L1;false;TPAC,FULJ,ILQD
2020-12-28T12:04:05.344Z;ISIN;EZ4KPFL7R0D9;1.220683;360T;MONE;USD;N/A;50000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409734713L2;false;TPAC,FULJ,ILQD
2020-12-28T12:01:52.773Z;ISIN;EZ2757JX36G1;1.219142;360T;MONE;USD;N/A;21000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409741364;false;FULJ,ILQD
2020-12-28T11:58:03.124Z;ISIN;EZ2757JX36G1;1.2195896;360T;MONE;USD;N/A;25000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409741518;false;FULJ,ILQD
2020-12-28T11:55:14.709Z;ISIN;EZ2757JX36G1;1.2195321;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740937L1;false;TPAC,FULJ,ILQD
2020-12-28T11:55:14.709Z;ISIN;EZ3VJ9BYWMY9;1.2196;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740937L2;false;TPAC,FULJ,ILQD
2020-12-28T11:53:32.824Z;ISIN;EZ2757JX36G1;1.2196888;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740584L1;false;TPAC,FULJ,ILQD
2020-12-28T11:53:32.824Z;ISIN;EZ79NGLVM7D4;1.2197185;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740584L2;false;TPAC,FULJ,ILQD
2020-12-28T11:52:55.789Z;ISIN;EZ2757JX36G1;1.2197883;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740527L1;false;TPAC,FULJ,ILQD
2020-12-28T11:52:55.789Z;ISIN;EZ79NGLVM7D4;1.2198175;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740527L2;false;TPAC,FULJ,ILQD
2020-12-28T11:52:46.427Z;ISIN;EZ2757JX36G1;1.2197496;360T;MONE;USD;N/A;10000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740384;false;FULJ,ILQD
2020-12-28T11:52:46.332Z;ISIN;EZ9ZCZG3LY09;7.4282;360T;MONE;TRY;N/A;4.2E7;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409738586L2;false;TPAC,FULJ,ILQD
2020-12-28T11:52:46.332Z;ISIN;EZ9MGWXKSVW5;7.4293;360T;MONE;TRY;N/A;4.2E7;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409738586L1;false;TPAC,FULJ,ILQD
2020-12-28T11:51:11.851Z;ISIN;EZ2757JX36G1;1.2197291;360T;MONE;USD;N/A;30000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409740083;false;FULJ,ILQD
2020-12-28T11:49:42.212Z;ISIN;EZ2QD59Q6ZH7;1.219504;360T;MONE;USD;N/A;8.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409738633L1;false;TPAC,FULJ,ILQD
2020-12-28T11:49:42.212Z;ISIN;EZ4KPFL7R0D9;1.220729;360T;MONE;USD;N/A;8.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409738633L2;false;TPAC,FULJ,ILQD
2020-12-28T11:48:23.142Z;ISIN;EZ11LFDK6VC6;3.681455;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409737243L2;false;TPAC,FULJ,ILQD
2020-12-28T11:48:23.142Z;ISIN;EZ6136FGLBW3;3.681352;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409737243L1;false;TPAC,FULJ,ILQD
2020-12-28T11:47:13.463Z;ISIN;EZ5PJJLZGB20;4.4792396;360T;MONE;AED;N/A;152000.0;AED;2021-01-25T00:00:00.000Z;360T;1010000281409736774;false;FULJ,ILQD
2020-12-28T11:47:10.002Z;ISIN;EZ9MGWXKSVW5;7.4248;360T;MONE;TRY;N/A;5.0E7;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409738126L1;false;TPAC,FULJ,ILQD
2020-12-28T11:47:10.002Z;ISIN;EZ9ZCZG3LY09;7.423505;360T;MONE;TRY;N/A;5.0E7;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409738126L2;false;TPAC,FULJ,ILQD
2020-12-28T11:44:19.933Z;ISIN;EZ32RY29GC90;19.982242;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409738992L2;false;TPAC,FULJ,ILQD
2020-12-28T11:44:19.933Z;ISIN;EZ9KVZKPQ060;19.913816;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409738992L1;false;TPAC,FULJ,ILQD
2020-12-28T11:41:01.077Z;ISIN;EZNBXRDD4HV4;6.53441;360T;MONE;CNY;N/A;1.25E8;CNY;2021-01-25T00:00:00.000Z;360T;1010000281409738196L2;false;TPAC,FULJ,ILQD
2020-12-28T11:41:01.077Z;ISIN;EZBDNR04VH31;6.533968;360T;MONE;CNY;N/A;1.25E8;CNY;2021-01-25T00:00:00.000Z;360T;1010000281409738196L1;false;TPAC,FULJ,ILQD
2020-12-28T11:39:43.943Z;ISIN;EZ71P35B0DP4;19.916872;360T;MONE;MXN;N/A;3000000.0;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409738858L2;false;TPAC,FULJ,ILQD
2020-12-28T11:39:43.943Z;ISIN;EZ8R95VWBF74;19.887302;360T;MONE;MXN;N/A;3000000.0;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409738858L1;false;TPAC,FULJ,ILQD
2020-12-28T11:38:48.290Z;ISIN;EZ2WML2KKLV9;1.62183;360T;MONE;SGD;N/A;4200000.0;SGD;2021-01-25T00:00:00.000Z;360T;1010000281409736642L1;false;TPAC,FULJ,ILQD
2020-12-28T11:38:48.290Z;ISIN;EZ9GM5Y353D5;1.622744;360T;MONE;SGD;N/A;4200000.0;SGD;2021-01-25T00:00:00.000Z;360T;1010000281409736642L2;false;TPAC,FULJ,ILQD
2020-12-28T11:36:32.275Z;ISIN;EZ7K76VFB865;103.64701;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409738517L1;false;TPAC,FULJ,ILQD
2020-12-28T11:36:32.275Z;ISIN;EZ936V2X8VS1;103.646;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409738517L2;false;TPAC,FULJ,ILQD
2020-12-28T11:36:11.986Z;ISIN;EZ936V2X8VS1;103.644;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409738507L2;false;TPAC,FULJ,ILQD
2020-12-28T11:36:11.986Z;ISIN;EZ7K76VFB865;103.64487;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409738507L1;false;TPAC,FULJ,ILQD
2020-12-28T11:35:31.511Z;ISIN;EZ6F8MLXPXP3;10.115755;360T;MONE;SEK;N/A;50000.0;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409738434;false;FULJ,ILQD
2020-12-28T11:34:50.742Z;ISIN;EZ6136FGLBW3;3.682772;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409735252L1;false;TPAC,FULJ,ILQD
2020-12-28T11:34:50.742Z;ISIN;EZ11LFDK6VC6;3.682875;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409735252L2;false;TPAC,FULJ,ILQD
2020-12-28T11:33:22.763Z;ISIN;EZ17RBZMND27;126.53064;360T;MONE;JPY;N/A;3.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737692;false;FULJ,ILQD
2020-12-28T11:33:22.763Z;ISIN;EZ17RBZMND27;126.52464;360T;MONE;JPY;N/A;3.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737706;false;FULJ,ILQD
2020-12-28T11:33:05.388Z;ISIN;EZ2W2ZSGSL85;126.46409;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737957L1;false;TPAC,FULJ,ILQD
2020-12-28T11:33:05.388Z;ISIN;EZ5QNVBT47J1;126.47878;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737957L2;false;TPAC,FULJ,ILQD
2020-12-28T11:32:51.510Z;ISIN;EZ2757JX36G1;1.2202627;360T;MONE;USD;N/A;20000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409737936;false;FULJ,ILQD
2020-12-28T11:31:12.757Z;ISIN;EZ2W2ZSGSL85;126.47604;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737191L1;false;TPAC,FULJ,ILQD
2020-12-28T11:31:12.757Z;ISIN;EZZLHWNXZMK7;126.49359;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737191L2;false;TPAC,FULJ,ILQD
2020-12-28T11:30:54.684Z;ISIN;EZVBS2C8KVC5;1.087761;360T;MONE;CHF;N/A;22000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409735143;false;FULJ,ILQD
2020-12-28T11:30:36.070Z;ISIN;EZ7HP4Z1VMD4;126.48321;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737050L2;false;TPAC,FULJ,ILQD
2020-12-28T11:30:36.070Z;ISIN;EZ2W2ZSGSL85;126.46606;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409737050L1;false;TPAC,FULJ,ILQD
2020-12-28T11:29:28.819Z;ISIN;EZ2B9LSZCCH0;126.47972;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409736415L2;false;TPAC,FULJ,ILQD
2020-12-28T11:29:28.819Z;ISIN;EZ2W2ZSGSL85;126.46386;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409736415L1;false;TPAC,FULJ,ILQD
2020-12-28T11:28:48.999Z;ISIN;EZVBS2C8KVC5;1.087532;360T;MONE;CHF;N/A;10000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409729283;false;FULJ,ILQD
2020-12-28T11:28:19.069Z;ISIN;EZ26NR5H8G44;8.2911;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409736163L2;false;TPAC,FULJ,ILQD
2020-12-28T11:28:19.069Z;ISIN;EZ86X01ZHR82;8.2912671;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409736163L1;false;TPAC,FULJ,ILQD
2020-12-28T11:27:49.246Z;ISIN;EZ4RSS3CQ5B9;8.663328;360T;MONE;NOK;N/A;5.5E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409736133L1;false;TPAC,FULJ,ILQD
2020-12-28T11:27:49.246Z;ISIN;EZBC60HBKKK8;8.66331;360T;MONE;NOK;N/A;5.5E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409736133L2;false;TPAC,FULJ,ILQD
2020-12-28T11:27:21.053Z;ISIN;EZH6T8855LD8;10.90289;360T;MONE;MAD;N/A;1.0E7;MAD;2021-01-25T00:00:00.000Z;360T;1010000281409735906L2;false;TPAC,FULJ,ILQD
2020-12-28T11:27:21.053Z;ISIN;EZJ9TD3WBDS8;10.875167;360T;MONE;MAD;N/A;1.0E7;MAD;2021-01-25T00:00:00.000Z;360T;1010000281409735906L1;false;TPAC,FULJ,ILQD
2020-12-28T11:27:18.638Z;ISIN;EZ3VJ9BYWMY9;1.2204;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409732525L2;false;TPAC,FULJ,ILQD
2020-12-28T11:27:18.638Z;ISIN;EZ2757JX36G1;1.220342;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409732525L1;false;TPAC,FULJ,ILQD
2020-12-28T11:26:36.854Z;ISIN;EZ3XX5854Y28;17.7958;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-01-25T00:00:00.000Z;360T;1010000281409736718L2;false;TPAC,FULJ,ILQD
2020-12-28T11:26:36.854Z;ISIN;EZV4W31T6478;17.792413;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-01-25T00:00:00.000Z;360T;1010000281409736718L1;false;TPAC,FULJ,ILQD
2020-12-28T11:26:10.882Z;ISIN;EZZ9GVSG4KF7;7.752868;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409735236L1;false;TPAC,FULJ,ILQD
2020-12-28T11:26:10.882Z;ISIN;EZ2GCKWLQ8B6;7.7528;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409735236L2;false;TPAC,FULJ,ILQD
2020-12-28T11:25:59.426Z;ISIN;EZ26NR5H8G44;8.2881;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409736358L2;false;TPAC,FULJ,ILQD
2020-12-28T11:25:59.426Z;ISIN;EZ86X01ZHR82;8.288219;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409736358L1;false;TPAC,FULJ,ILQD
2020-12-28T11:25:18.657Z;ISIN;EZ76R3R648C7;0.758545;360T;MONE;USD;N/A;1.75E7;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409734886L1;false;TPAC,FULJ,ILQD
2020-12-28T11:25:18.657Z;ISIN;EZ5G6RJKY027;0.75856;360T;MONE;USD;N/A;1.75E7;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409734886L2;false;TPAC,FULJ,ILQD
2020-12-28T11:24:07.186Z;ISIN;EZ4N7R0SHQW2;0.89096;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409736118L2;false;TPAC,FULJ,ILQD
2020-12-28T11:24:07.186Z;ISIN;EZ49VFK4JH92;0.890986;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409736118L1;false;TPAC,FULJ,ILQD
2020-12-28T11:23:23.594Z;ISIN;EZ6SN6S0JSS7;1.6091201;360T;MONE;AUD;N/A;2000000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409736061L1;false;TPAC,FULJ,ILQD
2020-12-28T11:23:23.594Z;ISIN;EZ6GF00RPQ71;1.60915;360T;MONE;AUD;N/A;2000000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409736061L2;false;TPAC,FULJ,ILQD
2020-12-28T11:22:40.520Z;ISIN;EZ2757JX36G1;1.2208955;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409734203L1;false;TPAC,FULJ,ILQD
2020-12-28T11:22:40.520Z;ISIN;EZ79NGLVM7D4;1.2209185;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409734203L2;false;TPAC,FULJ,ILQD
2020-12-28T11:19:06.081Z;ISIN;EZ45412SWVJ6;10.1155002;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409730714;false;FULJ,ILQD
2020-12-28T11:18:34.922Z;ISIN;EZ79NGLVM7D4;1.220905;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409728943L2;false;TPAC,FULJ,ILQD
2020-12-28T11:18:34.922Z;ISIN;EZ2757JX36G1;1.22088;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409728943L1;false;TPAC,FULJ,ILQD
2020-12-28T11:17:28.621Z;ISIN;EZ2757JX36G1;1.2209856;360T;MONE;USD;N/A;250000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409731988;false;FULJ,ILQD
2020-12-28T11:15:59.507Z;ISIN;EZ9B90RRCRK4;0.9052645;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409733495;false;FULJ,ILQD
2020-12-28T11:14:19.579Z;ISIN;EZ9B90RRCRK4;0.9051328;360T;MONE;GBP;N/A;93560.18;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409728831;false;FULJ,ILQD
2020-12-28T11:13:43.172Z;ISIN;EZ6VF4WV8S72;90.0568;360T;MONE;RUB;N/A;1.2E8;RUB;2021-01-25T00:00:00.000Z;360T;1010000281409731011;false;FULJ,ILQD
2020-12-28T11:10:28.813Z;ISIN;EZ51FD3LBCJ1;10.1018181;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409728042;false;FULJ,ILQD
2020-12-28T11:10:02.787Z;ISIN;EZ5VVRJY2663;1.3495328;360T;MONE;USD;N/A;325000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409731251;false;FULJ,ILQD
2020-12-28T11:09:58.857Z;ISIN;EZ79NGLVM7D4;1.22118;360T;MONE;USD;N/A;1.0E8;USD;2021-01-25T00:00:00.000Z;360T;1010000281409730658L2;false;TPAC,FULJ,ILQD
2020-12-28T11:09:58.857Z;ISIN;EZ2757JX36G1;1.221155;360T;MONE;USD;N/A;1.0E8;USD;2021-01-25T00:00:00.000Z;360T;1010000281409730658L1;false;TPAC,FULJ,ILQD
2020-12-28T11:09:39.315Z;ISIN;EZ2757JX36G1;1.221265;360T;MONE;USD;N/A;1.7E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409730585L1;false;TPAC,FULJ,ILQD
2020-12-28T11:09:39.315Z;ISIN;EZ5232HJMP72;1.222351;360T;MONE;USD;N/A;1.7E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409730585L2;false;TPAC,FULJ,ILQD
2020-12-28T11:09:08.564Z;ISIN;EZ2757JX36G1;1.221288;360T;MONE;USD;N/A;286527.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409728685;false;FULJ,ILQD
2020-12-28T11:08:39.356Z;ISIN;EZ1F58JK76D8;0.9058767;360T;MONE;GBP;N/A;5300000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409694123;false;FULJ,ILQD
2020-12-28T11:06:03.539Z;ISIN;EZ45412SWVJ6;10.1112015;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409727691;false;FULJ,ILQD
2020-12-28T11:04:52.579Z;ISIN;EZ23N03R7547;0.905892;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409694092;false;FULJ,ILQD
2020-12-28T11:04:51.759Z;ISIN;EZVLPCLQJRP1;7.4394557;360T;MONE;DKK;N/A;7.5E7;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409693873;false;FULJ,ILQD
2020-12-28T11:04:39.342Z;ISIN;EZ9MLYW45NP0;10.123652;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409726948;false;FULJ,ILQD
2020-12-28T11:04:27.467Z;ISIN;EZ76R3R648C7;0.75931;360T;MONE;USD;N/A;7050000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409729681L1;false;TPAC,FULJ,ILQD
2020-12-28T11:04:27.467Z;ISIN;EZ5G6RJKY027;0.75932;360T;MONE;USD;N/A;7050000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409729681L2;false;TPAC,FULJ,ILQD
2020-12-28T11:03:52.759Z;ISIN;EZ9TSDHPZWB4;1.2243977;360T;MONE;USD;N/A;250000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409728435L2;false;TPAC,FULJ,ILQD
2020-12-28T11:03:52.759Z;ISIN;EZ3VJ9BYWMY9;1.2213;360T;MONE;USD;N/A;250000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409728435L1;false;TPAC,FULJ,ILQD
2020-12-28T11:02:35.365Z;ISIN;EZ9MLYW45NP0;10.124742;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409725548;false;FULJ,ILQD
2020-12-28T11:02:31.072Z;ISIN;EZ9MTMHJC364;0.888057;360T;MONE;CHF;N/A;250000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409728380L2;false;TPAC,FULJ,ILQD
2020-12-28T11:02:31.072Z;ISIN;EZ4N7R0SHQW2;0.89077;360T;MONE;CHF;N/A;250000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409728380L1;false;TPAC,FULJ,ILQD
2020-12-28T11:02:28.675Z;ISIN;EZ5G6RJKY027;0.75934;360T;MONE;USD;N/A;7100000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409729544L1;false;TPAC,FULJ,ILQD
2020-12-28T11:02:28.675Z;ISIN;EZ7BL3172WQ3;0.759353;360T;MONE;USD;N/A;7100000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409729544L2;false;TPAC,FULJ,ILQD
2020-12-28T11:00:49.236Z;ISIN;EZ79NGLVM7D4;1.221217;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409727233L1;false;TPAC,FULJ,ILQD
2020-12-28T11:00:49.236Z;ISIN;EZ2QD59Q6ZH7;1.221285;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409727233L2;false;TPAC,FULJ,ILQD
2020-12-28T11:00:39.393Z;ISIN;EZ9VPWT8PGX8;3.927981;360T;MONE;ILS;N/A;1.0E7;ILS;2021-01-25T00:00:00.000Z;360T;1010000281409729446L1;false;TPAC,FULJ,ILQD
2020-12-28T11:00:39.393Z;ISIN;EZ3NZ399FWQ8;3.927771;360T;MONE;ILS;N/A;1.0E7;ILS;2021-01-25T00:00:00.000Z;360T;1010000281409729446L2;false;TPAC,FULJ,ILQD
2020-12-28T10:59:57.894Z;ISIN;EZ9B90RRCRK4;0.9048321;360T;MONE;GBP;N/A;60000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409693796;false;FULJ,ILQD
2020-12-28T10:58:38.398Z;ISIN;EZBWZBCMJ0L3;1.226965;360T;MONE;USD;N/A;5000000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409724727;false;FULJ,ILQD
2020-12-28T10:57:06.505Z;ISIN;EZ15V5LMC4F0;10.087358;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409724284;false;FULJ,ILQD
2020-12-28T10:55:44.536Z;ISIN;EZ1D4QNBZ805;1.0876529;360T;MONE;CHF;N/A;390000.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409693765;false;FULJ,ILQD
2020-12-28T10:54:18.619Z;ISIN;EZ7YBNH6R9P1;103.27943;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409722638L2;false;TPAC,FULJ,ILQD
2020-12-28T10:54:18.619Z;ISIN;EZ936V2X8VS1;103.58;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409722638L1;false;TPAC,FULJ,ILQD
2020-12-28T10:52:49.045Z;ISIN;EZVDCKJF75H2;0.905488;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409724652L1;false;TPAC,FULJ,ILQD
2020-12-28T10:52:49.045Z;ISIN;EZ7XWSJMM5J7;0.905514;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409724652L2;false;TPAC,FULJ,ILQD
2020-12-28T10:50:03.037Z;ISIN;EZ2757JX36G1;1.221281;360T;MONE;USD;N/A;100000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409727525;false;FULJ,ILQD
2020-12-28T10:49:39.379Z;ISIN;EZ9MGWXKSVW5;7.4709;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409726282L2;false;TPAC,FULJ,ILQD
2020-12-28T10:49:39.379Z;ISIN;EZ3TSJS0F830;7.474077;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409726282L1;false;TPAC,FULJ,ILQD
2020-12-28T10:48:42.946Z;ISIN;EZ9MGWXKSVW5;7.4719;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409725973L2;false;TPAC,FULJ,ILQD
2020-12-28T10:48:42.946Z;ISIN;EZ3TSJS0F830;7.475077;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409725973L1;false;TPAC,FULJ,ILQD
2020-12-28T10:48:08.271Z;ISIN;EZ477YHMQCS1;3.6805;360T;MONE;PLN;N/A;2.0E8;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409723165L2;false;TPAC,FULJ,ILQD
2020-12-28T10:48:08.271Z;ISIN;EZ6T83V12401;3.6825;360T;MONE;PLN;N/A;2.0E8;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409723165L1;false;TPAC,FULJ,ILQD
2020-12-28T10:48:06.165Z;ISIN;EZ9MGWXKSVW5;7.4719;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409725848L2;false;TPAC,FULJ,ILQD
2020-12-28T10:48:06.165Z;ISIN;EZ3TSJS0F830;7.475077;360T;MONE;TRY;N/A;5000000.0;TRY;2021-01-25T00:00:00.000Z;360T;1010000281409725848L1;false;TPAC,FULJ,ILQD
