Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-02T08:37:44.594Z;ISIN;EZ6XX64J8D05;1.1022348;360T;MONE;USD;N/A;360000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654632;false;FULJ,ILQD
2023-08-02T08:37:28.687Z;ISIN;EZ55W7L5ZSG4;1.1008619;360T;MONE;USD;N/A;330000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654266;false;FULJ,ILQD
2023-08-02T08:36:22.725Z;ISIN;EZHN37Y769D7;16.9687;360T;MONE;MXN;N/A;2000000.0;MXN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648651964L2;false;TPAC,FULJ,ILQD
2023-08-02T08:36:22.725Z;ISIN;EZDYB8D482S4;16.966;360T;MONE;MXN;N/A;2000000.0;MXN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648651964L1;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;262000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L7;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;509000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L2;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;509000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L3;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;872000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L6;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;872000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L4;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;262000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L5;false;TPAC,FULJ,ILQD
2023-08-02T08:36:11.522Z;ISIN;EZFXSR5MTSH1;0.9642041;360T;MONE;CHF;N/A;509000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656973L1;false;TPAC,FULJ,ILQD
2023-08-02T08:35:52.647Z;ISIN;EZRK6TV353M9;1.0985992;360T;MONE;USD;N/A;2.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656342L1;false;TPAC,FULJ,ILQD
2023-08-02T08:35:52.647Z;ISIN;EZWXJXHLCPN6;1.09865;360T;MONE;USD;N/A;2.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656342L2;false;TPAC,FULJ,ILQD
2023-08-02T08:35:38.140Z;ISIN;EZRK6TV353M9;1.0986392;360T;MONE;USD;N/A;2.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656300L1;false;TPAC,FULJ,ILQD
2023-08-02T08:35:38.140Z;ISIN;EZWXJXHLCPN6;1.09869;360T;MONE;USD;N/A;2.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656300L2;false;TPAC,FULJ,ILQD
2023-08-02T08:35:37.362Z;ISIN;EZ55RLTQGVZ1;6.7829046;360T;MONE;DKK;N/A;6.1E7;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648651330L2;false;TPAC,FULJ,ILQD
2023-08-02T08:35:37.362Z;ISIN;EZH47LHS02R2;6.7832918;360T;MONE;DKK;N/A;6.1E7;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648651330L1;false;TPAC,FULJ,ILQD
2023-08-02T08:35:17.812Z;ISIN;EZWXJXHLCPN6;1.09856;360T;MONE;USD;N/A;2.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656174L2;false;TPAC,FULJ,ILQD
2023-08-02T08:35:17.812Z;ISIN;EZRK6TV353M9;1.0985092;360T;MONE;USD;N/A;2.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656174L1;false;TPAC,FULJ,ILQD
2023-08-02T08:33:34.076Z;ISIN;EZ21P966V246;1.1124136;360T;MONE;USD;N/A;1.6E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656506L2;false;TPAC,FULJ,ILQD
2023-08-02T08:33:34.076Z;ISIN;EZWXJXHLCPN6;1.09867;360T;MONE;USD;N/A;1.6E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656506L1;false;TPAC,FULJ,ILQD
2023-08-02T08:33:06.255Z;ISIN;EZ2X9HDNSL52;0.663061;360T;MONE;USD;N/A;2.04E7;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656887;false;FULJ,ILQD
2023-08-02T08:31:07.390Z;ISIN;EZRK6TV353M9;1.098538;360T;MONE;USD;N/A;56000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656733L1;false;TPAC,FULJ,ILQD
2023-08-02T08:31:07.390Z;ISIN;EZ7JGZ7J7TL2;1.0999998;360T;MONE;USD;N/A;56000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656733L2;false;TPAC,FULJ,ILQD
2023-08-02T08:30:57.122Z;ISIN;EZQGS2T0N0Y0;12.15759;360T;MONE;SEK;N/A;2922000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656544L2;false;TPAC,FULJ,ILQD
2023-08-02T08:30:57.122Z;ISIN;EZQGS2T0N0Y0;12.15759;360T;MONE;SEK;N/A;2922000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648656544L1;false;TPAC,FULJ,ILQD
2023-08-02T08:29:43.064Z;ISIN;EZ7TC4Z8G6Y1;353.95215;360T;MONE;HUF;N/A;1.0E8;HUF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654928L2;false;TPAC,FULJ,ILQD
2023-08-02T08:29:43.064Z;ISIN;EZSDLDDZT0V2;353.85917;360T;MONE;HUF;N/A;1.0E8;HUF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654928L1;false;TPAC,FULJ,ILQD
2023-08-02T08:28:42.472Z;ISIN;EZ12876NH420;0.851963;360T;MONE;CHF;N/A;1.83E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654981;false;FULJ,ILQD
2023-08-02T08:28:20.927Z;ISIN;EZGBPLF5DKV6;12.176957;360T;MONE;SEK;N/A;2922000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654823L2;false;TPAC,FULJ,ILQD
2023-08-02T08:28:20.927Z;ISIN;EZGBPLF5DKV6;12.176957;360T;MONE;SEK;N/A;2922000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654823L1;false;TPAC,FULJ,ILQD
2023-08-02T08:28:17.171Z;ISIN;EZRK6TV353M9;1.09915;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648299681L2;false;TPAC,FULJ,ILQD
2023-08-02T08:28:17.171Z;ISIN;EZ1PXZG69PC8;1.0991003;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648299681L1;false;TPAC,FULJ,ILQD
2023-08-02T08:27:25.303Z;ISIN;EZMQML6GXXC6;12.143283;360T;MONE;SEK;N/A;876000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648653846L2;false;TPAC,FULJ,ILQD
2023-08-02T08:27:25.303Z;ISIN;EZMQML6GXXC6;12.143283;360T;MONE;SEK;N/A;876000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648653846L1;false;TPAC,FULJ,ILQD
2023-08-02T08:26:57.381Z;ISIN;EZRK6TV353M9;1.09886;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648299537L2;false;TPAC,FULJ,ILQD
2023-08-02T08:26:57.381Z;ISIN;EZ1PXZG69PC8;1.0988103;360T;MONE;USD;N/A;1.0E8;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648299537L1;false;TPAC,FULJ,ILQD
2023-08-02T08:26:15.609Z;ISIN;EZCPJHRBX624;7.451196;360T;MONE;DKK;N/A;3000000.0;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648650644L2;false;TPAC,FULJ,ILQD
2023-08-02T08:26:15.609Z;ISIN;EZVTW6JGJDV6;7.451917;360T;MONE;DKK;N/A;3000000.0;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648650644L1;false;TPAC,FULJ,ILQD
2023-08-02T08:25:02.732Z;ISIN;EZVF3SQ7DQ31;1.1004143;360T;MONE;USD;N/A;2857142.86;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654026L2;false;TPAC,FULJ,ILQD
2023-08-02T08:25:02.732Z;ISIN;EZRK6TV353M9;1.0986893;360T;MONE;USD;N/A;2857142.86;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648654026L1;false;TPAC,FULJ,ILQD
2023-08-02T08:24:54.018Z;ISIN;EZYR9421XXX1;23.90909;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648649491L1;false;TPAC,FULJ,ILQD
2023-08-02T08:24:54.018Z;ISIN;EZ1L2Y922J18;23.92245;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648649491L2;false;TPAC,FULJ,ILQD
2023-08-02T08:23:31.425Z;ISIN;EZVF3SQ7DQ31;1.1003856;360T;MONE;USD;N/A;2285714.29;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648653203L2;false;TPAC,FULJ,ILQD
2023-08-02T08:23:31.425Z;ISIN;EZ1PXZG69PC8;1.09861;360T;MONE;USD;N/A;2285714.29;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648653203L1;false;TPAC,FULJ,ILQD
2023-08-02T08:22:50.723Z;ISIN;EZKN9FYSFWM6;0.8770898;360T;MONE;CHF;N/A;1.1E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648652251L2;false;TPAC,FULJ,ILQD
2023-08-02T08:22:50.723Z;ISIN;EZY05D6DGTZ4;0.87737;360T;MONE;CHF;N/A;1.1E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648652251L1;false;TPAC,FULJ,ILQD
2023-08-02T08:22:23.068Z;ISIN;EZ383RB8B1G6;12.141152;360T;MONE;SEK;N/A;2922000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648649217L1;false;TPAC,FULJ,ILQD
2023-08-02T08:22:23.068Z;ISIN;EZ383RB8B1G6;12.141152;360T;MONE;SEK;N/A;2922000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648649217L3;false;TPAC,FULJ,ILQD
2023-08-02T08:22:23.068Z;ISIN;EZ383RB8B1G6;12.141152;360T;MONE;SEK;N/A;876000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648649217L2;false;TPAC,FULJ,ILQD
2023-08-02T08:22:20.988Z;ISIN;EZQL3RW1P969;0.8775828;360T;MONE;CHF;N/A;4.3E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648652242L1;false;TPAC,FULJ,ILQD
2023-08-02T08:22:20.988Z;ISIN;EZY05D6DGTZ4;0.87749;360T;MONE;CHF;N/A;4.3E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648652242L2;false;TPAC,FULJ,ILQD
2023-08-02T08:18:12.568Z;ISIN;EZWXJXHLCPN6;1.09853;360T;MONE;USD;N/A;3.0E8;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648650617L2;false;TPAC,FULJ,ILQD
2023-08-02T08:18:12.568Z;ISIN;EZRK6TV353M9;1.0984791;360T;MONE;USD;N/A;3.0E8;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648650617L1;false;TPAC,FULJ,ILQD
2023-08-02T08:17:42.095Z;ISIN;EZDXN15239Y8;12.144167;360T;MONE;SEK;N/A;876000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648648812;false;FULJ,ILQD
2023-08-02T08:14:32.983Z;ISIN;EZ9MFB0QRS75;7.9014;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648648024L1;false;TPAC,FULJ,ILQD
2023-08-02T08:14:32.983Z;ISIN;EZY693HPHDP0;7.8945;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648648024L2;false;TPAC,FULJ,ILQD
2023-08-02T08:13:35.043Z;ISIN;EZJZRVR9J3K6;11.683956;360T;MONE;SEK;N/A;3.04E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647688L1;false;TPAC,FULJ,ILQD
2023-08-02T08:13:35.043Z;ISIN;EZ59MNZMYTF5;11.683838;360T;MONE;SEK;N/A;3.04E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647688L2;false;TPAC,FULJ,ILQD
2023-08-02T08:13:11.579Z;ISIN;EZNVBJRJ9SB2;11.2140577;360T;MONE;NOK;N/A;2.28E7;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647534L1;false;TPAC,FULJ,ILQD
2023-08-02T08:13:11.579Z;ISIN;EZYQ7MG1J537;11.2145688;360T;MONE;NOK;N/A;2.28E7;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647534L2;false;TPAC,FULJ,ILQD
2023-08-02T08:13:00.036Z;ISIN;EZBCWBTVMQN4;12.11595;360T;MONE;SEK;N/A;876000.0;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647467;false;FULJ,ILQD
2023-08-02T08:12:48.616Z;ISIN;EZWF2CDNZFN0;0.8588808;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647494L2;false;TPAC,FULJ,ILQD
2023-08-02T08:12:48.616Z;ISIN;EZPQ8T5219C2;0.8586363;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647494L1;false;TPAC,FULJ,ILQD
2023-08-02T08:12:43.254Z;ISIN;EZ6BV1SHFQT6;0.852823;360T;MONE;CHF;N/A;2.88755E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647320;false;FULJ,ILQD
2023-08-02T08:12:18.761Z;ISIN;EZ0JZFXB5ST5;13.579069;360T;MONE;SEK;N/A;1.9594E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647244;false;FULJ,ILQD
2023-08-02T08:11:32.438Z;ISIN;EZQD1T55VXY4;13.048292;360T;MONE;NOK;N/A;4.7717E7;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648647153;false;FULJ,ILQD
2023-08-02T08:09:54.549Z;ISIN;EZNKJPMK1BN9;179.831;360T;MONE;JPY;N/A;1.4234E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648646992;false;FULJ,ILQD
2023-08-02T08:07:02.074Z;ISIN;EZ20T79T9X25;0.9641896;360T;MONE;CHF;N/A;4.4E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648646040L2;false;TPAC,FULJ,ILQD
2023-08-02T08:07:02.074Z;ISIN;EZ95HPF135V3;0.96425;360T;MONE;CHF;N/A;4.4E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648646040L1;false;TPAC,FULJ,ILQD
2023-08-02T08:05:54.110Z;ISIN;EZBBM9N544D9;4.1797464;360T;MONE;SAR;N/A;4400000.0;SAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648645388L2;false;TPAC,FULJ,ILQD
2023-08-02T08:05:54.110Z;ISIN;EZN64Z9M4VB0;4.12246;360T;MONE;SAR;N/A;4400000.0;SAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648645388L1;false;TPAC,FULJ,ILQD
2023-08-02T08:04:56.957Z;ISIN;EZN64Z9M4VB0;4.12218;360T;MONE;SAR;N/A;6700000.0;SAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648645041L1;false;TPAC,FULJ,ILQD
2023-08-02T08:04:56.957Z;ISIN;EZB1C8WXBWJ6;4.2256622;360T;MONE;SAR;N/A;6700000.0;SAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648645041L2;false;TPAC,FULJ,ILQD
2023-08-02T08:03:29.814Z;ISIN;EZDBX661FTX3;180.72884;360T;MONE;JPY;N/A;1.4234E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648645667;false;FULJ,ILQD
2023-08-02T08:02:57.964Z;ISIN;EZH2ZXD24C44;21.75411;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648642820L1;false;TPAC,FULJ,ILQD
2023-08-02T08:02:57.964Z;ISIN;EZ57854048F1;21.75506;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648642820L2;false;TPAC,FULJ,ILQD
2023-08-02T07:57:58.163Z;ISIN;EZG187K1QL44;1.0991936;360T;MONE;USD;N/A;500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648644365L1;false;TPAC,FULJ,ILQD
2023-08-02T07:57:58.163Z;ISIN;EZ274BKK29W9;1.0993485;360T;MONE;USD;N/A;500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648644365L2;false;TPAC,FULJ,ILQD
2023-08-02T07:56:07.181Z;ISIN;EZZVPSYH7331;142.654;360T;MONE;JPY;N/A;3.75E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648641591L2;false;TPAC,FULJ,ILQD
2023-08-02T07:56:07.181Z;ISIN;EZFXYKK0BN27;142.67595;360T;MONE;JPY;N/A;3.75E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648641591L1;false;TPAC,FULJ,ILQD
2023-08-02T07:55:14.431Z;ISIN;EZFXYKK0BN27;142.67996;360T;MONE;JPY;N/A;3.75E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648641510L1;false;TPAC,FULJ,ILQD
2023-08-02T07:55:14.431Z;ISIN;EZZVPSYH7331;142.658;360T;MONE;JPY;N/A;3.75E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648641510L2;false;TPAC,FULJ,ILQD
2023-08-02T07:53:08.016Z;ISIN;EZRK6TV353M9;1.0994192;360T;MONE;USD;N/A;600000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640954L2;false;TPAC,FULJ,ILQD
2023-08-02T07:53:08.016Z;ISIN;EZ6BMZ5MNWC4;1.1028421;360T;MONE;USD;N/A;650000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640954L3;false;TPAC,FULJ,ILQD
2023-08-02T07:53:08.016Z;ISIN;EZ1PXZG69PC8;1.0993701;360T;MONE;USD;N/A;50000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640954L1;false;TPAC,FULJ,ILQD
2023-08-02T07:52:19.740Z;ISIN;EZH47LHS02R2;6.7810753;360T;MONE;DKK;N/A;1.0E8;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640610L1;false;TPAC,FULJ,ILQD
2023-08-02T07:52:19.740Z;ISIN;EZ55RLTQGVZ1;6.7806798;360T;MONE;DKK;N/A;1.0E8;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640610L2;false;TPAC,FULJ,ILQD
2023-08-02T07:51:57.655Z;ISIN;EZBB2C9TGLH1;8.576062;360T;MONE;HKD;N/A;2.0E8;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648642428L2;false;TPAC,FULJ,ILQD
2023-08-02T07:51:57.655Z;ISIN;EZR2F932HJF7;8.57338;360T;MONE;HKD;N/A;2.0E8;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648642428L1;false;TPAC,FULJ,ILQD
2023-08-02T07:50:49.290Z;ISIN;EZ274BKK29W9;1.099371;360T;MONE;USD;N/A;1.5E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648642090L2;false;TPAC,FULJ,ILQD
2023-08-02T07:50:49.290Z;ISIN;EZWXJXHLCPN6;1.09901;360T;MONE;USD;N/A;1.5E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648642090L1;false;TPAC,FULJ,ILQD
2023-08-02T07:50:39.206Z;ISIN;EZ9TLN0K6053;0.8772486;360T;MONE;CHF;N/A;6.34E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639793L1;false;TPAC,FULJ,ILQD
2023-08-02T07:50:39.206Z;ISIN;EZQL3RW1P969;0.8771533;360T;MONE;CHF;N/A;6.34E7;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639793L2;false;TPAC,FULJ,ILQD
2023-08-02T07:48:44.287Z;ISIN;EZ3QR7HJ2962;1.33059;360T;MONE;CAD;N/A;6.0E7;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639523L2;false;TPAC,FULJ,ILQD
2023-08-02T07:48:44.287Z;ISIN;EZQPCTCV9JS8;1.330604;360T;MONE;CAD;N/A;6.0E7;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639523L1;false;TPAC,FULJ,ILQD
2023-08-02T07:48:29.240Z;ISIN;EZPZ1TG2DFP2;1.4626609;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640148L2;false;TPAC,FULJ,ILQD
2023-08-02T07:48:29.240Z;ISIN;EZRF8WFGM462;1.4623055;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640148L1;false;TPAC,FULJ,ILQD
2023-08-02T07:46:07.542Z;ISIN;EZ4BQ4YJZNR2;4.045507;360T;MONE;PLN;N/A;2.28E7;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648629664L1;false;TPAC,FULJ,ILQD
2023-08-02T07:46:07.542Z;ISIN;EZ77SRGVRT25;4.04566;360T;MONE;PLN;N/A;2.28E7;PLN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648629664L2;false;TPAC,FULJ,ILQD
2023-08-02T07:45:30.176Z;ISIN;EZ25HS5FTWT1;0.8595137;360T;MONE;GBP;N/A;1.1E8;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648638361L2;false;TPAC,FULJ,ILQD
2023-08-02T07:45:30.176Z;ISIN;EZPQ8T5219C2;0.8594863;360T;MONE;GBP;N/A;1.1E8;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648638361L1;false;TPAC,FULJ,ILQD
2023-08-02T07:45:19.838Z;ISIN;EZS0HZFM1BZ6;0.85954;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648638855L1;false;TPAC,FULJ,ILQD
2023-08-02T07:45:19.838Z;ISIN;EZTT3XCDSMP2;0.8597953;360T;MONE;GBP;N/A;8125000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648638855L2;false;TPAC,FULJ,ILQD
2023-08-02T07:43:13.395Z;ISIN;EZ4T0JN6LW86;7.189324;360T;MONE;CNY;N/A;2.1E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648628843L2;false;TPAC,FULJ,ILQD
2023-08-02T07:43:13.395Z;ISIN;EZ3487NJ7Q81;7.192947;360T;MONE;CNY;N/A;2.1E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648628843L1;false;TPAC,FULJ,ILQD
2023-08-02T07:42:24.372Z;ISIN;EZ25HS5FTWT1;0.859653;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648638020L1;false;TPAC,FULJ,ILQD
2023-08-02T07:42:24.372Z;ISIN;EZ3VNSSGGKM0;0.860675;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648638020L2;false;TPAC,FULJ,ILQD
2023-08-02T07:39:43.116Z;ISIN;EZ4KC354GX45;1.1030027;360T;MONE;USD;N/A;62250.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648636915L2;false;TPAC,FULJ,ILQD
2023-08-02T07:39:43.116Z;ISIN;EZ1PXZG69PC8;1.0989995;360T;MONE;USD;N/A;62250.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648636915L1;false;TPAC,FULJ,ILQD
2023-08-02T07:39:01.659Z;ISIN;EZG42W0HL1M6;9.96978;360T;MONE;HKD;N/A;1889000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648634211L1;false;TPAC,FULJ,ILQD
2023-08-02T07:39:01.659Z;ISIN;EZG42W0HL1M6;9.96978;360T;MONE;HKD;N/A;3009000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648634211L4;false;TPAC,FULJ,ILQD
2023-08-02T07:39:01.659Z;ISIN;EZG42W0HL1M6;9.96978;360T;MONE;HKD;N/A;2257000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648634211L3;false;TPAC,FULJ,ILQD
2023-08-02T07:39:01.659Z;ISIN;EZG42W0HL1M6;9.96978;360T;MONE;HKD;N/A;4259000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648634211L2;false;TPAC,FULJ,ILQD
2023-08-02T07:37:57.103Z;ISIN;EZ0BW1N255D8;11.211056;360T;MONE;NOK;N/A;8040000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648625033L2;false;TPAC,FULJ,ILQD
2023-08-02T07:37:57.103Z;ISIN;EZNVBJRJ9SB2;11.207419;360T;MONE;NOK;N/A;8040000.0;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648625033L1;false;TPAC,FULJ,ILQD
