Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-06T10:21:11.350Z;ISIN;EZ7PCCSTFGM3;0.8593173;360T;MONE;GBP;N/A;980000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236895L6;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.350Z;ISIN;EZ7PCCSTFGM3;0.8593173;360T;MONE;GBP;N/A;5400000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236895L5;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.350Z;ISIN;EZCPZM86VCD1;0.8564873;360T;MONE;GBP;N/A;5150000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236895L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.350Z;ISIN;EZCPZM86VCD1;0.8564873;360T;MONE;GBP;N/A;1050000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236895L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.230Z;ISIN;EZ68KX73JVW8;11.316828;360T;MONE;SEK;N/A;8000000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236766L5;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.230Z;ISIN;EZ3LBSWR6Q50;11.317794;360T;MONE;SEK;N/A;8400000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236766L3;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.230Z;ISIN;EZ3LBSWR6Q50;11.317794;360T;MONE;SEK;N/A;1.07E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236766L4;false;TPAC,FULJ,ILQD
2023-12-06T10:21:11.230Z;ISIN;EZ68KX73JVW8;11.316828;360T;MONE;SEK;N/A;1.06E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236766L6;false;TPAC,FULJ,ILQD
2023-12-06T10:19:10.055Z;ISIN;EZ5M8KYL7D26;1.6422909;360T;MONE;AUD;N/A;4.0E7;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688049212L2;false;TPAC,FULJ,ILQD
2023-12-06T10:17:21.036Z;ISIN;EZ9C1C7ZQKD1;15503.1;360T;MONE;IDR;N/A;9.5E9;IDR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239021L1;false;TPAC,FULJ,ILQD
2023-12-06T10:17:21.036Z;ISIN;EZ5QLB6GFQB7;15505.676;360T;MONE;IDR;N/A;9.5E9;IDR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688239021L2;false;TPAC,FULJ,ILQD
2023-12-06T10:17:10.477Z;ISIN;EZ82CNCPXH93;1.3579654;360T;MONE;CAD;N/A;1.4E7;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688233342L2;false;TPAC,FULJ,ILQD
2023-12-06T10:17:09.870Z;ISIN;EZCJ8LZW2R86;1.0972965;360T;MONE;USD;N/A;3.898E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236352;false;FULJ,ILQD
2023-12-06T10:17:08.721Z;ISIN;EZVQLP0B0Q09;0.8657344;360T;MONE;CHF;N/A;1.925E7;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688234568L2;false;TPAC,FULJ,ILQD
2023-12-06T10:16:49.844Z;ISIN;EZ6XZN0KZPR8;11.317467;360T;MONE;SEK;N/A;5.0E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688032885L2;false;TPAC,FULJ,ILQD
2023-12-06T10:15:59.506Z;ISIN;EZM2GG8YBVK5;7.68032;360T;MONE;CNY;N/A;1.1E8;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688235727L2;false;TPAC,FULJ,ILQD
2023-12-06T10:14:21.641Z;ISIN;EZBNSS6RQTN5;22.53958;360T;MONE;CZK;N/A;5.0E8;CZK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688240937L2;false;TPAC,FULJ,ILQD
2023-12-06T10:13:21.575Z;ISIN;EZFKY7RS7BX5;3.999488;360T;MONE;ILS;N/A;2000000.0;ILS;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687977200L2;false;TPAC,FULJ,ILQD
2023-12-06T10:12:18.213Z;ISIN;EZRD8SL1MR90;0.005934923;360T;MONE;CHF;N/A;1.0E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688233764L2;false;TPAC,FULJ,ILQD
2023-12-06T10:11:49.468Z;ISIN;EZCF8X8730M4;7.680651;360T;MONE;CNY;N/A;2.4E8;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688234736L2;false;TPAC,FULJ,ILQD
2023-12-06T10:11:39.007Z;ISIN;EZ33X813N5W1;1.0835695;360T;MONE;USD;N/A;195000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688233756L2;false;TPAC,FULJ,ILQD
2023-12-06T10:10:25.790Z;ISIN;EZVQLP0B0Q09;0.8656867;360T;MONE;CHF;N/A;1600000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232587L2;false;TPAC,FULJ,ILQD
2023-12-06T10:09:35.548Z;ISIN;EZSRDV2CWV65;0.005936315;360T;MONE;CHF;N/A;1.0E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232297L2;false;TPAC,FULJ,ILQD
2023-12-06T10:08:56.728Z;ISIN;EZHRMZT029B9;7.681481;360T;MONE;CNY;N/A;2.7E8;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688233192L2;false;TPAC,FULJ,ILQD
2023-12-06T10:08:49.183Z;ISIN;EZ3T7640GXG5;158.8837;360T;MONE;JPY;N/A;8.5E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688233113L1;false;TPAC,FULJ,ILQD
2023-12-06T10:08:49.183Z;ISIN;EZ4G675X9ZT2;158.22386;360T;MONE;JPY;N/A;8.5E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688233113L2;false;TPAC,FULJ,ILQD
2023-12-06T10:07:39.490Z;ISIN;EZ9B6SKFW4F4;1.080894;360T;MONE;USD;N/A;4.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36687530163L2;false;TPAC,FULJ,ILQD
2023-12-06T10:06:29.095Z;ISIN;EZ3P6J89NNF7;3.9650649;360T;MONE;AED;N/A;7000000.0;AED;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688236538L2;false;TPAC,FULJ,ILQD
2023-12-06T10:06:26.716Z;ISIN;EZ9VVYNXXBX5;7.807174;360T;MONE;HKD;N/A;1000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229028;false;FULJ,ILQD
2023-12-06T10:06:26.427Z;ISIN;EZ5M8KYL7D26;1.6417018;360T;MONE;AUD;N/A;460000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232984L1;false;TPAC,FULJ,ILQD
2023-12-06T10:06:26.427Z;ISIN;EZ0CD9XYDHC1;1.6435216;360T;MONE;AUD;N/A;460000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232984L2;false;TPAC,FULJ,ILQD
2023-12-06T10:04:30.842Z;ISIN;EZ3R0891V7S4;10.451048;360T;MONE;SEK;N/A;4354000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232961L2;false;TPAC,FULJ,ILQD
2023-12-06T10:04:30.842Z;ISIN;EZ3R0891V7S4;10.451048;360T;MONE;SEK;N/A;2903000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232961L3;false;TPAC,FULJ,ILQD
2023-12-06T10:04:30.842Z;ISIN;EZ3R0891V7S4;10.451048;360T;MONE;SEK;N/A;2.005E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232961L1;false;TPAC,FULJ,ILQD
2023-12-06T10:04:30.842Z;ISIN;EZ3R0891V7S4;10.451048;360T;MONE;SEK;N/A;1.392E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232961L4;false;TPAC,FULJ,ILQD
2023-12-06T10:04:22.587Z;ISIN;EZ4DM8RSHDK4;11.8336913;360T;MONE;NOK;N/A;2.5E7;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230690L2;false;TPAC,FULJ,ILQD
2023-12-06T10:04:13.063Z;ISIN;EZ0F9C784PL0;1.0879438;360T;MONE;USD;N/A;150000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688225001;false;FULJ,ILQD
2023-12-06T10:03:57.952Z;ISIN;EZ65FSH9Q6T0;11.325948;360T;MONE;SEK;N/A;3.5E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230492L2;false;TPAC,FULJ,ILQD
2023-12-06T10:02:40.119Z;ISIN;EZ8MQKZNN4Y5;1.0836947;360T;MONE;USD;N/A;3600000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232897L3;false;TPAC,FULJ,ILQD
2023-12-06T10:02:40.119Z;ISIN;EZCV3QJ1B834;1.0794085;360T;MONE;USD;N/A;3320000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232897L2;false;TPAC,FULJ,ILQD
2023-12-06T10:02:40.030Z;ISIN;EZCPZM86VCD1;0.856747;360T;MONE;GBP;N/A;700000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232877L1;false;TPAC,FULJ,ILQD
2023-12-06T10:02:40.030Z;ISIN;EZ7PCCSTFGM3;0.859576;360T;MONE;GBP;N/A;700000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232877L2;false;TPAC,FULJ,ILQD
2023-12-06T10:02:40.010Z;ISIN;EZ0GRZBJ5S40;157.1933;360T;MONE;JPY;N/A;1.38E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232846L3;false;TPAC,FULJ,ILQD
2023-12-06T10:02:40.010Z;ISIN;EZ3T7640GXG5;158.8554;360T;MONE;JPY;N/A;1.61E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232846L2;false;TPAC,FULJ,ILQD
2023-12-06T10:02:39.819Z;ISIN;EZ6H8X4Y9L79;1.4659108;360T;MONE;CAD;N/A;185000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232866L1;false;TPAC,FULJ,ILQD
2023-12-06T10:02:39.819Z;ISIN;EZ7C4P8LB3J3;1.4696862;360T;MONE;CAD;N/A;180000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232866L2;false;TPAC,FULJ,ILQD
2023-12-06T10:02:39.796Z;ISIN;EZWFZTFL6T73;0.9375791;360T;MONE;CHF;N/A;540000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232857L2;false;TPAC,FULJ,ILQD
2023-12-06T10:02:39.796Z;ISIN;EZ11YG2737R7;0.9431811;360T;MONE;CHF;N/A;540000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232857L1;false;TPAC,FULJ,ILQD
2023-12-06T10:02:39.574Z;ISIN;EZ3LBSWR6Q50;11.3241192;360T;MONE;SEK;N/A;2100000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232827L1;false;TPAC,FULJ,ILQD
2023-12-06T10:02:39.574Z;ISIN;EZ68KX73JVW8;11.3225853;360T;MONE;SEK;N/A;2100000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232827L2;false;TPAC,FULJ,ILQD
2023-12-06T10:01:54.484Z;ISIN;EZ89LFHSD036;7.801769;360T;MONE;HKD;N/A;1.9E7;HKD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688075461L2;false;TPAC,FULJ,ILQD
2023-12-06T10:01:17.782Z;ISIN;EZ4J01J0W2S2;1.0876504;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688232736;false;FULJ,ILQD
2023-12-06T10:00:50.004Z;ISIN;EZ2P28WD0F63;7.728874;360T;MONE;CNY;N/A;3880000.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229786L2;false;TPAC,FULJ,ILQD
2023-12-06T09:56:44.310Z;ISIN;EZ4G675X9ZT2;158.16385;360T;MONE;JPY;N/A;45000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688221707;false;FULJ,ILQD
2023-12-06T09:56:40.179Z;ISIN;EZ4NHFJCHYG3;0.857824;360T;MONE;GBP;N/A;60000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688221224;false;FULJ,ILQD
2023-12-06T09:54:25.540Z;ISIN;EZ8MQKZNN4Y5;1.0835754;360T;MONE;USD;N/A;9.35E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230306L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:25.540Z;ISIN;EZCV3QJ1B834;1.0792885;360T;MONE;USD;N/A;9.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230306L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:18.638Z;ISIN;EZVXTQ7897R2;0.9440926;360T;MONE;CHF;N/A;5.8E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688062522L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:11.726Z;ISIN;EZ6H8X4Y9L79;1.466117;360T;MONE;CAD;N/A;50000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230240L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:10.231Z;ISIN;EZ2N2C2KVL84;7.7295783;360T;MONE;CNY;N/A;7600000.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688231641;false;FULJ,ILQD
2023-12-06T09:54:08.879Z;ISIN;EZ8MQKZNN4Y5;1.0835345;360T;MONE;USD;N/A;1.98E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230198L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:08.879Z;ISIN;EZCV3QJ1B834;1.0792485;360T;MONE;USD;N/A;2.09E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230198L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:08.810Z;ISIN;EZCV3QJ1B834;1.0792683;360T;MONE;USD;N/A;1850000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230181L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:08.810Z;ISIN;EZ8MQKZNN4Y5;1.0835632;360T;MONE;USD;N/A;2000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230181L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:07.228Z;ISIN;EZ11YG2737R7;0.9438224;360T;MONE;CHF;N/A;5600000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230082L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:07.228Z;ISIN;EZWFZTFL6T73;0.9382265;360T;MONE;CHF;N/A;5600000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230082L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:07.117Z;ISIN;EZ0CD9XYDHC1;1.6433619;360T;MONE;AUD;N/A;1850000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230070L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:07.117Z;ISIN;EZ5M8KYL7D26;1.6415498;360T;MONE;AUD;N/A;1130000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230070L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:07.117Z;ISIN;EZ5M8KYL7D26;1.6415498;360T;MONE;AUD;N/A;220000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230070L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:07.117Z;ISIN;EZ0CD9XYDHC1;1.6433619;360T;MONE;AUD;N/A;245000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688230070L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:06.072Z;ISIN;EZWFZTFL6T73;0.9382858;360T;MONE;CHF;N/A;6950000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229455L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:06.072Z;ISIN;EZ11YG2737R7;0.9438837;360T;MONE;CHF;N/A;6800000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229455L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.890Z;ISIN;EZJZHGZ3JBS5;7.455296;360T;MONE;DKK;N/A;9000000.0;DKK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229440L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.664Z;ISIN;EZ6H8X4Y9L79;1.4660407;360T;MONE;CAD;N/A;290000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229052L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.664Z;ISIN;EZ7C4P8LB3J3;1.4698165;360T;MONE;CAD;N/A;150000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229052L6;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.664Z;ISIN;EZ7C4P8LB3J3;1.4698165;360T;MONE;CAD;N/A;200000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229052L7;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.664Z;ISIN;EZ6H8X4Y9L79;1.4660407;360T;MONE;CAD;N/A;830000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229052L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.664Z;ISIN;EZ6H8X4Y9L79;1.4660407;360T;MONE;CAD;N/A;140000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229052L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.664Z;ISIN;EZ7C4P8LB3J3;1.4698165;360T;MONE;CAD;N/A;600000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688229052L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.637Z;ISIN;EZVXTQ7897R2;0.9441025;360T;MONE;CHF;N/A;5.8E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688062095L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.196Z;ISIN;EZWFZTFL6T73;0.9382463;360T;MONE;CHF;N/A;280000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228743L6;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.196Z;ISIN;EZ11YG2737R7;0.9438424;360T;MONE;CHF;N/A;1460000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228743L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.196Z;ISIN;EZWFZTFL6T73;0.9382463;360T;MONE;CHF;N/A;1550000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228743L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.196Z;ISIN;EZ11YG2737R7;0.9438424;360T;MONE;CHF;N/A;270000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228743L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.196Z;ISIN;EZ11YG2737R7;0.9438424;360T;MONE;CHF;N/A;8900000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228743L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:05.196Z;ISIN;EZWFZTFL6T73;0.9382463;360T;MONE;CHF;N/A;8900000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228743L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:04.536Z;ISIN;EZCPZM86VCD1;0.856509;360T;MONE;GBP;N/A;1.05E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228372L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:04.536Z;ISIN;EZ7PCCSTFGM3;0.859333;360T;MONE;GBP;N/A;1.04E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228372L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:04.372Z;ISIN;EZJZHGZ3JBS5;7.455306;360T;MONE;DKK;N/A;750000.0;DKK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688228350L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.775Z;ISIN;EZCPZM86VCD1;0.856539;360T;MONE;GBP;N/A;8200000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227498L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.775Z;ISIN;EZ7PCCSTFGM3;0.859363;360T;MONE;GBP;N/A;8500000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227498L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.559Z;ISIN;EZ75N1R34H34;11.8481448;360T;MONE;NOK;N/A;1.8E7;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227472L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.559Z;ISIN;EZ9BXXYPNBT7;11.8324961;360T;MONE;NOK;N/A;1.7E7;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227472L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.441Z;ISIN;EZ0GRZBJ5S40;157.1389;360T;MONE;JPY;N/A;1.5E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226854L6;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.441Z;ISIN;EZ0GRZBJ5S40;157.1389;360T;MONE;JPY;N/A;8.1E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226854L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.441Z;ISIN;EZ3T7640GXG5;158.8005;360T;MONE;JPY;N/A;8.2E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226854L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.441Z;ISIN;EZ3T7640GXG5;158.8005;360T;MONE;JPY;N/A;2.2E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226854L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.441Z;ISIN;EZ0GRZBJ5S40;157.1389;360T;MONE;JPY;N/A;4.0E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226854L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.400Z;ISIN;EZ0GRZBJ5S40;157.1394;360T;MONE;JPY;N/A;3.9E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226588L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.400Z;ISIN;EZ3T7640GXG5;158.8005;360T;MONE;JPY;N/A;8000000.0;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226588L1;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.399Z;ISIN;EZ68KX73JVW8;11.324731;360T;MONE;SEK;N/A;5500000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226760L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.399Z;ISIN;EZ68KX73JVW8;11.324726;360T;MONE;SEK;N/A;2.8E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688225302L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.399Z;ISIN;EZ3LBSWR6Q50;11.326242;360T;MONE;SEK;N/A;2.8E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688225302L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.399Z;ISIN;EZ3LBSWR6Q50;11.326251;360T;MONE;SEK;N/A;1000000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226760L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.399Z;ISIN;EZ68KX73JVW8;11.324731;360T;MONE;SEK;N/A;1200000.0;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688226760L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.176Z;ISIN;EZ68KX73JVW8;11.324734;360T;MONE;SEK;N/A;4.73E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688225147L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.176Z;ISIN;EZ3LBSWR6Q50;11.326248;360T;MONE;SEK;N/A;4.4E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688225147L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.124Z;ISIN;EZ7PCCSTFGM3;0.859363;360T;MONE;GBP;N/A;1.1E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227354L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.124Z;ISIN;EZCPZM86VCD1;0.856539;360T;MONE;GBP;N/A;1.03E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227354L2;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.083Z;ISIN;EZ7PCCSTFGM3;0.859337;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227080L6;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.083Z;ISIN;EZCPZM86VCD1;0.856506;360T;MONE;GBP;N/A;320000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227080L5;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.083Z;ISIN;EZCPZM86VCD1;0.856506;360T;MONE;GBP;N/A;1.43E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227080L4;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.083Z;ISIN;EZ7PCCSTFGM3;0.859337;360T;MONE;GBP;N/A;8450000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227080L7;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.083Z;ISIN;EZCPZM86VCD1;0.856506;360T;MONE;GBP;N/A;8450000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227080L3;false;TPAC,FULJ,ILQD
2023-12-06T09:54:03.083Z;ISIN;EZCPZM86VCD1;0.856506;360T;MONE;GBP;N/A;240000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688227080L2;false;TPAC,FULJ,ILQD
