Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-16T09:22:47.864Z;ISIN;EZ7QPD7CS114;1.0790871;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419194180L1;false;TPAC,FULJ,ILQD
2021-02-16T09:22:02.303Z;ISIN;EZ7QPD7CS114;1.0791667;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419194164L1;false;TPAC,FULJ,ILQD
2021-02-16T09:20:29.726Z;ISIN;EZ3DQ0P12MC0;1.0792043;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419195381L2;false;TPAC,FULJ,ILQD
2021-02-16T09:20:29.726Z;ISIN;EZB6XLSMFGK1;1.07921;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419195381L1;false;TPAC,FULJ,ILQD
2021-02-16T09:18:12.233Z;ISIN;EZGWWGDZG505;10.1664345;360T;MONE;NOK;N/A;1.0E9;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419194496L2;false;TPAC,FULJ,ILQD
2021-02-16T09:18:12.233Z;ISIN;EZ45WMB81LW5;10.16498;360T;MONE;NOK;N/A;1.0E9;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419194496L1;false;TPAC,FULJ,ILQD
2021-02-16T09:17:29.525Z;ISIN;EZ6NWWP7D6H4;1.2239856;360T;MONE;USD;N/A;142800.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419196441L3;false;TPAC,FULJ,ILQD
2021-02-16T09:17:29.525Z;ISIN;EZ3FSPCV2P77;1.2209712;360T;MONE;USD;N/A;26000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419196441L2;false;TPAC,FULJ,ILQD
2021-02-16T09:17:29.525Z;ISIN;EZ79TQBS9Z94;1.2196782;360T;MONE;USD;N/A;142800.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419196441L1;false;TPAC,FULJ,ILQD
2021-02-16T09:13:06.310Z;ISIN;EZ9PR6XH8S91;1.671954;360T;MONE;NZD;N/A;1.5E8;NZD;2021-03-16T00:00:00.000Z;360T;1010000281419195646L1;false;TPAC,FULJ,ILQD
2021-02-16T09:13:06.310Z;ISIN;EZLQ9YJL5DC0;1.672196;360T;MONE;NZD;N/A;1.5E8;NZD;2021-03-16T00:00:00.000Z;360T;1010000281419195646L2;false;TPAC,FULJ,ILQD
2021-02-16T09:11:39.673Z;ISIN;EZVMKV0227J8;72.999;360T;MONE;INR;N/A;1400000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419194013;false;FULJ,ILQD
2021-02-16T09:10:30.699Z;ISIN;EZ8CSWJ2ZZC7;1.214627;360T;MONE;USD;N/A;200000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419191634;false;FULJ,ILQD
2021-02-16T09:04:19.685Z;ISIN;EZ7SMSK4GD05;105.444;360T;MONE;JPY;N/A;1.0E8;USD;2021-03-16T00:00:00.000Z;360T;1010000281419193430L1;false;TPAC,FULJ,ILQD
2021-02-16T09:04:19.685Z;ISIN;EZ7N927WJ0B8;105.34898;360T;MONE;JPY;N/A;1.0E8;USD;2021-03-16T00:00:00.000Z;360T;1010000281419193430L2;false;TPAC,FULJ,ILQD
2021-02-16T09:03:52.736Z;ISIN;EZVJ7849D4Y1;4.874969;360T;MONE;RON;N/A;1.0E7;RON;2021-03-16T00:00:00.000Z;360T;1010000281419193084L2;false;TPAC,FULJ,ILQD
2021-02-16T09:03:52.736Z;ISIN;EZVYNWGCGFC6;4.874743;360T;MONE;RON;N/A;1.0E7;RON;2021-03-16T00:00:00.000Z;360T;1010000281419193084L1;false;TPAC,FULJ,ILQD
2021-02-16T09:03:35.146Z;ISIN;EZ14ZL1RZHJ2;25.70391;360T;MONE;CZK;N/A;5000000.0;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419191587L2;false;TPAC,FULJ,ILQD
2021-02-16T09:03:35.146Z;ISIN;EZ6M8N4STW52;25.69921;360T;MONE;CZK;N/A;5000000.0;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419191587L1;false;TPAC,FULJ,ILQD
2021-02-16T09:03:32.648Z;ISIN;EZ8CSWJ2ZZC7;1.214992;360T;MONE;USD;N/A;100000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419188922;false;FULJ,ILQD
2021-02-16T09:02:50.744Z;ISIN;EZB19D8637Q3;0.726458;360T;MONE;USD;N/A;650000.0;NZD;2021-03-16T00:00:00.000Z;360T;1010000281419193026L2;false;TPAC,FULJ,ILQD
2021-02-16T09:02:50.744Z;ISIN;EZ40ZWW3FLL2;0.7264605;360T;MONE;USD;N/A;650000.0;NZD;2021-03-16T00:00:00.000Z;360T;1010000281419193026L1;false;TPAC,FULJ,ILQD
2021-02-16T09:02:00.116Z;ISIN;EZ719NXMQDP0;14.4179637;360T;MONE;ZAR;N/A;1.25E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419192743L1;false;TPAC,FULJ,ILQD
2021-02-16T09:02:00.116Z;ISIN;EZ9JSPFRDLW5;14.4220651;360T;MONE;ZAR;N/A;1.25E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419192743L2;false;TPAC,FULJ,ILQD
2021-02-16T08:59:51.333Z;ISIN;EZ9W5GL8XJV8;0.872431;360T;MONE;GBP;N/A;6.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419191887L1;false;TPAC,FULJ,ILQD
2021-02-16T08:59:51.333Z;ISIN;EZB0P4D6QSF9;0.8724448;360T;MONE;GBP;N/A;6.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419191887L2;false;TPAC,FULJ,ILQD
2021-02-16T08:59:05.464Z;ISIN;EZ9TSDHPZWB4;1.2167282;360T;MONE;USD;N/A;5000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419191255;false;FULJ,ILQD
2021-02-16T08:59:01.294Z;ISIN;EZKFH6X1NRL1;1.2156;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419187178L1;false;TPAC,FULJ,ILQD
2021-02-16T08:59:01.294Z;ISIN;EZBC87B4ZYT5;1.215745;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419187178L2;false;TPAC,FULJ,ILQD
2021-02-16T08:58:53.531Z;ISIN;EZ8CSWJ2ZZC7;1.2153946;360T;MONE;USD;N/A;20000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419190908;false;FULJ,ILQD
2021-02-16T08:57:33.566Z;ISIN;EZBW9QLTP7N8;105.4552;360T;MONE;JPY;N/A;1600000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419190454L2;false;TPAC,FULJ,ILQD
2021-02-16T08:57:33.566Z;ISIN;EZ8R2CS9L3F8;105.4567;360T;MONE;JPY;N/A;1600000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419190454L1;false;TPAC,FULJ,ILQD
2021-02-16T08:55:37.768Z;ISIN;EZ8CSWJ2ZZC7;1.2146997;360T;MONE;USD;N/A;177062.6;USD;2021-03-16T00:00:00.000Z;360T;1010000281419183855;false;FULJ,ILQD
2021-02-16T08:54:09.329Z;ISIN;EZ9QGRTHYG25;0.888643;360T;MONE;CHF;N/A;5.8E7;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419185258L2;false;TPAC,FULJ,ILQD
2021-02-16T08:54:09.329Z;ISIN;EZ56XBDW35M3;0.888666;360T;MONE;CHF;N/A;5.8E7;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419185258L1;false;TPAC,FULJ,ILQD
2021-02-16T08:54:08.550Z;ISIN;EZBC87B4ZYT5;1.214935;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419183777L2;false;TPAC,FULJ,ILQD
2021-02-16T08:54:08.550Z;ISIN;EZKFH6X1NRL1;1.21479;360T;MONE;USD;N/A;5.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419183777L1;false;TPAC,FULJ,ILQD
2021-02-16T08:53:18.303Z;ISIN;EZ9FHM3JNFJ0;1.26339;360T;MONE;CAD;N/A;5.2E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419183731L2;false;TPAC,FULJ,ILQD
2021-02-16T08:53:18.303Z;ISIN;EZ2DLTPY8ZL8;1.2633925;360T;MONE;CAD;N/A;5.2E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419183731L1;false;TPAC,FULJ,ILQD
2021-02-16T08:53:13.186Z;ISIN;EZ7GK0K38PY2;1.559758;360T;MONE;AUD;N/A;2600000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419125332;false;FULJ,ILQD
2021-02-16T08:53:02.508Z;ISIN;EZ9CCDZKYRK1;24.2794294;360T;MONE;MXN;N/A;5000000.0;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419188872L2;false;TPAC,FULJ,ILQD
2021-02-16T08:53:02.508Z;ISIN;EZ7HGV2D7XZ8;24.25822;360T;MONE;MXN;N/A;5000000.0;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419188872L1;false;TPAC,FULJ,ILQD
2021-02-16T08:52:42.235Z;ISIN;EZ4WXJ5D8TJ1;17.5287;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419188733L1;false;TPAC,FULJ,ILQD
2021-02-16T08:52:42.235Z;ISIN;EZVGRXQKHB51;17.548597;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419188733L2;false;TPAC,FULJ,ILQD
2021-02-16T08:52:38.931Z;ISIN;EZB18FRNLJF3;1.2148072;360T;MONE;USD;N/A;4.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419188805L2;false;TPAC,FULJ,ILQD
2021-02-16T08:52:38.931Z;ISIN;EZ8CSWJ2ZZC7;1.2147844;360T;MONE;USD;N/A;4.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419188805L1;false;TPAC,FULJ,ILQD
2021-02-16T08:52:25.084Z;ISIN;EZ6F2XFBG4S2;10.0395685;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419188557L2;false;TPAC,FULJ,ILQD
2021-02-16T08:52:25.084Z;ISIN;EZ6PVFP40995;10.03875;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419188557L1;false;TPAC,FULJ,ILQD
2021-02-16T08:52:06.424Z;ISIN;EZ8XC9B6BB69;4.48586;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-16T00:00:00.000Z;360T;1010000281419188385L1;false;TPAC,FULJ,ILQD
2021-02-16T08:52:06.424Z;ISIN;EZ8FRY280L77;4.486296;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-16T00:00:00.000Z;360T;1010000281419188385L2;false;TPAC,FULJ,ILQD
2021-02-16T08:51:58.644Z;ISIN;EZ9J7K1F1HM8;10.040076;360T;MONE;SEK;N/A;4.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419188565L1;false;TPAC,FULJ,ILQD
2021-02-16T08:51:58.644Z;ISIN;EZ8C5K5LP0B0;10.040164;360T;MONE;SEK;N/A;4.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419188565L2;false;TPAC,FULJ,ILQD
2021-02-16T08:51:47.776Z;ISIN;EZ54D5GPL9F9;10.1612;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419187862L1;false;TPAC,FULJ,ILQD
2021-02-16T08:51:47.776Z;ISIN;EZ6K7NM8CRQ4;10.1627078;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419187862L2;false;TPAC,FULJ,ILQD
2021-02-16T08:51:45.261Z;ISIN;EZ6CFRMHY755;6.122008;360T;MONE;DKK;N/A;1.85E8;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419182815L2;false;TPAC,FULJ,ILQD
2021-02-16T08:51:45.261Z;ISIN;EZV37ZXBFPM7;6.122118;360T;MONE;DKK;N/A;1.85E8;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419182815L1;false;TPAC,FULJ,ILQD
2021-02-16T08:51:09.227Z;ISIN;EZ11B5XB26N1;357.52058;360T;MONE;HUF;N/A;7.5E8;HUF;2021-03-16T00:00:00.000Z;360T;1010000281419187786L2;false;TPAC,FULJ,ILQD
2021-02-16T08:51:09.227Z;ISIN;EZDGL2D2JYJ0;357.424;360T;MONE;HUF;N/A;7.5E8;HUF;2021-03-16T00:00:00.000Z;360T;1010000281419187786L1;false;TPAC,FULJ,ILQD
2021-02-16T08:50:27.995Z;ISIN;EZ2D16HWSVH5;0.8721027;360T;MONE;GBP;N/A;1.9E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419187636L2;false;TPAC,FULJ,ILQD
2021-02-16T08:50:27.995Z;ISIN;EZ52FZFFT2G7;0.872;360T;MONE;GBP;N/A;1.9E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419187636L1;false;TPAC,FULJ,ILQD
2021-02-16T08:50:09.743Z;ISIN;EZ958JZB7NR4;7.4366;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419187604L1;false;TPAC,FULJ,ILQD
2021-02-16T08:50:09.743Z;ISIN;EZ695BK4CR22;7.4367162;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-16T00:00:00.000Z;360T;1010000281419187604L2;false;TPAC,FULJ,ILQD
2021-02-16T08:50:01.965Z;ISIN;EZ51CCQWJ0N6;1.3928933;360T;MONE;USD;N/A;1.8E8;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419182187L2;false;TPAC,FULJ,ILQD
2021-02-16T08:50:01.965Z;ISIN;EZ639R73NY42;1.39289;360T;MONE;USD;N/A;1.8E8;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419182187L1;false;TPAC,FULJ,ILQD
2021-02-16T08:49:52.426Z;ISIN;EZ4FQWF8K8B7;1.534794;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419187440L2;false;TPAC,FULJ,ILQD
2021-02-16T08:49:52.426Z;ISIN;EZ4ZSSDTF037;1.53459;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419187440L1;false;TPAC,FULJ,ILQD
2021-02-16T08:49:28.359Z;ISIN;EZ8LQ7DKY8G0;25.68869;360T;MONE;CZK;N/A;8.0E8;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419187404L2;false;TPAC,FULJ,ILQD
2021-02-16T08:49:28.359Z;ISIN;EZBJTLS40HM4;25.685;360T;MONE;CZK;N/A;8.0E8;CZK;2021-03-16T00:00:00.000Z;360T;1010000281419187404L1;false;TPAC,FULJ,ILQD
2021-02-16T08:49:05.993Z;ISIN;EZZGB336SKS9;89.1264452;360T;MONE;RUB;N/A;1.25E9;RUB;2021-03-16T00:00:00.000Z;360T;1010000281419187236L2;false;TPAC,FULJ,ILQD
2021-02-16T08:49:05.993Z;ISIN;EZ31GY48WNG7;89.0472517;360T;MONE;RUB;N/A;1.25E9;RUB;2021-03-16T00:00:00.000Z;360T;1010000281419187236L1;false;TPAC,FULJ,ILQD
2021-02-16T08:48:24.264Z;ISIN;EZV56NP640W9;9.41735;360T;MONE;HKD;N/A;5.0E7;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419186963L1;false;TPAC,FULJ,ILQD
2021-02-16T08:48:24.264Z;ISIN;EZ8QQP592DL5;9.418573;360T;MONE;HKD;N/A;5.0E7;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419186963L2;false;TPAC,FULJ,ILQD
2021-02-16T08:47:57.492Z;ISIN;EZ8R2CS9L3F8;105.45078;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419181190L1;false;TPAC,FULJ,ILQD
2021-02-16T08:47:57.492Z;ISIN;EZ7SMSK4GD05;105.45;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419181190L2;false;TPAC,FULJ,ILQD
2021-02-16T08:47:45.707Z;ISIN;EZRHQHT3N551;7.7959244;360T;MONE;CNY;N/A;4.0E7;CNY;2021-03-16T00:00:00.000Z;360T;1010000281419186446L2;false;TPAC,FULJ,ILQD
2021-02-16T08:47:45.707Z;ISIN;EZT4YYZWRWD8;7.7900937;360T;MONE;CNY;N/A;4.0E7;CNY;2021-03-16T00:00:00.000Z;360T;1010000281419186446L1;false;TPAC,FULJ,ILQD
2021-02-16T08:47:29.483Z;ISIN;EZ45WMB81LW5;10.157637;360T;MONE;NOK;N/A;1100000.0;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419185614L1;false;TPAC,FULJ,ILQD
2021-02-16T08:46:59.834Z;ISIN;EZVST3JMMSH8;3.692203;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419186028L2;false;TPAC,FULJ,ILQD
2021-02-16T08:46:59.834Z;ISIN;EZV4V84X9L95;3.69414;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419186028L1;false;TPAC,FULJ,ILQD
2021-02-16T08:45:50.060Z;ISIN;EZ8CSWJ2ZZC7;1.2145606;360T;MONE;USD;N/A;34945.68;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181803;false;FULJ,ILQD
2021-02-16T08:45:35.964Z;ISIN;EZVX6GNL6D80;1.55964;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419185414L1;false;TPAC,FULJ,ILQD
2021-02-16T08:45:35.964Z;ISIN;EZ741DCZGMG2;1.559815;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419185414L2;false;TPAC,FULJ,ILQD
2021-02-16T08:43:53.644Z;ISIN;EZB6XLSMFGK1;1.0797021;360T;MONE;CHF;N/A;25540.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419186160;false;FULJ,ILQD
2021-02-16T08:43:12.907Z;ISIN;EZKFH6X1NRL1;1.21456;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419183331L2;false;TPAC,FULJ,ILQD
2021-02-16T08:43:12.907Z;ISIN;EZB18FRNLJF3;1.2145356;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419183331L1;false;TPAC,FULJ,ILQD
2021-02-16T08:43:06.371Z;ISIN;EZVST3JMMSH8;3.693322;360T;MONE;PLN;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419183221L2;false;TPAC,FULJ,ILQD
2021-02-16T08:43:06.371Z;ISIN;EZV4V84X9L95;3.69521;360T;MONE;PLN;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419183221L1;false;TPAC,FULJ,ILQD
2021-02-16T08:42:07.739Z;ISIN;EZ46X8JMCCF5;8.266092;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419180637L1;false;TPAC,FULJ,ILQD
2021-02-16T08:42:07.739Z;ISIN;EZGMQMBPL2M6;8.265539;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419180637L2;false;TPAC,FULJ,ILQD
2021-02-16T08:39:23.035Z;ISIN;EZBV8ZSYFYV4;0.2050812;360T;MONE;EUR;N/A;1.3E8;RON;2021-03-16T00:00:00.000Z;360T;1010000281419184992L2;false;TPAC,FULJ,ILQD
2021-02-16T08:39:23.035Z;ISIN;EZVJ7849D4Y1;0.2050995;360T;MONE;EUR;N/A;1.3E8;RON;2021-03-16T00:00:00.000Z;360T;1010000281419184992L1;false;TPAC,FULJ,ILQD
2021-02-16T08:38:50.970Z;ISIN;EZ7KPM3LY455;6.4849086;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181888;false;FULJ,ILQD
2021-02-16T08:38:18.944Z;ISIN;EZ7KPM3LY455;6.484641;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181786;false;FULJ,ILQD
2021-02-16T08:38:12.203Z;ISIN;EZ7KPM3LY455;6.4851686;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181625;false;FULJ,ILQD
2021-02-16T08:38:02.951Z;ISIN;EZ7KPM3LY455;6.4852886;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181578;false;FULJ,ILQD
2021-02-16T08:37:36.838Z;ISIN;EZ7KPM3LY455;6.484465;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181546;false;FULJ,ILQD
2021-02-16T08:37:33.563Z;ISIN;EZ9HXG41D6T4;1.3924009;360T;MONE;USD;N/A;7.3E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419181455L2;false;TPAC,FULJ,ILQD
2021-02-16T08:37:33.563Z;ISIN;EZ51CCQWJ0N6;1.39238;360T;MONE;USD;N/A;7.3E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419181455L1;false;TPAC,FULJ,ILQD
2021-02-16T08:37:30.032Z;ISIN;EZ7KPM3LY455;6.48439;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181323;false;FULJ,ILQD
2021-02-16T08:37:21.975Z;ISIN;EZ7KPM3LY455;6.484495;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181180;false;FULJ,ILQD
2021-02-16T08:36:37.029Z;ISIN;EZ795X5KPPK6;0.88865;360T;MONE;CHF;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419179127L1;false;TPAC,FULJ,ILQD
2021-02-16T08:36:37.029Z;ISIN;EZ3JKBJ36KZ0;0.888001;360T;MONE;CHF;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419179127L2;false;TPAC,FULJ,ILQD
2021-02-16T08:36:17.827Z;ISIN;EZVXH2WQY9T7;0.886515;360T;MONE;CHF;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419179094L2;false;TPAC,FULJ,ILQD
2021-02-16T08:36:17.827Z;ISIN;EZ795X5KPPK6;0.88865;360T;MONE;CHF;N/A;3.0E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419179094L1;false;TPAC,FULJ,ILQD
2021-02-16T08:35:41.458Z;ISIN;EZ1YT4Z6WNT5;1.2155961;360T;MONE;USD;N/A;400000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419181265L1;false;TPAC,FULJ,ILQD
2021-02-16T08:33:36.959Z;ISIN;EZVFYTMS49X1;128.1066;360T;MONE;JPY;N/A;300000.0;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419180713L1;false;TPAC,FULJ,ILQD
2021-02-16T08:33:34.970Z;ISIN;EZB18FRNLJF3;1.214398;360T;MONE;USD;N/A;120000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419180688L3;false;TPAC,FULJ,ILQD
2021-02-16T08:33:34.970Z;ISIN;EZKFH6X1NRL1;1.21443;360T;MONE;USD;N/A;2800000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419180688L6;false;TPAC,FULJ,ILQD
2021-02-16T08:33:34.970Z;ISIN;EZB18FRNLJF3;1.214398;360T;MONE;USD;N/A;70000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419180688L5;false;TPAC,FULJ,ILQD
2021-02-16T08:33:34.970Z;ISIN;EZB18FRNLJF3;1.214398;360T;MONE;USD;N/A;41000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419180688L4;false;TPAC,FULJ,ILQD
2021-02-16T08:33:34.970Z;ISIN;EZB18FRNLJF3;1.214398;360T;MONE;USD;N/A;80000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419180688L2;false;TPAC,FULJ,ILQD
2021-02-16T08:33:34.970Z;ISIN;EZB18FRNLJF3;1.214398;360T;MONE;USD;N/A;90000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419180688L1;false;TPAC,FULJ,ILQD
2021-02-16T08:31:32.922Z;ISIN;EZB0P4D6QSF9;0.8721654;360T;MONE;GBP;N/A;270000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419123590;false;FULJ,ILQD
2021-02-16T08:29:27.591Z;ISIN;EZ795X5KPPK6;0.88894;360T;MONE;CHF;N/A;155000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419176005L1;false;TPAC,FULJ,ILQD
2021-02-16T08:29:27.591Z;ISIN;EZ6WKFBP1SC4;0.8881045;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419176005L2;false;TPAC,FULJ,ILQD
2021-02-16T08:28:05.899Z;ISIN;EZV56NVJZX95;8.413666;360T;MONE;TRY;N/A;8.0E7;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419177620L1;false;TPAC,FULJ,ILQD
2021-02-16T08:28:05.899Z;ISIN;EZ65JS7K24F3;8.4174043;360T;MONE;TRY;N/A;8.0E7;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419177620L2;false;TPAC,FULJ,ILQD
2021-02-16T08:27:19.848Z;ISIN;EZKFH6X1NRL1;1.21428;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419174457L1;false;TPAC,FULJ,ILQD
2021-02-16T08:27:19.848Z;ISIN;EZ309RH4HDV9;1.2151525;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419174457L2;false;TPAC,FULJ,ILQD
2021-02-16T08:27:02.081Z;ISIN;EZ7SMSK4GD05;105.49;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419176882L2;false;TPAC,FULJ,ILQD
2021-02-16T08:27:02.081Z;ISIN;EZ8R2CS9L3F8;105.49076;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419176882L1;false;TPAC,FULJ,ILQD
2021-02-16T08:26:29.897Z;ISIN;EZ8Z9NY69H96;1.2166742;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419177404L2;false;TPAC,FULJ,ILQD
2021-02-16T08:26:29.897Z;ISIN;EZKFH6X1NRL1;1.21426;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419177404L1;false;TPAC,FULJ,ILQD
2021-02-16T08:23:46.631Z;ISIN;EZ9W5GL8XJV8;0.8717552;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419175463;false;FULJ,ILQD
2021-02-16T08:22:35.069Z;ISIN;EZB18FRNLJF3;1.2137448;360T;MONE;USD;N/A;3000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419176892L1;false;TPAC,FULJ,ILQD
