Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-30T10:45:27.428Z;ISIN;EZ4PJM9QFZ66;1.1213053;360T;MONE;USD;N/A;316349.63;USD;2020-07-28T00:00:00.000Z;360T;1010000281377879448;false;FULJ,ILQD
2020-06-30T10:45:18.080Z;ISIN;EZ4FJ2VLFHF2;0.307735;360T;MONE;KWD;N/A;2000000.0;KWD;2020-07-28T00:00:00.000Z;360T;1010000281377879703L1;false;TPAC,FULJ,ILQD
2020-06-30T10:45:18.080Z;ISIN;EZVHKZ2M9VS9;0.307785;360T;MONE;KWD;N/A;2000000.0;KWD;2020-07-28T00:00:00.000Z;360T;1010000281377879703L2;false;TPAC,FULJ,ILQD
2020-06-30T10:44:12.030Z;ISIN;EZVT6DC453V2;3.67306;360T;MONE;AED;N/A;5.1E7;AED;2020-07-28T00:00:00.000Z;360T;1010000281377879154L1;false;TPAC,FULJ,ILQD
2020-06-30T10:44:12.030Z;ISIN;EZ3K530LF3K4;3.67305;360T;MONE;AED;N/A;5.1E7;AED;2020-07-28T00:00:00.000Z;360T;1010000281377879154L2;false;TPAC,FULJ,ILQD
2020-06-30T10:43:07.125Z;ISIN;EZ5SD1PQ5CK8;1.066017;360T;MONE;CHF;N/A;1.33E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877783L2;false;TPAC,FULJ,ILQD
2020-06-30T10:43:07.125Z;ISIN;EZ6LRVM0JTN3;1.066497;360T;MONE;CHF;N/A;1.33E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877783L1;false;TPAC,FULJ,ILQD
2020-06-30T10:42:53.013Z;ISIN;EZ104QZQSWZ9;1.22814;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377878851L1;false;TPAC,FULJ,ILQD
2020-06-30T10:42:53.013Z;ISIN;EZ9DSWKTMWH9;1.229113;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377878851L2;false;TPAC,FULJ,ILQD
2020-06-30T10:42:12.401Z;ISIN;EZ1M9C1L2V49;10.514655;360T;MONE;SEK;N/A;1.6E8;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377874660L2;false;TPAC,FULJ,ILQD
2020-06-30T10:42:12.401Z;ISIN;EZ5HP4JSX2R6;10.50144;360T;MONE;SEK;N/A;1.6E8;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377874660L1;false;TPAC,FULJ,ILQD
2020-06-30T10:41:51.307Z;ISIN;EZ6D8TY1XWR7;1.229514;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377876821L1;false;TPAC,FULJ,ILQD
2020-06-30T10:41:51.307Z;ISIN;EZ36650DVR68;1.229884;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377876821L2;false;TPAC,FULJ,ILQD
2020-06-30T10:41:41.482Z;ISIN;EZ2NQLXB3M35;9.36376;360T;MONE;SEK;N/A;1.4E8;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377873900L1;false;TPAC,FULJ,ILQD
2020-06-30T10:41:41.482Z;ISIN;EZ5S4M91NGY2;9.350232;360T;MONE;SEK;N/A;1.4E8;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377873900L2;false;TPAC,FULJ,ILQD
2020-06-30T10:37:44.615Z;ISIN;EZ4QBJS0DXL7;0.00883;360T;MONE;CHF;N/A;2550000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877856L1;false;TPAC,FULJ,ILQD
2020-06-30T10:37:44.615Z;ISIN;EZ37HDVTDFN3;0.00881916;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877856L2;false;TPAC,FULJ,ILQD
2020-06-30T10:37:26.816Z;ISIN;EZ1Z3LGBJLL0;106.55483;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377878226L2;false;TPAC,FULJ,ILQD
2020-06-30T10:37:26.816Z;ISIN;EZ9PJ1YTK200;107.755;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377878226L1;false;TPAC,FULJ,ILQD
2020-06-30T10:36:38.712Z;ISIN;EZ4PJM9QFZ66;1.1205056;360T;MONE;USD;N/A;129055.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377877638;false;FULJ,ILQD
2020-06-30T10:36:10.698Z;ISIN;EZ37HDVTDFN3;0.0088181;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377877082;false;FULJ,ILQD
2020-06-30T10:35:34.053Z;ISIN;EZ4CFCNFRH20;17.331525;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377878027L2;false;TPAC,FULJ,ILQD
2020-06-30T10:35:34.053Z;ISIN;EZ3FGMZ3TY13;17.329635;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377878027L1;false;TPAC,FULJ,ILQD
2020-06-30T10:35:29.082Z;ISIN;EZB25W97JQ14;0.91243;360T;MONE;GBP;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377877881L1;false;TPAC,FULJ,ILQD
2020-06-30T10:35:29.082Z;ISIN;EZ1H8HDDLMV5;0.9137968;360T;MONE;GBP;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377877881L2;false;TPAC,FULJ,ILQD
2020-06-30T10:29:41.528Z;ISIN;EZB25W97JQ14;0.91239;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377874914L1;false;TPAC,FULJ,ILQD
2020-06-30T10:29:41.528Z;ISIN;EZ3MXQ5XTHC7;0.9127859;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377874914L2;false;TPAC,FULJ,ILQD
2020-06-30T10:27:51.090Z;ISIN;EZ35CM5G5LF2;3.986312;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377874244L1;false;TPAC,FULJ,ILQD
2020-06-30T10:27:51.090Z;ISIN;EZ73Q92NPNV2;3.9863;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377874244L2;false;TPAC,FULJ,ILQD
2020-06-30T10:27:08.805Z;ISIN;EZ4PJM9QFZ66;1.1205165;360T;MONE;USD;N/A;150000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377873745;false;FULJ,ILQD
2020-06-30T10:27:06.193Z;ISIN;EZGF259J1N93;17.3448;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377873602L2;false;TPAC,FULJ,ILQD
2020-06-30T10:27:06.193Z;ISIN;EZ4CFCNFRH20;17.342829;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377873602L1;false;TPAC,FULJ,ILQD
2020-06-30T10:24:01.039Z;ISIN;EZ4PJM9QFZ66;1.120187;360T;MONE;USD;N/A;200000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377870495;false;FULJ,ILQD
2020-06-30T10:23:43.158Z;ISIN;EZ4PJM9QFZ66;1.120282;360T;MONE;USD;N/A;3230000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377869992L1;false;TPAC,FULJ,ILQD
2020-06-30T10:23:43.158Z;ISIN;EZ5RNXYK5W28;1.120636;360T;MONE;USD;N/A;3230000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377869992L2;false;TPAC,FULJ,ILQD
2020-06-30T10:23:09.892Z;ISIN;EZ9DLJG9YWR5;107.01951;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377874978L2;false;TPAC,FULJ,ILQD
2020-06-30T10:23:09.892Z;ISIN;EZ9DFM462W36;107.11324;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377874978L1;false;TPAC,FULJ,ILQD
2020-06-30T10:17:25.808Z;ISIN;EZ7KMS37R7L5;1.1202403;360T;MONE;USD;N/A;150000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377872914;false;FULJ,ILQD
2020-06-30T10:13:05.738Z;ISIN;EZ1NZYNJ22M8;10.505165;360T;MONE;SEK;N/A;130000.0;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377869612;false;FULJ,ILQD
2020-06-30T10:12:58.609Z;ISIN;EZ8W6DLTQMJ5;1.12016;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377866525L2;false;TPAC,FULJ,ILQD
2020-06-30T10:12:58.609Z;ISIN;EZ4PJM9QFZ66;1.120094;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377866525L1;false;TPAC,FULJ,ILQD
2020-06-30T10:12:02.959Z;ISIN;EZ4PJM9QFZ66;1.1202386;360T;MONE;USD;N/A;600000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377866447;false;FULJ,ILQD
2020-06-30T10:09:37.477Z;ISIN;EZVG8GBWYVV6;0.9137849;360T;MONE;GBP;N/A;3750.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377869445;false;FULJ,ILQD
2020-06-30T10:09:13.376Z;ISIN;EZ4PJM9QFZ66;1.1201354;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377868337L1;false;TPAC,FULJ,ILQD
2020-06-30T10:09:13.376Z;ISIN;EZ8W6DLTQMJ5;1.1202;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377868337L2;false;TPAC,FULJ,ILQD
2020-06-30T10:06:48.283Z;ISIN;EZ4PJM9QFZ66;1.1199457;360T;MONE;USD;N/A;818000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377866362L1;false;TPAC,FULJ,ILQD
2020-06-30T10:06:48.283Z;ISIN;EZ8W6DLTQMJ5;1.12002;360T;MONE;USD;N/A;818000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377866362L2;false;TPAC,FULJ,ILQD
2020-06-30T10:03:12.162Z;ISIN;EZ8ZVQPN7LL2;79.4426;360T;MONE;RUB;N/A;2.545E7;RUB;2020-07-28T00:00:00.000Z;360T;1010000281377864823L1;false;TPAC,FULJ,ILQD
2020-06-30T10:03:12.162Z;ISIN;EZ7BX6CKFJN8;79.592769;360T;MONE;RUB;N/A;2.545E7;RUB;2020-07-28T00:00:00.000Z;360T;1010000281377864823L2;false;TPAC,FULJ,ILQD
2020-06-30T09:59:46.293Z;ISIN;EZ7RNFY40Z89;1.0668898;360T;MONE;CHF;N/A;12200.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377864656;false;FULJ,ILQD
2020-06-30T09:59:31.255Z;ISIN;EZVFVJQRRG84;107.717;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377866677L2;false;TPAC,FULJ,ILQD
2020-06-30T09:59:31.255Z;ISIN;EZ37YHGST065;107.7709;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377866677L1;false;TPAC,FULJ,ILQD
2020-06-30T09:59:30.674Z;ISIN;EZ2TTR18CRK8;19.436478;360T;MONE;ZAR;N/A;2.1E8;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377864270L2;false;TPAC,FULJ,ILQD
2020-06-30T09:59:30.674Z;ISIN;EZ8KK8RVLKP3;19.4238197;360T;MONE;ZAR;N/A;2.1E8;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377864270L1;false;TPAC,FULJ,ILQD
2020-06-30T09:59:14.009Z;ISIN;EZN5J6575430;357.4144;360T;MONE;HUF;N/A;2.0E8;HUF;2020-07-28T00:00:00.000Z;360T;1010000281377865848;false;FULJ,ILQD
2020-06-30T09:59:00.665Z;ISIN;EZ1NZYNJ22M8;10.506709;360T;MONE;SEK;N/A;106000.0;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377864471;false;FULJ,ILQD
2020-06-30T09:56:09.208Z;ISIN;EZ18FSMNSSS7;0.9137811;360T;MONE;GBP;N/A;2.7E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377866591L1;false;TPAC,FULJ,ILQD
2020-06-30T09:56:09.208Z;ISIN;EZ3T4JZDWCH4;0.9138;360T;MONE;GBP;N/A;2.7E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377866591L2;false;TPAC,FULJ,ILQD
2020-06-30T09:54:58.759Z;ISIN;EZ3T4JZDWCH4;0.91381;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377865835L2;false;TPAC,FULJ,ILQD
2020-06-30T09:54:58.759Z;ISIN;EZ18FSMNSSS7;0.9137911;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377865835L1;false;TPAC,FULJ,ILQD
2020-06-30T09:53:31.829Z;ISIN;EZ9HSW59X7B2;26.8556;360T;MONE;CZK;N/A;3.5E7;CZK;2020-07-28T00:00:00.000Z;360T;1010000281377864946;false;FULJ,ILQD
2020-06-30T09:52:19.610Z;ISIN;EZ98K41YKS07;10.9242568;360T;MONE;NOK;N/A;1420000.0;NOK;2020-07-28T00:00:00.000Z;360T;1010000281377691201;false;FULJ,ILQD
2020-06-30T09:51:59.739Z;ISIN;EZVX0Y6RRB47;120.8744;360T;MONE;JPY;N/A;3.55E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377863373;false;FULJ,ILQD
2020-06-30T09:51:48.883Z;ISIN;EZVF7870PGN4;25.984259;360T;MONE;MXN;N/A;2.41E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377863100L1;false;TPAC,FULJ,ILQD
2020-06-30T09:51:48.883Z;ISIN;EZ772V2B6R51;26.01042;360T;MONE;MXN;N/A;2.41E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377863100L2;false;TPAC,FULJ,ILQD
2020-06-30T09:51:43.261Z;ISIN;EZ3S6XJ51482;7.0832154;360T;MONE;CNY;N/A;1.5E7;CNY;2020-07-28T00:00:00.000Z;360T;1010000281377863788L2;false;TPAC,FULJ,ILQD
2020-06-30T09:51:43.261Z;ISIN;EZ128VFF3G10;7.0785871;360T;MONE;CNY;N/A;1.5E7;CNY;2020-07-28T00:00:00.000Z;360T;1010000281377863788L1;false;TPAC,FULJ,ILQD
2020-06-30T09:50:00.530Z;ISIN;EZ4828M4MNR0;1.6418922;360T;MONE;AUD;N/A;1164000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377862990;false;FULJ,ILQD
2020-06-30T09:49:19.325Z;ISIN;EZ1KMT3XH9N4;1.12016;360T;MONE;USD;N/A;169000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377862731;false;FULJ,ILQD
2020-06-30T09:47:59.829Z;ISIN;EZ5X5BVQPRG5;1.1232694;360T;MONE;USD;N/A;8.619E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377862550;false;FULJ,ILQD
2020-06-30T09:47:27.502Z;ISIN;EZ4PJM9QFZ66;1.1204079;360T;MONE;USD;N/A;818000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377862546L1;false;TPAC,FULJ,ILQD
2020-06-30T09:47:27.502Z;ISIN;EZ8W6DLTQMJ5;1.12048;360T;MONE;USD;N/A;818000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377862546L2;false;TPAC,FULJ,ILQD
2020-06-30T09:46:55.717Z;ISIN;EZ8T4Z4QQSW6;7.4522025;360T;MONE;DKK;N/A;74000.0;DKK;2020-07-28T00:00:00.000Z;360T;1010000281377862456;false;FULJ,ILQD
2020-06-30T09:46:07.633Z;ISIN;EZ1Q94Q2FVK0;0.68408;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377862332L2;false;TPAC,FULJ,ILQD
2020-06-30T09:46:07.633Z;ISIN;EZ3YLKYXVRW1;0.684067;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377862332L1;false;TPAC,FULJ,ILQD
2020-06-30T09:46:00.086Z;ISIN;EZ8QH67NM9F6;1.5378087;360T;MONE;CAD;N/A;9200000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377862444;false;FULJ,ILQD
2020-06-30T09:45:25.783Z;ISIN;EZ3MXQ5XTHC7;0.914112;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377862057;false;FULJ,ILQD
2020-06-30T09:43:40.084Z;ISIN;EZ9PJ1YTK200;107.783;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377861462L2;false;TPAC,FULJ,ILQD
2020-06-30T09:43:40.084Z;ISIN;EZ2G8HGY07Y3;107.78431;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377861462L1;false;TPAC,FULJ,ILQD
2020-06-30T09:43:24.269Z;ISIN;EZ8DLD9B0M06;1.1208598;360T;MONE;USD;N/A;5000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377864052L2;false;TPAC,FULJ,ILQD
2020-06-30T09:43:24.269Z;ISIN;EZ4PJM9QFZ66;1.1205327;360T;MONE;USD;N/A;5000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377864052L1;false;TPAC,FULJ,ILQD
2020-06-30T09:43:13.374Z;ISIN;EZPJX6FSQFL9;10.5096882;360T;MONE;SEK;N/A;3375000.0;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377691171;false;FULJ,ILQD
2020-06-30T09:43:12.788Z;ISIN;EZ40HWN7QP30;1.1206753;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377861407L2;false;TPAC,FULJ,ILQD
2020-06-30T09:43:12.788Z;ISIN;EZ8W6DLTQMJ5;1.1205;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377861407L1;false;TPAC,FULJ,ILQD
2020-06-30T09:40:55.161Z;ISIN;EZ6C0Q9XPXK3;1.120867;360T;MONE;USD;N/A;4.5E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377860666L2;false;TPAC,FULJ,ILQD
2020-06-30T09:40:55.161Z;ISIN;EZ1KMT3XH9N4;1.120758;360T;MONE;USD;N/A;4.5E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377860666L1;false;TPAC,FULJ,ILQD
2020-06-30T09:39:22.844Z;ISIN;EZ93LH201SY1;7.6819403;360T;MONE;TRY;N/A;9500000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377860093L2;false;TPAC,FULJ,ILQD
2020-06-30T09:39:22.844Z;ISIN;EZWLRZT59KM2;7.683142;360T;MONE;TRY;N/A;9500000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377860093L1;false;TPAC,FULJ,ILQD
2020-06-30T09:38:12.599Z;ISIN;EZ93LH201SY1;7.6809905;360T;MONE;TRY;N/A;1.0E7;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377859857L2;false;TPAC,FULJ,ILQD
2020-06-30T09:38:12.599Z;ISIN;EZWLRZT59KM2;7.682193;360T;MONE;TRY;N/A;1.0E7;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377859857L1;false;TPAC,FULJ,ILQD
2020-06-30T09:37:28.797Z;ISIN;EZ46YB45Z5M5;70.7888;360T;MONE;RUB;N/A;2.1E8;RUB;2020-07-28T00:00:00.000Z;360T;1010000281377859652L2;false;TPAC,FULJ,ILQD
2020-06-30T09:37:28.797Z;ISIN;EZ8WSXB4BXD0;70.772456;360T;MONE;RUB;N/A;2.1E8;RUB;2020-07-28T00:00:00.000Z;360T;1010000281377859652L1;false;TPAC,FULJ,ILQD
2020-06-30T09:37:25.462Z;ISIN;EZ7FJSY9W5Y7;1.3693937;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377859811L2;false;TPAC,FULJ,ILQD
2020-06-30T09:37:25.462Z;ISIN;EZ3GW262LK42;1.3694;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377859811L1;false;TPAC,FULJ,ILQD
2020-06-30T09:36:02.575Z;ISIN;EZ3GW262LK42;1.36943;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377859336L2;false;TPAC,FULJ,ILQD
2020-06-30T09:36:02.575Z;ISIN;EZ8G3RF5W7V3;1.369468;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377859336L1;false;TPAC,FULJ,ILQD
2020-06-30T09:35:47.113Z;ISIN;EZ8SX3ZZX0N6;1.226833;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377857944L2;false;TPAC,FULJ,ILQD
2020-06-30T09:35:47.113Z;ISIN;EZ104QZQSWZ9;1.2262;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377857944L1;false;TPAC,FULJ,ILQD
2020-06-30T09:33:39.713Z;ISIN;EZ93LH201SY1;7.6797606;360T;MONE;TRY;N/A;1.65E7;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377859193L2;false;TPAC,FULJ,ILQD
2020-06-30T09:33:39.713Z;ISIN;EZWLRZT59KM2;7.680995;360T;MONE;TRY;N/A;1.65E7;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377859193L1;false;TPAC,FULJ,ILQD
2020-06-30T09:32:48.682Z;ISIN;EZ14ZBHC0PB4;0.9521155;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377859016L1;false;TPAC,FULJ,ILQD
2020-06-30T09:32:48.682Z;ISIN;EZ8D74JCS984;0.95209;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377859016L2;false;TPAC,FULJ,ILQD
2020-06-30T09:31:39.616Z;ISIN;EZ14ZBHC0PB4;0.952204;360T;MONE;CHF;N/A;2800000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377855753L2;false;TPAC,FULJ,ILQD
2020-06-30T09:31:39.616Z;ISIN;EZ29T32BSB01;0.952245;360T;MONE;CHF;N/A;2800000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377855753L1;false;TPAC,FULJ,ILQD
2020-06-30T09:27:37.230Z;ISIN;EZVWHVGV9YV2;1.2267549;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377858045L1;false;TPAC,FULJ,ILQD
2020-06-30T09:27:37.230Z;ISIN;EZ104QZQSWZ9;1.22676;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377858045L2;false;TPAC,FULJ,ILQD
2020-06-30T09:27:15.650Z;ISIN;EZ6LRVM0JTN3;1.067001;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377854863;false;FULJ,ILQD
2020-06-30T09:26:17.808Z;ISIN;EZP86FW8Z286;1.7452913;360T;MONE;BGN;N/A;5000000.0;BGN;2020-07-28T00:00:00.000Z;360T;1010000281377854256L1;false;TPAC,FULJ,ILQD
2020-06-30T09:26:17.808Z;ISIN;EZKWJQPKRF82;1.74528;360T;MONE;BGN;N/A;5000000.0;BGN;2020-07-28T00:00:00.000Z;360T;1010000281377854256L2;false;TPAC,FULJ,ILQD
2020-06-30T09:24:55.583Z;ISIN;EZBVRJVWHC78;1.12196;360T;MONE;USD;N/A;130000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377857813;false;FULJ,ILQD
2020-06-30T09:24:26.234Z;ISIN;EZ18FSMNSSS7;0.913825;360T;MONE;GBP;N/A;1.42E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377856394L1;false;TPAC,FULJ,ILQD
2020-06-30T09:24:26.234Z;ISIN;EZ845S95G2Q3;0.91408;360T;MONE;GBP;N/A;1.42E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377856394L2;false;TPAC,FULJ,ILQD
2020-06-30T09:24:20.346Z;ISIN;EZ6271FHR7K8;7.07907;360T;MONE;CNY;N/A;1.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377857750L1;false;TPAC,FULJ,ILQD
2020-06-30T09:24:20.346Z;ISIN;EZ5HBMXNRTQ7;7.11538;360T;MONE;CNY;N/A;1.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377857750L2;false;TPAC,FULJ,ILQD
2020-06-30T09:23:44.844Z;ISIN;EZB4WQ00K8G7;7.20591;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377857652L2;false;TPAC,FULJ,ILQD
2020-06-30T09:23:44.844Z;ISIN;EZ6271FHR7K8;7.079;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377857652L1;false;TPAC,FULJ,ILQD
2020-06-30T09:23:29.994Z;ISIN;EZ5HBMXNRTQ7;7.11459;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377853936L2;false;TPAC,FULJ,ILQD
2020-06-30T09:23:29.994Z;ISIN;EZ6271FHR7K8;7.07879;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377853936L1;false;TPAC,FULJ,ILQD
2020-06-30T09:23:17.292Z;ISIN;EZ5BF55MMZY4;1.5663584;360T;MONE;SGD;N/A;1200000.0;SGD;2020-07-28T00:00:00.000Z;360T;1010000281377843250;false;FULJ,ILQD
2020-06-30T09:23:08.390Z;ISIN;EZ6271FHR7K8;7.07904;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377853535L1;false;TPAC,FULJ,ILQD
2020-06-30T09:23:08.390Z;ISIN;EZJG7XLLJD76;7.145015;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377853535L2;false;TPAC,FULJ,ILQD
2020-06-30T09:21:35.893Z;ISIN;EZVWHVGV9YV2;1.2262746;360T;MONE;USD;N/A;1.4E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377856707L1;false;TPAC,FULJ,ILQD
2020-06-30T09:21:35.893Z;ISIN;EZ104QZQSWZ9;1.22628;360T;MONE;USD;N/A;1.4E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377856707L2;false;TPAC,FULJ,ILQD
2020-06-30T09:20:52.555Z;ISIN;EZVWHVGV9YV2;1.2261896;360T;MONE;USD;N/A;800000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377857050L2;false;TPAC,FULJ,ILQD
2020-06-30T09:20:52.555Z;ISIN;EZ55YH7016C8;1.2261857;360T;MONE;USD;N/A;800000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377857050L1;false;TPAC,FULJ,ILQD
