Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-18T11:52:51.263Z;ISIN;EZ461D4HLW87;19.190708;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-15T00:00:00.000Z;360T;1010000281316084070L2;false;TPAC,FULJ,ILQD
2019-03-18T11:52:51.263Z;ISIN;EZ997MB68PG1;19.168914;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-15T00:00:00.000Z;360T;1010000281316084070L1;false;TPAC,FULJ,ILQD
2019-03-18T11:52:11.454Z;ISIN;EZ9KRPHR2T87;14.405;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316085924L2;false;TPAC,FULJ,ILQD
2019-03-18T11:52:11.454Z;ISIN;EZ7RVJT5LYJ2;14.40339;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316085924L1;false;TPAC,FULJ,ILQD
2019-03-18T11:51:34.810Z;ISIN;EZG5BDP451C1;111.4592;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316083918L2;false;TPAC,FULJ,ILQD
2019-03-18T11:51:34.810Z;ISIN;EZVMTKG9QH92;111.52;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316083918L1;false;TPAC,FULJ,ILQD
2019-03-18T11:49:55.060Z;ISIN;EZ1D4XXX8PX4;3.782259;360T;MONE;PLN;N/A;7.3E7;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316085243L2;false;TPAC,FULJ,ILQD
2019-03-18T11:49:55.060Z;ISIN;EZ4GG3JYX9C0;3.785429;360T;MONE;PLN;N/A;7.3E7;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316085243L1;false;TPAC,FULJ,ILQD
2019-03-18T11:48:07.802Z;ISIN;EZ223XJ0CV35;1.1354353;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316083475L1;false;TPAC,FULJ,ILQD
2019-03-18T11:48:07.802Z;ISIN;EZ4HKMP7M4J7;1.13553;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316083475L2;false;TPAC,FULJ,ILQD
2019-03-18T11:47:54.684Z;ISIN;EZ3VQ0B40H49;7.850259;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-15T00:00:00.000Z;360T;1010000281316083458L1;false;TPAC,FULJ,ILQD
2019-03-18T11:47:54.684Z;ISIN;EZ3CTB89C5H7;7.847755;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-15T00:00:00.000Z;360T;1010000281316083458L2;false;TPAC,FULJ,ILQD
2019-03-18T11:46:43.767Z;ISIN;EZ3DY34J80M4;25.645;360T;MONE;CZK;N/A;9500000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316083201L2;false;TPAC,FULJ,ILQD
2019-03-18T11:46:43.767Z;ISIN;EZ35TKNRBS85;25.643588;360T;MONE;CZK;N/A;9500000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316083201L1;false;TPAC,FULJ,ILQD
2019-03-18T11:46:18.866Z;ISIN;EZ38MLZ3F9N6;1.3269;360T;MONE;USD;N/A;2.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316083057L2;false;TPAC,FULJ,ILQD
2019-03-18T11:46:18.866Z;ISIN;EZBL09LXGWJ7;1.3268336;360T;MONE;USD;N/A;2.5E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316083057L1;false;TPAC,FULJ,ILQD
2019-03-18T11:45:39.069Z;ISIN;EZB78FVBXF53;9.21627;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316085645L2;false;TPAC,FULJ,ILQD
2019-03-18T11:45:39.069Z;ISIN;EZ191JXZH399;9.2169794;360T;MONE;SEK;N/A;1.8E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316085645L1;false;TPAC,FULJ,ILQD
2019-03-18T11:45:36.530Z;ISIN;EZ7Y9Z6PGWF8;1.13552;360T;MONE;CHF;N/A;11000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316085570;false;FULJ,ILQD
2019-03-18T11:45:33.788Z;ISIN;EZBHCJBN3PQ2;11.305;360T;MONE;NOK;N/A;7.85E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316064470L1;false;TPAC,FULJ,ILQD
2019-03-18T11:45:33.788Z;ISIN;EZB95RM46X06;11.3118;360T;MONE;NOK;N/A;7.8E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316064470L2;false;TPAC,FULJ,ILQD
2019-03-18T11:45:12.428Z;ISIN;EZ3NZVKPG2X5;6.5737;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316082945L2;false;TPAC,FULJ,ILQD
2019-03-18T11:45:12.428Z;ISIN;EZ30ZJZ0RTY5;6.5742925;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316082945L1;false;TPAC,FULJ,ILQD
2019-03-18T11:45:06.938Z;ISIN;EZ2TS13XTRL1;1.13524;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316082934L2;false;TPAC,FULJ,ILQD
2019-03-18T11:45:06.938Z;ISIN;EZ7TCCLZHBV5;1.1355;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316082934L1;false;TPAC,FULJ,ILQD
2019-03-18T11:44:39.575Z;ISIN;EZ4HKMP7M4J7;1.135284;360T;MONE;USD;N/A;2.2E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316082911L2;false;TPAC,FULJ,ILQD
2019-03-18T11:44:39.575Z;ISIN;EZ223XJ0CV35;1.1351883;360T;MONE;USD;N/A;2.2E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316082911L1;false;TPAC,FULJ,ILQD
2019-03-18T11:43:54.938Z;ISIN;EZ8WT3CR3Z30;0.7106414;360T;MONE;USD;N/A;7000000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316082342L1;false;TPAC,FULJ,ILQD
2019-03-18T11:43:54.938Z;ISIN;EZ6D3KDB5DN2;0.71065;360T;MONE;USD;N/A;7000000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316082342L2;false;TPAC,FULJ,ILQD
2019-03-18T11:43:24.951Z;ISIN;EZ9KRPHR2T87;14.419;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316085484L2;false;TPAC,FULJ,ILQD
2019-03-18T11:43:24.951Z;ISIN;EZBDMHD4Q8M1;14.415207;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316085484L1;false;TPAC,FULJ,ILQD
2019-03-18T11:42:44.040Z;ISIN;EZVWHMKTTCJ4;0.686926;360T;MONE;USD;N/A;5000000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316085263L2;false;TPAC,FULJ,ILQD
2019-03-18T11:42:44.040Z;ISIN;EZBJ4L7P7WM3;0.6865017;360T;MONE;USD;N/A;5000000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316085263L1;false;TPAC,FULJ,ILQD
2019-03-18T11:39:28.184Z;ISIN;EZBDMHD4Q8M1;14.411882;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316084457L1;false;TPAC,FULJ,ILQD
2019-03-18T11:39:28.184Z;ISIN;EZ7RVJT5LYJ2;14.413941;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316084457L2;false;TPAC,FULJ,ILQD
2019-03-18T11:39:22.634Z;ISIN;EZVPTFQFSQQ0;8.5194;360T;MONE;NOK;N/A;1.046E8;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316063827L1;false;TPAC,FULJ,ILQD
2019-03-18T11:39:22.634Z;ISIN;EZ6V9KC44HK8;8.50138;360T;MONE;NOK;N/A;1.06E8;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316063827L2;false;TPAC,FULJ,ILQD
2019-03-18T11:38:47.616Z;ISIN;EZ1V8708GYD4;3.6729;360T;MONE;AED;N/A;9.6E7;AED;2019-04-15T00:00:00.000Z;360T;1010000281316084091L1;false;TPAC,FULJ,ILQD
2019-03-18T11:38:47.616Z;ISIN;EZ86GG2QJ2L7;3.6729;360T;MONE;AED;N/A;9.6E7;AED;2019-04-15T00:00:00.000Z;360T;1010000281316084091L2;false;TPAC,FULJ,ILQD
2019-03-18T11:37:55.415Z;ISIN;EZ4GG3JYX9C0;3.784302;360T;MONE;PLN;N/A;200000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316081344L1;false;TPAC,FULJ,ILQD
2019-03-18T11:37:55.415Z;ISIN;EZ8LK3C3N0P6;3.7842;360T;MONE;PLN;N/A;200000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316081344L2;false;TPAC,FULJ,ILQD
2019-03-18T11:35:55.572Z;ISIN;EZBL09LXGWJ7;1.3269237;360T;MONE;USD;N/A;1200000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316081333L2;false;TPAC,FULJ,ILQD
2019-03-18T11:35:55.572Z;ISIN;EZ6XGGJLS1Q1;1.3268583;360T;MONE;USD;N/A;1200000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316081333L1;false;TPAC,FULJ,ILQD
2019-03-18T11:35:37.160Z;ISIN;EZ4GG3JYX9C0;3.784109;360T;MONE;PLN;N/A;3000000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316083941L1;false;TPAC,FULJ,ILQD
2019-03-18T11:35:37.160Z;ISIN;EZH80DPCRFH3;3.779979;360T;MONE;PLN;N/A;3000000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316083941L2;false;TPAC,FULJ,ILQD
2019-03-18T11:34:40.071Z;ISIN;EZ4CWHM0D8Y8;0.8556412;360T;MONE;GBP;N/A;650000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316080806L2;false;TPAC,FULJ,ILQD
2019-03-18T11:34:40.071Z;ISIN;EZ2TW9CBPPK9;0.8556122;360T;MONE;GBP;N/A;650000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316080806L1;false;TPAC,FULJ,ILQD
2019-03-18T11:34:33.383Z;ISIN;EZ990VXFJBD9;9.5705;360T;MONE;MAD;N/A;4000000.0;MAD;2019-04-15T00:00:00.000Z;360T;1010000281316083833L2;false;TPAC,FULJ,ILQD
2019-03-18T11:34:33.383Z;ISIN;EZ3FV8JQ1TP5;9.5701;360T;MONE;MAD;N/A;4000000.0;MAD;2019-04-15T00:00:00.000Z;360T;1010000281316083833L1;false;TPAC,FULJ,ILQD
2019-03-18T11:34:17.467Z;ISIN;EZV0RDD271K6;0.3035176;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-15T00:00:00.000Z;360T;1010000281316083805L1;false;TPAC,FULJ,ILQD
2019-03-18T11:34:17.467Z;ISIN;EZ5LSS18KJJ0;0.30352;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-15T00:00:00.000Z;360T;1010000281316083805L2;false;TPAC,FULJ,ILQD
2019-03-18T11:32:44.636Z;ISIN;EZ8TK8CZ0Y14;0.974583;360T;MONE;CHF;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316079352L2;false;TPAC,FULJ,ILQD
2019-03-18T11:32:44.636Z;ISIN;EZ82X2TD1YH7;0.99992;360T;MONE;CHF;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316079352L1;false;TPAC,FULJ,ILQD
2019-03-18T11:30:47.426Z;ISIN;EZ7C24H6XVS3;9.671294;360T;MONE;NOK;N/A;57000.0;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316076143;false;FULJ,ILQD
2019-03-18T11:29:50.240Z;ISIN;EZ82X2TD1YH7;0.99994;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316079445L2;false;TPAC,FULJ,ILQD
2019-03-18T11:29:50.240Z;ISIN;EZV8B16343M1;1.0000358;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316079445L1;false;TPAC,FULJ,ILQD
2019-03-18T11:25:15.725Z;ISIN;EZ223XJ0CV35;1.1354805;360T;MONE;USD;N/A;3.7E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316083288L1;false;TPAC,FULJ,ILQD
2019-03-18T11:25:15.725Z;ISIN;EZ7896KPZNC9;1.13567;360T;MONE;USD;N/A;3.7E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316083288L2;false;TPAC,FULJ,ILQD
2019-03-18T11:24:25.874Z;ISIN;EZ4HKMP7M4J7;1.1356234;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316075406L1;false;TPAC,FULJ,ILQD
2019-03-18T11:24:25.874Z;ISIN;EZ7896KPZNC9;1.13572;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316075406L2;false;TPAC,FULJ,ILQD
2019-03-18T11:24:18.070Z;ISIN;EZ4HKMP7M4J7;1.1356634;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316075392L1;false;TPAC,FULJ,ILQD
2019-03-18T11:24:18.070Z;ISIN;EZ7896KPZNC9;1.13576;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316075392L2;false;TPAC,FULJ,ILQD
2019-03-18T11:23:59.485Z;ISIN;EZ4HKMP7M4J7;1.1356734;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316075271L1;false;TPAC,FULJ,ILQD
2019-03-18T11:23:59.485Z;ISIN;EZ7896KPZNC9;1.13577;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316075271L2;false;TPAC,FULJ,ILQD
2019-03-18T11:23:16.802Z;ISIN;EZ8VBGV89S55;1.144315;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316073533L2;false;TPAC,FULJ,ILQD
2019-03-18T11:23:16.802Z;ISIN;EZ7896KPZNC9;1.13567;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316073533L1;false;TPAC,FULJ,ILQD
2019-03-18T11:20:12.568Z;ISIN;EZ223XJ0CV35;1.1354281;360T;MONE;USD;N/A;2000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316073720L1;false;TPAC,FULJ,ILQD
2019-03-18T11:20:12.568Z;ISIN;EZ7896KPZNC9;1.13562;360T;MONE;USD;N/A;2000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316073720L2;false;TPAC,FULJ,ILQD
2019-03-18T11:19:38.265Z;ISIN;EZ223XJ0CV35;1.135437;360T;MONE;USD;N/A;15000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316080514;false;FULJ,ILQD
2019-03-18T11:19:35.824Z;ISIN;EZ2TW9CBPPK9;0.85653;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316073044L1;false;TPAC,FULJ,ILQD
2019-03-18T11:19:35.824Z;ISIN;EZ2P72P6SZN6;0.85659;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316073044L2;false;TPAC,FULJ,ILQD
2019-03-18T11:16:37.543Z;ISIN;EZ17SG2T24X0;1.325899;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316070965;false;FULJ,ILQD
2019-03-18T11:16:36.472Z;ISIN;EZ223XJ0CV35;1.135529;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316074907L1;false;TPAC,FULJ,ILQD
2019-03-18T11:16:36.472Z;ISIN;EZ4HKMP7M4J7;1.1356247;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316074907L2;false;TPAC,FULJ,ILQD
2019-03-18T11:14:37.292Z;ISIN;EZ9R5LFJH186;1.5984402;360T;MONE;AUD;N/A;2.6E7;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316070703L2;false;TPAC,FULJ,ILQD
2019-03-18T11:14:37.292Z;ISIN;EZ6LZPNL86N8;1.59766;360T;MONE;AUD;N/A;2.6E7;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316070703L1;false;TPAC,FULJ,ILQD
2019-03-18T11:12:43.855Z;ISIN;EZBK7WJTZKK5;1.3321897;360T;MONE;CAD;N/A;1.5E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316073593L2;false;TPAC,FULJ,ILQD
2019-03-18T11:12:43.855Z;ISIN;EZ50HWNS0NS9;1.33222;360T;MONE;CAD;N/A;1.5E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316073593L1;false;TPAC,FULJ,ILQD
2019-03-18T11:12:24.906Z;ISIN;EZ43WF2KHV63;5.466934;360T;MONE;TRY;N/A;1.22E8;TRY;2019-04-15T00:00:00.000Z;360T;1010000281316073971L2;false;TPAC,FULJ,ILQD
2019-03-18T11:12:24.906Z;ISIN;EZ61WB6YNPW6;5.46392;360T;MONE;TRY;N/A;1.22E8;TRY;2019-04-15T00:00:00.000Z;360T;1010000281316073971L1;false;TPAC,FULJ,ILQD
2019-03-18T11:11:16.371Z;ISIN;EZ7896KPZNC9;1.13558;360T;MONE;USD;N/A;4.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316072905L2;false;TPAC,FULJ,ILQD
2019-03-18T11:11:16.371Z;ISIN;EZ4HKMP7M4J7;1.1354864;360T;MONE;USD;N/A;4.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316072905L1;false;TPAC,FULJ,ILQD
2019-03-18T11:10:56.873Z;ISIN;EZ7Y9Z6PGWF8;1.1359248;360T;MONE;CHF;N/A;1.6E8;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316073355L1;false;TPAC,FULJ,ILQD
2019-03-18T11:10:56.873Z;ISIN;EZ4TNL8PK8F2;1.1359118;360T;MONE;CHF;N/A;1.6E8;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316073355L2;false;TPAC,FULJ,ILQD
2019-03-18T11:10:19.688Z;ISIN;EZ4BTP93M8B0;1.51291;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316071795L1;false;TPAC,FULJ,ILQD
2019-03-18T11:10:19.688Z;ISIN;EZ219SL3P735;1.521085;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316071795L2;false;TPAC,FULJ,ILQD
2019-03-18T11:10:11.363Z;ISIN;EZ4BTP93M8B0;1.51292;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316071362L1;false;TPAC,FULJ,ILQD
2019-03-18T11:10:11.363Z;ISIN;EZ9VMBZZD5F2;1.513376;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316071362L2;false;TPAC,FULJ,ILQD
2019-03-18T11:09:19.882Z;ISIN;EZ7896KPZNC9;1.13547;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316070646L2;false;TPAC,FULJ,ILQD
2019-03-18T11:09:19.882Z;ISIN;EZ4HKMP7M4J7;1.1353764;360T;MONE;USD;N/A;5.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316070646L1;false;TPAC,FULJ,ILQD
2019-03-18T11:09:07.420Z;ISIN;EZ3LJB4WP9X1;1.137688;360T;MONE;USD;N/A;250000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316069185L2;false;TPAC,FULJ,ILQD
2019-03-18T11:09:07.420Z;ISIN;EZ4HKMP7M4J7;1.1353532;360T;MONE;USD;N/A;150000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316069185L1;false;TPAC,FULJ,ILQD
2019-03-18T11:08:32.495Z;ISIN;EZBJ4L7P7WM3;0.686799;360T;MONE;USD;N/A;1200000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316070283L1;false;TPAC,FULJ,ILQD
2019-03-18T11:08:32.495Z;ISIN;EZ3GJJXHKS75;0.6868;360T;MONE;USD;N/A;1200000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316070283L2;false;TPAC,FULJ,ILQD
2019-03-18T11:06:45.352Z;ISIN;EZ7RGZVV69G4;1.515103;360T;MONE;CAD;N/A;2420000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316068786;false;FULJ,ILQD
2019-03-18T11:06:36.984Z;ISIN;EZ38MLZ3F9N6;1.32592;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316069756L2;false;TPAC,FULJ,ILQD
2019-03-18T11:06:36.984Z;ISIN;EZBL09LXGWJ7;1.3258516;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316069756L1;false;TPAC,FULJ,ILQD
2019-03-18T11:06:15.100Z;ISIN;EZ7TCCLZHBV5;1.13545;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316068517L2;false;TPAC,FULJ,ILQD
2019-03-18T11:06:15.100Z;ISIN;EZ4TNL8PK8F2;1.1354616;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316068517L1;false;TPAC,FULJ,ILQD
2019-03-18T11:06:05.555Z;ISIN;EZ6XGGJLS1Q1;1.3259147;360T;MONE;USD;N/A;3000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316072846L1;false;TPAC,FULJ,ILQD
2019-03-18T11:06:05.555Z;ISIN;EZBL09LXGWJ7;1.32598;360T;MONE;USD;N/A;3000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316072846L2;false;TPAC,FULJ,ILQD
2019-03-18T11:05:46.278Z;ISIN;EZBL09LXGWJ7;1.3259757;360T;MONE;USD;N/A;4500000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316068497L2;false;TPAC,FULJ,ILQD
2019-03-18T11:05:46.278Z;ISIN;EZ6XGGJLS1Q1;1.32591;360T;MONE;USD;N/A;4500000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316068497L1;false;TPAC,FULJ,ILQD
2019-03-18T11:05:36.978Z;ISIN;EZTXJFBZB2W5;1.5133346;360T;MONE;CAD;N/A;1.7E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316072744L1;false;TPAC,FULJ,ILQD
2019-03-18T11:05:36.978Z;ISIN;EZB67KYQGMS6;1.5134264;360T;MONE;CAD;N/A;1.7E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316072744L2;false;TPAC,FULJ,ILQD
2019-03-18T11:05:24.741Z;ISIN;EZBL09LXGWJ7;1.3256237;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316068435L1;false;TPAC,FULJ,ILQD
2019-03-18T11:05:24.741Z;ISIN;EZ38MLZ3F9N6;1.32569;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316068435L2;false;TPAC,FULJ,ILQD
2019-03-18T11:04:32.210Z;ISIN;EZ5VH8T84309;126.5843;360T;MONE;JPY;N/A;1.90884E7;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316068056;false;FULJ,ILQD
2019-03-18T11:04:07.099Z;ISIN;EZ4TNL8PK8F2;1.1355119;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316072683L1;false;TPAC,FULJ,ILQD
2019-03-18T11:04:07.099Z;ISIN;EZ7TCCLZHBV5;1.1355;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316072683L2;false;TPAC,FULJ,ILQD
2019-03-18T11:04:04.422Z;ISIN;EZ2P72P6SZN6;0.85661;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316068033L2;false;TPAC,FULJ,ILQD
2019-03-18T11:04:04.422Z;ISIN;EZ2TW9CBPPK9;0.85655;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316068033L1;false;TPAC,FULJ,ILQD
2019-03-18T11:03:41.599Z;ISIN;EZ223XJ0CV35;1.1352293;360T;MONE;USD;N/A;2986500.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316067964;false;FULJ,ILQD
2019-03-18T11:03:34.480Z;ISIN;EZ38MLZ3F9N6;1.32562;360T;MONE;USD;N/A;9500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316069694L2;false;TPAC,FULJ,ILQD
2019-03-18T11:03:34.480Z;ISIN;EZBL09LXGWJ7;1.3255516;360T;MONE;USD;N/A;9500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316069694L1;false;TPAC,FULJ,ILQD
2019-03-18T11:02:59.092Z;ISIN;EZ4TNL8PK8F2;1.1355319;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316072581L1;false;TPAC,FULJ,ILQD
2019-03-18T11:02:59.092Z;ISIN;EZ7TCCLZHBV5;1.13552;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316072581L2;false;TPAC,FULJ,ILQD
2019-03-18T11:02:04.169Z;ISIN;EZ21P4S7PJN8;25.64318;360T;MONE;CZK;N/A;3800000.0;CZK;2019-04-15T00:00:00.000Z;360T;1010000281316070310;false;FULJ,ILQD
2019-03-18T11:00:23.257Z;ISIN;EZ4TNL8PK8F2;1.1354818;360T;MONE;CHF;N/A;7.5E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316071917L1;false;TPAC,FULJ,ILQD
2019-03-18T11:00:23.257Z;ISIN;EZ7TCCLZHBV5;1.13547;360T;MONE;CHF;N/A;7.5E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316071917L2;false;TPAC,FULJ,ILQD
2019-03-18T11:00:02.605Z;ISIN;EZ43WF2KHV63;5.466288;360T;MONE;TRY;N/A;1.3E7;TRY;2019-04-15T00:00:00.000Z;360T;1010000281316068801L2;false;TPAC,FULJ,ILQD
2019-03-18T11:00:02.605Z;ISIN;EZ61WB6YNPW6;5.4631;360T;MONE;TRY;N/A;1.3E7;TRY;2019-04-15T00:00:00.000Z;360T;1010000281316068801L1;false;TPAC,FULJ,ILQD
2019-03-18T10:58:34.387Z;ISIN;EZ223XJ0CV35;1.1349173;360T;MONE;USD;N/A;48200.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316069637;false;FULJ,ILQD
2019-03-18T10:58:25.649Z;ISIN;EZ8LK3C3N0P6;3.78712;360T;MONE;PLN;N/A;7200000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316068685L2;false;TPAC,FULJ,ILQD
