Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T10:27:00.378Z;ISIN;EZ1LHC9KJHR4;1.643621;360T;MONE;AUD;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726233506;false;FULJ,ILQD
2024-04-04T10:17:59.152Z;ISIN;EZ7Y1MFFDY27;1.0887246;360T;MONE;USD;N/A;5.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726233903L2;false;TPAC,FULJ,ILQD
2024-04-04T10:17:59.152Z;ISIN;EZ15NYJ3XCH2;1.0859716;360T;MONE;USD;N/A;5.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726233903L1;false;TPAC,FULJ,ILQD
2024-04-04T10:17:58.799Z;ISIN;EZVGY60TZ402;1.0865494;360T;MONE;USD;N/A;67200.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726233891;false;FULJ,ILQD
2024-04-04T10:17:02.415Z;ISIN;EZWMMGPPTDY9;1.0872995;360T;MONE;USD;N/A;1000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726231855;false;FULJ,ILQD
2024-04-04T10:16:16.772Z;ISIN;EZDSJ8PN98H5;7.849706;360T;MONE;CNY;N/A;2.5E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726232424;false;FULJ,ILQD
2024-04-04T10:15:22.564Z;ISIN;EZ12WBJQ0312;7.8558;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726230516;false;FULJ,ILQD
2024-04-04T10:14:52.943Z;ISIN;EZWZ6C3CB1V9;7.8613879;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726229752;false;FULJ,ILQD
2024-04-04T10:13:37.214Z;ISIN;EZ6BML4Q5ZB5;0.8578417;360T;MONE;GBP;N/A;2668774.03;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214648L2;false;TPAC,FULJ,ILQD
2024-04-04T10:13:37.214Z;ISIN;EZ6BML4Q5ZB5;0.8578417;360T;MONE;GBP;N/A;33000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214648L1L2;false;TPAC,FULJ,ILQD
2024-04-04T10:13:33.961Z;ISIN;EZ8Z86FXJG75;7.8336886;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726229296;false;FULJ,ILQD
2024-04-04T10:12:54.409Z;ISIN;EZWVJ8T0WV87;7.839184;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726229256;false;FULJ,ILQD
2024-04-04T10:12:17.339Z;ISIN;EZ9HMZXRW3S9;7.844929;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726228223;false;FULJ,ILQD
2024-04-04T10:11:09.198Z;ISIN;EZLNDRVDD2J4;7.86623;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726226671;false;FULJ,ILQD
2024-04-04T10:09:47.069Z;ISIN;EZRJ7221PG10;7.8676677;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726225447;false;FULJ,ILQD
2024-04-04T10:09:13.690Z;ISIN;EZBJZ6FGSQ31;3.9540458;360T;MONE;PLN;N/A;5.6E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726228960L2;false;TPAC,FULJ,ILQD
2024-04-04T10:08:50.886Z;ISIN;EZDW58J6VZB5;7.8686;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726224941;false;FULJ,ILQD
2024-04-04T10:07:51.986Z;ISIN;EZ9JYCJJSHJ3;0.8580286;360T;MONE;GBP;N/A;851535.13;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214633L3L2;false;TPAC,FULJ,ILQD
2024-04-04T10:07:38.051Z;ISIN;EZ10YGF8F536;1.1012073;360T;MONE;USD;N/A;200680.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726228927;false;FULJ,ILQD
2024-04-04T10:07:27.968Z;ISIN;EZDF1KDWGPY5;1.0894196;360T;MONE;USD;N/A;4500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726224383;false;FULJ,ILQD
2024-04-04T10:05:41.551Z;ISIN;EZ2F4PSBZJZ7;1.0884382;360T;MONE;USD;N/A;2.5E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726230773L2;false;TPAC,FULJ,ILQD
2024-04-04T10:04:22.900Z;ISIN;EZ8VL1KG2125;0.858219;360T;MONE;GBP;N/A;8200000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726227764L2;false;TPAC,FULJ,ILQD
2024-04-04T10:02:33.208Z;ISIN;EZBCMLBMYKV2;1.086047;360T;MONE;USD;N/A;4.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726222758L2;false;TPAC,FULJ,ILQD
2024-04-04T10:02:33.208Z;ISIN;EZBCMLBMYKV2;1.086048;360T;MONE;USD;N/A;4.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726223338L2;false;TPAC,FULJ,ILQD
2024-04-04T09:58:18.612Z;ISIN;EZM3Q5VJ9CD2;1.6444684;360T;MONE;AUD;N/A;1000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726220943;false;FULJ,ILQD
2024-04-04T09:57:54.868Z;ISIN;EZ5BH43RNC49;1.0903302;360T;MONE;USD;N/A;4232417.7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726226346L2;false;TPAC,FULJ,ILQD
2024-04-04T09:56:55.447Z;ISIN;EZ7FTC23G8X5;3.956499;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726226186L2;false;TPAC,FULJ,ILQD
2024-04-04T09:55:33.941Z;ISIN;EZ183887W0S8;0.9058028;360T;MONE;CHF;N/A;1000000.0;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726225421L2;false;TPAC,FULJ,ILQD
2024-04-04T09:55:28.860Z;ISIN;EZWMMGPPTDY9;1.0875106;360T;MONE;USD;N/A;909362.5;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726225057L2;false;TPAC,FULJ,ILQD
2024-04-04T09:55:12.536Z;ISIN;EZ99BZTPLKV7;0.9739188;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726224858L2;false;TPAC,FULJ,ILQD
2024-04-04T09:54:40.641Z;ISIN;EZ15NYJ3XCH2;1.086242;360T;MONE;USD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726224820L2;false;TPAC,FULJ,ILQD
2024-04-04T09:54:35.942Z;ISIN;EZ9TF59LF5S6;1.3501064;360T;MONE;CAD;N/A;2.0E7;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726224754L2;false;TPAC,FULJ,ILQD
2024-04-04T09:53:30.317Z;ISIN;EZBHM15PBB78;1.0869625;360T;MONE;USD;N/A;900000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726223782L2;false;TPAC,FULJ,ILQD
2024-04-04T09:52:54.342Z;ISIN;EZ89PLCTQPX0;4.3009271;360T;MONE;PLN;N/A;2.0E8;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725910658L2;false;TPAC,FULJ,ILQD
2024-04-04T09:52:48.861Z;ISIN;EZ9JYCJJSHJ3;0.8583106;360T;MONE;GBP;N/A;50000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726223386L4;false;TPAC,FULJ,ILQD
2024-04-04T09:52:48.861Z;ISIN;EZ9JYCJJSHJ3;0.8583106;360T;MONE;GBP;N/A;40000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726223386L3;false;TPAC,FULJ,ILQD
2024-04-04T09:52:45.803Z;ISIN;EZ15NYJ3XCH2;1.0864117;360T;MONE;USD;N/A;5.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726223025L1;false;TPAC,FULJ,ILQD
2024-04-04T09:52:45.803Z;ISIN;EZ7Y1MFFDY27;1.0891665;360T;MONE;USD;N/A;5.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726223025L2;false;TPAC,FULJ,ILQD
2024-04-04T09:52:31.576Z;ISIN;EZ22DWGF9Y93;18.614078;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726222990L2;false;TPAC,FULJ,ILQD
2024-04-04T09:49:54.575Z;ISIN;EZMMQ2ZR2F07;1.798396;360T;MONE;NZD;N/A;3000000.0;NZD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726220588L2;false;TPAC,FULJ,ILQD
2024-04-04T09:49:19.142Z;ISIN;EZFVJ8PZLN67;8.5045617;360T;MONE;HKD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726219531L2;false;TPAC,FULJ,ILQD
2024-04-04T09:49:10.579Z;ISIN;EZ2LWW392252;151.70329;360T;MONE;JPY;N/A;1.5E9;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726220003L2;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZ80DNWQWXK4;1.1141025;360T;MONE;USD;N/A;246000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726219475;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZD16C978BJ0;1.1124253;360T;MONE;USD;N/A;246000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726219466;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZ2HQ727BY72;1.1109117;360T;MONE;USD;N/A;737000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726219440;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZ67ZMBZZVS1;1.1092358;360T;MONE;USD;N/A;737000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726219424;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZS3Q0XMQ120;1.1075955;360T;MONE;USD;N/A;746000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726219388;false;TPAC,FULJ,ILQD
2024-04-04T09:48:42.790Z;ISIN;EZG5RBKCPJV9;4.3014671;360T;MONE;PLN;N/A;1.7E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218994L2;false;TPAC,FULJ,ILQD
2024-04-04T09:47:51.649Z;ISIN;EZX7MMTW5676;7.875497;360T;MONE;CNY;N/A;1.122E8;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218653L2;false;TPAC,FULJ,ILQD
2024-04-04T09:47:15.456Z;ISIN;EZTF2VCJV087;7.877167;360T;MONE;CNY;N/A;1400000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726221994L2;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZ5NTR241ZX8;1.089828;360T;MONE;USD;N/A;94000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L2;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZ5CGZ1B41Z4;1.088562;360T;MONE;USD;N/A;78000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L1;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZ4LGT2CPFB0;1.091388;360T;MONE;USD;N/A;63000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L3;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZ63YJ9VG4R5;1.097544;360T;MONE;USD;N/A;87000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L6;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZ5SV0DDPDD2;1.099152;360T;MONE;USD;N/A;85000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L7;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZVR2P1JJHN8;1.094419;360T;MONE;USD;N/A;74000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L4;false;TPAC,FULJ,ILQD
2024-04-04T09:46:34.467Z;ISIN;EZB3VZV8K1D9;1.096044;360T;MONE;USD;N/A;77000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218975L5;false;TPAC,FULJ,ILQD
2024-04-04T09:46:24.095Z;ISIN;EZR01RNSZWC8;0.8576778;360T;MONE;GBP;N/A;1.3E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218080L2;false;TPAC,FULJ,ILQD
2024-04-04T09:46:21.832Z;ISIN;EZ192LFNXSX7;1.463025;360T;MONE;SGD;N/A;300000.0;SGD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218368L2;false;TPAC,FULJ,ILQD
2024-04-04T09:42:01.234Z;ISIN;EZ5H3GWLLRP8;1.0878366;360T;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726218798L2;false;TPAC,FULJ,ILQD
2024-04-04T09:41:51.285Z;ISIN;EZ53WSTX4MT2;0.9761112;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726209183L2;false;TPAC,FULJ,ILQD
2024-04-04T09:40:47.077Z;ISIN;EZPM6C2HXF37;4.0755095;360T;MONE;SAR;N/A;2.92E7;SAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726217912L2;false;TPAC,FULJ,ILQD
2024-04-04T09:39:52.541Z;ISIN;EZR8HS2FLDT3;7.8736659;360T;MONE;CNY;N/A;7.97E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214265L2;false;TPAC,FULJ,ILQD
2024-04-04T09:37:33.324Z;ISIN;EZ5H3GWLLRP8;1.0878366;360T;MONE;USD;N/A;1120000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726215367L2;false;TPAC,FULJ,ILQD
2024-04-04T09:36:05.616Z;ISIN;EZDH49ZMF9K7;5.011013;360T;MONE;PLN;N/A;1.2E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726213418L1;false;TPAC,FULJ,ILQD
2024-04-04T09:36:05.616Z;ISIN;EZ467KFMBB59;5.008955;360T;MONE;PLN;N/A;1.2E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726213418L2;false;TPAC,FULJ,ILQD
2024-04-04T09:33:44.166Z;ISIN;EZ7FD83ZZ5V0;18.618899;360T;MONE;ZAR;N/A;1.0E8;ZAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726216542L2;false;TPAC,FULJ,ILQD
2024-04-04T09:32:17.146Z;ISIN;EZ7Y59H0CHX1;1.0858916;360T;MONE;USD;N/A;29800.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214010;false;FULJ,ILQD
2024-04-04T09:31:52.934Z;ISIN;EZ6CPS8B8WJ8;164.23966;360T;MONE;JPY;N/A;4.9E7;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726208374L2;false;TPAC,FULJ,ILQD
2024-04-04T09:31:09.856Z;ISIN;EZVZ290LPNJ7;1.085893;360T;MONE;USD;N/A;6000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726215875L2;false;TPAC,FULJ,ILQD
2024-04-04T09:30:34.453Z;ISIN;EZ4V0CPRP7H6;7.4590155;360T;MONE;DKK;N/A;3800000.0;DKK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726215771L2;false;TPAC,FULJ,ILQD
2024-04-04T09:30:27.236Z;ISIN;EZ8JS93DYW19;25.30953;360T;MONE;CZK;N/A;5.5E7;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726207761L2;false;TPAC,FULJ,ILQD
2024-04-04T09:30:24.489Z;ISIN;EZ15NYJ3XCH2;1.0859764;360T;MONE;USD;N/A;100.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726212248;false;FULJ,ILQD
2024-04-04T09:30:06.479Z;ISIN;EZ1CFD7WYPZ0;36.520053;360T;MONE;TRY;N/A;3500000.0;TRY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726215656;false;FULJ,ILQD
2024-04-04T09:30:06.374Z;ISIN;EZ5H3GWLLRP8;1.0876165;360T;MONE;USD;N/A;700000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726211920L2;false;TPAC,FULJ,ILQD
2024-04-04T09:30:03.065Z;ISIN;EZ0C2L2LSQ71;0.858581;360T;MONE;GBP;N/A;1250000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726207670L2;false;TPAC,FULJ,ILQD
2024-04-04T09:30:01.738Z;ISIN;EZ8023NPPVM6;0.983828;360T;MONE;CHF;N/A;1000000.0;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726215538L2;false;TPAC,FULJ,ILQD
2024-04-04T09:29:32.546Z;ISIN;EZ6CZMLZL011;1.0859708;360T;MONE;USD;N/A;1000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726208664;false;FULJ,ILQD
2024-04-04T09:29:18.498Z;ISIN;EZMR7KYGQHG9;164.22253;360T;MONE;JPY;N/A;3.32625E10;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726208171L2;false;TPAC,FULJ,ILQD
2024-04-04T09:28:53.223Z;ISIN;EZ9V6XJ63LZ9;0.9054451;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726207904L2;false;TPAC,FULJ,ILQD
2024-04-04T09:28:36.004Z;ISIN;EZ7Y59H0CHX1;1.085703;360T;MONE;USD;N/A;2000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726207651;false;FULJ,ILQD
2024-04-04T09:27:05.443Z;ISIN;EZKMPWVPWFC7;0.8584428;360T;MONE;GBP;N/A;5693770.13;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214625L1L2;false;TPAC,FULJ,ILQD
2024-04-04T09:26:40.735Z;ISIN;EZ3PVY7YZRX2;0.9046151;360T;MONE;CHF;N/A;1.2E7;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726203752;false;FULJ,ILQD
2024-04-04T09:26:37.610Z;ISIN;EZBHM15PBB78;1.0868966;360T;MONE;USD;N/A;179300.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726202684;false;FULJ,ILQD
2024-04-04T09:25:54.070Z;ISIN;EZ5H3GWLLRP8;1.0875966;360T;MONE;USD;N/A;3000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726209070L2;false;TPAC,FULJ,ILQD
2024-04-04T09:25:42.721Z;ISIN;EZFLHDXBNXT8;0.9828054;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726206307L2;false;TPAC,FULJ,ILQD
2024-04-04T09:25:35.817Z;ISIN;EZ9T9V4TFDR2;1.0861371;360T;MONE;USD;N/A;5.9E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726206908L2;false;TPAC,FULJ,ILQD
2024-04-04T09:25:02.868Z;ISIN;EZ5556CXNJ33;0.8633215;360T;MONE;GBP;N/A;2111451.72;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726212084L2;false;TPAC,FULJ,ILQD
2024-04-04T09:24:57.083Z;ISIN;EZSB94D68TS8;1.265983;360T;MONE;USD;N/A;212336.78;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214616L1L2;false;TPAC,FULJ,ILQD
2024-04-04T09:24:57.083Z;ISIN;EZSB94D68TS8;1.265983;360T;MONE;USD;N/A;120079.77;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726214616L2;false;TPAC,FULJ,ILQD
2024-04-04T09:24:09.336Z;ISIN;EZ1M8PBL4Q90;0.8579068;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726206748L2;false;TPAC,FULJ,ILQD
2024-04-04T09:23:56.962Z;ISIN;EZFVM2HGRHL2;33.00517;360T;MONE;TRY;N/A;4500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726198043;false;FULJ,ILQD
2024-04-04T09:18:20.715Z;ISIN;EZ9NVQSKNSY7;1.0882052;360T;MONE;USD;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726204705L4;false;TPAC,FULJ,ILQD
2024-04-04T09:18:20.715Z;ISIN;EZ9NVQSKNSY7;1.0882052;360T;MONE;USD;N/A;80000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726204705L5;false;TPAC,FULJ,ILQD
2024-04-04T09:18:20.715Z;ISIN;EZ9NVQSKNSY7;1.0882052;360T;MONE;USD;N/A;300000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726204705L6;false;TPAC,FULJ,ILQD
2024-04-04T09:17:03.721Z;ISIN;EZ9VTP4GQ7D1;164.6072;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726210132L1;false;TPAC,FULJ,ILQD
2024-04-04T09:17:03.721Z;ISIN;EZWPJ9XFHKC2;163.4597;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726210132L2;false;TPAC,FULJ,ILQD
2024-04-04T09:15:23.366Z;ISIN;EZ6JTFV02MM6;4.297149;360T;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726201986L2;false;TPAC,FULJ,ILQD
2024-04-04T09:15:18.886Z;ISIN;EZ7YBJZ6WZX2;6.8698912;360T;MONE;DKK;N/A;1.88E7;DKK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726201902L2;false;TPAC,FULJ,ILQD
2024-04-04T09:10:24.724Z;ISIN;EZZ2X570BLQ2;0.8596272;360T;MONE;GBP;N/A;4.8E7;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726202058L2;false;TPAC,FULJ,ILQD
2024-04-04T09:10:01.648Z;ISIN;EZ47Q3RWFJK4;4.970584;360T;MONE;RON;N/A;1400000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726198573;false;FULJ,ILQD
2024-04-04T09:08:44.592Z;ISIN;EZ7Y1MFFDY27;1.088853;360T;MONE;USD;N/A;5.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726204140L2;false;TPAC,FULJ,ILQD
2024-04-04T09:08:44.592Z;ISIN;EZ15NYJ3XCH2;1.0861;360T;MONE;USD;N/A;5.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726204140L1;false;TPAC,FULJ,ILQD
2024-04-04T09:05:52.406Z;ISIN;EZMR7KYGQHG9;164.23157;360T;MONE;JPY;N/A;3.32625E10;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726200501L2;false;TPAC,FULJ,ILQD
2024-04-04T09:05:32.708Z;ISIN;EZ9LF2N4SBD2;361.1749;360T;MONE;HUF;N/A;8.49E8;HUF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726203372L2;false;TPAC,FULJ,ILQD
2024-04-04T09:05:07.170Z;ISIN;EZ2T6Z7RGXL2;31.970825;360T;MONE;TRY;N/A;3.0E7;TRY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726203353L2;false;TPAC,FULJ,ILQD
2024-04-04T09:03:43.636Z;ISIN;EZ4GFWWGYPT6;11.5168219;360T;MONE;SEK;N/A;180000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726200387L1;false;TPAC,FULJ,ILQD
2024-04-04T09:03:43.636Z;ISIN;EZ0KB8277VN1;11.5166809;360T;MONE;SEK;N/A;70000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726200387L2;false;TPAC,FULJ,ILQD
2024-04-04T09:03:43.636Z;ISIN;EZGNHJ7X6NN4;11.5185789;360T;MONE;SEK;N/A;260000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726200387L4;false;TPAC,FULJ,ILQD
2024-04-04T09:03:43.636Z;ISIN;EZ1F08JQM3D1;11.5182134;360T;MONE;SEK;N/A;220000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726200387L3;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.165Z;ISIN;EZQH1F26X865;0.983516;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726199353L2;false;TPAC,FULJ,ILQD
2024-04-04T09:00:51.899Z;ISIN;EZFHF5C4HMQ3;11.5192949;360T;MONE;SEK;N/A;240000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726199341L3;false;TPAC,FULJ,ILQD
2024-04-04T09:00:51.899Z;ISIN;EZ6Q351DT2N0;11.51953;360T;MONE;SEK;N/A;80000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726199341L1;false;TPAC,FULJ,ILQD
2024-04-04T09:00:51.899Z;ISIN;EZ7M3MQ9W2Q1;11.5198165;360T;MONE;SEK;N/A;70000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726199341L2;false;TPAC,FULJ,ILQD
2024-04-04T09:00:51.899Z;ISIN;EZ3BG9QN6N81;11.5193317;360T;MONE;SEK;N/A;280000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726199341L5;false;TPAC,FULJ,ILQD
2024-04-04T09:00:51.899Z;ISIN;EZD3JXT9X3N0;11.5190166;360T;MONE;SEK;N/A;90000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726199341L4;false;TPAC,FULJ,ILQD
