Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-28T08:20:41.461Z;ISIN;EZL0PJ7NTB62;5.16902;360T;MONE;RON;N/A;4.0E7;RON;2022-10-26T00:00:00.000Z;360T;1010000281559855317L2;false;TPAC,FULJ,ILQD
2022-09-28T08:20:41.461Z;ISIN;EZVYQ2C9D8L2;5.1684071;360T;MONE;RON;N/A;4.0E7;RON;2022-10-26T00:00:00.000Z;360T;1010000281559855317L1;false;TPAC,FULJ,ILQD
2022-09-28T08:20:14.167Z;ISIN;EZDGSZR4D1W8;1.49775;360T;MONE;AUD;N/A;500000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559864580L1;false;TPAC,FULJ,ILQD
2022-09-28T08:20:14.167Z;ISIN;EZYL048GRYB2;1.5196409;360T;MONE;AUD;N/A;500000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559864580L2;false;TPAC,FULJ,ILQD
2022-09-28T08:20:05.326Z;ISIN;EZ752T632P47;0.9570648;360T;MONE;USD;N/A;100000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559854661;false;FULJ,ILQD
2022-09-28T08:19:54.519Z;ISIN;EZH1Y73MXMM1;17.6939986;360T;MONE;TRY;N/A;1.5E7;TRY;2022-10-26T00:00:00.000Z;360T;1010000281559854538L1;false;TPAC,FULJ,ILQD
2022-09-28T08:19:54.519Z;ISIN;EZ9DLMX3TPN5;17.7286552;360T;MONE;TRY;N/A;1.5E7;TRY;2022-10-26T00:00:00.000Z;360T;1010000281559854538L2;false;TPAC,FULJ,ILQD
2022-09-28T08:19:35.073Z;ISIN;EZ71B60LQL84;0.9482366;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559854976L2;false;TPAC,FULJ,ILQD
2022-09-28T08:19:35.073Z;ISIN;EZ4DW4V26FR3;0.9486592;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559854976L1;false;TPAC,FULJ,ILQD
2022-09-28T08:19:29.388Z;ISIN;EZ752T632P47;0.9568955;360T;MONE;USD;N/A;20000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559854476;false;FULJ,ILQD
2022-09-28T08:19:11.636Z;ISIN;EZ3NSDWNQH71;0.9609134;360T;MONE;USD;N/A;175000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559855708L1;false;TPAC,FULJ,ILQD
2022-09-28T08:19:01.135Z;ISIN;EZD58R5X88G9;0.9467273;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559853878L2;false;TPAC,FULJ,ILQD
2022-09-28T08:19:01.135Z;ISIN;EZ4DW4V26FR3;0.9485886;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559853878L1;false;TPAC,FULJ,ILQD
2022-09-28T08:18:42.938Z;ISIN;EZ3NSDWNQH71;0.9611234;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559855667L1;false;TPAC,FULJ,ILQD
2022-09-28T08:17:41.819Z;ISIN;EZ2GQMYK2920;138.482;360T;MONE;JPY;N/A;1.78E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559853320L1;false;TPAC,FULJ,ILQD
2022-09-28T08:17:41.819Z;ISIN;EZ1QZY9LV5W2;137.18427;360T;MONE;JPY;N/A;1.78E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559853320L2;false;TPAC,FULJ,ILQD
2022-09-28T08:16:08.675Z;ISIN;EZ752T632P47;0.9571656;360T;MONE;USD;N/A;21783.75;USD;2022-10-26T00:00:00.000Z;360T;1010000281559852522;false;FULJ,ILQD
2022-09-28T08:14:40.356Z;ISIN;EZW3S0L2H9J1;5.206616;360T;MONE;RON;N/A;5940000.0;RON;2022-10-26T00:00:00.000Z;360T;1010000281559851386L2;false;TPAC,FULJ,ILQD
2022-09-28T08:14:40.356Z;ISIN;EZL0PJ7NTB62;5.16629;360T;MONE;RON;N/A;5940000.0;RON;2022-10-26T00:00:00.000Z;360T;1010000281559851386L1;false;TPAC,FULJ,ILQD
2022-09-28T08:14:36.189Z;ISIN;EZDF682ZMCN3;0.9484634;360T;MONE;CHF;N/A;21690.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559849962;false;FULJ,ILQD
2022-09-28T08:14:24.752Z;ISIN;EZTCSTDTZTD1;11.020387;360T;MONE;NOK;N/A;2440000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559855527;false;FULJ,ILQD
2022-09-28T08:13:47.515Z;ISIN;EZ7JGFCYHQM9;4.9760603;360T;MONE;PLN;N/A;888960.0;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559852277L2;false;TPAC,FULJ,ILQD
2022-09-28T08:13:47.515Z;ISIN;EZJ3D6ZM31W4;4.8001453;360T;MONE;PLN;N/A;888960.0;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559852277L1;false;TPAC,FULJ,ILQD
2022-09-28T08:13:33.759Z;ISIN;EZBNNMK8DC94;0.9619973;360T;MONE;USD;N/A;5000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559835500;false;FULJ,ILQD
2022-09-28T08:13:17.189Z;ISIN;EZ6N7NZG5164;4.817311;360T;MONE;PLN;N/A;4.6E7;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559850600L2;false;TPAC,FULJ,ILQD
2022-09-28T08:13:17.189Z;ISIN;EZRP549NKP96;4.801202;360T;MONE;PLN;N/A;4.6E7;PLN;2022-10-26T00:00:00.000Z;360T;1010000281559850600L1;false;TPAC,FULJ,ILQD
2022-09-28T08:12:48.099Z;ISIN;EZDF682ZMCN3;0.9485534;360T;MONE;CHF;N/A;50000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559848613;false;FULJ,ILQD
2022-09-28T08:12:32.542Z;ISIN;EZ9Q649MBZ22;0.8955544;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559850233L2;false;TPAC,FULJ,ILQD
2022-09-28T08:12:32.542Z;ISIN;EZQGXWCJZ417;0.8955088;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559850233L1;false;TPAC,FULJ,ILQD
2022-09-28T08:11:07.940Z;ISIN;EZTSMJJ1V292;12.191108;360T;MONE;SEK;N/A;1100000.0;SEK;2022-10-26T00:00:00.000Z;360T;1010000281559854270;false;FULJ,ILQD
2022-09-28T08:11:05.203Z;ISIN;EZP2RJT590B4;0.03844684;360T;MONE;CHF;N/A;4.85E8;CZK;2022-10-26T00:00:00.000Z;360T;1010000281559850065L1;false;TPAC,FULJ,ILQD
2022-09-28T08:11:05.203Z;ISIN;EZF5B3GL41J7;0.03835072;360T;MONE;CHF;N/A;4.85E8;CZK;2022-10-26T00:00:00.000Z;360T;1010000281559850065L2;false;TPAC,FULJ,ILQD
2022-09-28T08:09:18.158Z;ISIN;EZ752T632P47;0.9580558;360T;MONE;USD;N/A;50000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559851452;false;FULJ,ILQD
2022-09-28T08:08:21.341Z;ISIN;EZ766HHJ9DW9;0.960517;360T;MONE;USD;N/A;4250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559850355L4;false;TPAC,FULJ,ILQD
2022-09-28T08:08:21.341Z;ISIN;EZ766HHJ9DW9;0.960517;360T;MONE;USD;N/A;4000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559850355L3;false;TPAC,FULJ,ILQD
2022-09-28T08:08:21.341Z;ISIN;EZV304YPMHJ6;0.95844;360T;MONE;USD;N/A;4000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559850355L1;false;TPAC,FULJ,ILQD
2022-09-28T08:08:21.341Z;ISIN;EZV304YPMHJ6;0.95844;360T;MONE;USD;N/A;4250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559850355L2;false;TPAC,FULJ,ILQD
2022-09-28T08:08:13.171Z;ISIN;EZ9Q649MBZ22;0.8959553;360T;MONE;GBP;N/A;900000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559850334L1;false;TPAC,FULJ,ILQD
2022-09-28T08:08:13.171Z;ISIN;EZ3G1VDVYKG0;0.896;360T;MONE;GBP;N/A;1750000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559850334L2;false;TPAC,FULJ,ILQD
2022-09-28T08:08:13.171Z;ISIN;EZNNZ67LC734;0.8966653;360T;MONE;GBP;N/A;900000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559850334L3;false;TPAC,FULJ,ILQD
2022-09-28T08:08:13.171Z;ISIN;EZ7DY2W2W7D2;0.8974642;360T;MONE;GBP;N/A;1750000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559850334L4;false;TPAC,FULJ,ILQD
2022-09-28T08:07:46.970Z;ISIN;EZW7JCY73NL9;1.499428;360T;MONE;AUD;N/A;108920.4;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559850275L1;false;TPAC,FULJ,ILQD
2022-09-28T08:07:46.701Z;ISIN;EZ2NC07TJ9Q9;1.3199085;360T;MONE;CAD;N/A;1810000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559850268L1;false;TPAC,FULJ,ILQD
2022-09-28T08:07:46.701Z;ISIN;EZ1CWHQ9WV20;1.3213041;360T;MONE;CAD;N/A;1810000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559850268L2;false;TPAC,FULJ,ILQD
2022-09-28T08:07:46.138Z;ISIN;EZ1597GR5PG3;7.436637;360T;MONE;DKK;N/A;3240000.0;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559850253L2;false;TPAC,FULJ,ILQD
2022-09-28T08:07:46.138Z;ISIN;EZKT24ZR44N3;7.436686;360T;MONE;DKK;N/A;3240000.0;DKK;2022-10-26T00:00:00.000Z;360T;1010000281559850253L1;false;TPAC,FULJ,ILQD
2022-09-28T08:07:45.581Z;ISIN;EZX537QSN3F3;7.530706;360T;MONE;HKD;N/A;1.05E7;HKD;2022-10-26T00:00:00.000Z;360T;1010000281559850246L2;false;TPAC,FULJ,ILQD
2022-09-28T08:07:45.581Z;ISIN;EZ87KT0ZSJH3;7.524685;360T;MONE;HKD;N/A;1.05E7;HKD;2022-10-26T00:00:00.000Z;360T;1010000281559850246L1;false;TPAC,FULJ,ILQD
2022-09-28T08:07:41.503Z;ISIN;EZHFHQM52DZ2;7.25404;360T;MONE;CNY;N/A;2.0E8;CNY;2022-10-26T00:00:00.000Z;360T;1010000281559845724L2;false;TPAC,FULJ,ILQD
2022-09-28T08:07:41.503Z;ISIN;EZV0WJVRQQG3;7.254601;360T;MONE;CNY;N/A;2.0E8;CNY;2022-10-26T00:00:00.000Z;360T;1010000281559845724L1;false;TPAC,FULJ,ILQD
2022-09-28T08:07:07.720Z;ISIN;EZV304YPMHJ6;0.95826;360T;MONE;USD;N/A;114726.06;USD;2022-10-26T00:00:00.000Z;360T;1010000281559849890L1;false;TPAC,FULJ,ILQD
2022-09-28T08:07:07.720Z;ISIN;EZ5LRK9ZBPD6;0.964457;360T;MONE;USD;N/A;114726.06;USD;2022-10-26T00:00:00.000Z;360T;1010000281559849890L2;false;TPAC,FULJ,ILQD
2022-09-28T08:07:04.865Z;ISIN;EZ752T632P47;0.958116;360T;MONE;USD;N/A;200000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559653473;false;FULJ,ILQD
2022-09-28T08:07:02.138Z;ISIN;EZ7T6V5JJXY3;80.4568;360T;MONE;JPY;N/A;1.5E8;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559849691L1;false;TPAC,FULJ,ILQD
2022-09-28T08:06:58.950Z;ISIN;EZQGXWCJZ417;0.895595;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559849683L1;false;TPAC,FULJ,ILQD
2022-09-28T08:06:01.860Z;ISIN;EZRRQ587W059;0.63927;360T;MONE;USD;N/A;4.6E7;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559849042L2;false;TPAC,FULJ,ILQD
2022-09-28T08:06:01.860Z;ISIN;EZG82661BWM9;0.6392563;360T;MONE;USD;N/A;4.6E7;AUD;2022-10-26T00:00:00.000Z;360T;1010000281559849042L1;false;TPAC,FULJ,ILQD
2022-09-28T08:05:55.167Z;ISIN;EZ752T632P47;0.957746;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559848906L1;false;TPAC,FULJ,ILQD
2022-09-28T08:05:55.167Z;ISIN;EZ5LRK9ZBPD6;0.964067;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559848906L2;false;TPAC,FULJ,ILQD
2022-09-28T08:05:52.623Z;ISIN;EZDF682ZMCN3;0.948374;360T;MONE;CHF;N/A;16303.17;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559849640L1;false;TPAC,FULJ,ILQD
2022-09-28T08:05:00.018Z;ISIN;EZ752T632P47;0.957623;360T;MONE;USD;N/A;10000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559850733;false;FULJ,ILQD
2022-09-28T08:04:52.546Z;ISIN;EZD58R5X88G9;0.946651;360T;MONE;CHF;N/A;4.2E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559844895L2;false;TPAC,FULJ,ILQD
2022-09-28T08:04:52.546Z;ISIN;EZ4DW4V26FR3;0.948497;360T;MONE;CHF;N/A;4.2E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559844895L1;false;TPAC,FULJ,ILQD
2022-09-28T08:04:36.946Z;ISIN;EZ752T632P47;0.957686;360T;MONE;USD;N/A;250000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559653388;false;FULJ,ILQD
2022-09-28T08:04:35.346Z;ISIN;EZ3ZQ2818SM6;0.962969;360T;MONE;USD;N/A;800000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559849578L2;false;TPAC,FULJ,ILQD
2022-09-28T08:04:35.346Z;ISIN;EZ72M61G7MC2;0.9577072;360T;MONE;USD;N/A;750000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559849578L1;false;TPAC,FULJ,ILQD
2022-09-28T08:04:35.070Z;ISIN;EZTR5GFT2TH5;7.549783;360T;MONE;HKD;N/A;150000.0;HKD;2022-10-26T00:00:00.000Z;360T;1010000281559849560L2;false;TPAC,FULJ,ILQD
2022-09-28T08:04:35.070Z;ISIN;EZ87KT0ZSJH3;7.5181316;360T;MONE;HKD;N/A;100000.0;HKD;2022-10-26T00:00:00.000Z;360T;1010000281559849560L1;false;TPAC,FULJ,ILQD
2022-09-28T08:04:22.540Z;ISIN;EZ752T632P47;0.9578893;360T;MONE;USD;N/A;53913.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559844512;false;FULJ,ILQD
2022-09-28T08:03:59.806Z;ISIN;EZ752T632P47;0.9578629;360T;MONE;USD;N/A;14000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559847367;false;FULJ,ILQD
2022-09-28T08:03:00.261Z;ISIN;EZBHJYJQYQP3;0.9903143;360T;MONE;CHF;N/A;1.3E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559843072L1;false;TPAC,FULJ,ILQD
2022-09-28T08:03:00.261Z;ISIN;EZYVP4VPS5V0;0.9820223;360T;MONE;CHF;N/A;1.3E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559843072L2;false;TPAC,FULJ,ILQD
2022-09-28T08:02:27.177Z;ISIN;EZ752T632P47;0.957383;360T;MONE;USD;N/A;25000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559848025;false;FULJ,ILQD
2022-09-28T08:01:10.235Z;ISIN;EZ752T632P47;0.9579729;360T;MONE;USD;N/A;25000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559846711;false;FULJ,ILQD
2022-09-28T07:59:47.368Z;ISIN;EZ09ZDVSN823;1.3196722;360T;MONE;CAD;N/A;2253844.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559846354L2;false;TPAC,FULJ,ILQD
2022-09-28T07:59:47.368Z;ISIN;EZ2NC07TJ9Q9;1.3190729;360T;MONE;CAD;N/A;2253844.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559846354L1;false;TPAC,FULJ,ILQD
2022-09-28T07:58:00.719Z;ISIN;EZKBKR6FLWY4;144.51;360T;MONE;JPY;N/A;5.0E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559843928L2;false;TPAC,FULJ,ILQD
2022-09-28T07:58:00.719Z;ISIN;EZ51C8GSDMZ0;144.52215;360T;MONE;JPY;N/A;5.0E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281559843928L1;false;TPAC,FULJ,ILQD
2022-09-28T07:57:36.832Z;ISIN;EZ9Z2CN3XMQ1;0.961529;360T;MONE;USD;N/A;1100000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559844713L2;false;TPAC,FULJ,ILQD
2022-09-28T07:57:36.832Z;ISIN;EZV304YPMHJ6;0.95846;360T;MONE;USD;N/A;1015000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559844713L1;false;TPAC,FULJ,ILQD
2022-09-28T07:57:25.229Z;ISIN;EZ3G1VDVYKG0;0.89475;360T;MONE;GBP;N/A;5700000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559844860L1;false;TPAC,FULJ,ILQD
2022-09-28T07:57:25.229Z;ISIN;EZ3C4R388ZT1;0.898092;360T;MONE;GBP;N/A;5700000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559844860L2;false;TPAC,FULJ,ILQD
2022-09-28T07:56:53.634Z;ISIN;EZDF682ZMCN3;0.949594;360T;MONE;CHF;N/A;40137.5;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559844424L1;false;TPAC,FULJ,ILQD
2022-09-28T07:56:03.104Z;ISIN;EZ752T632P47;0.957913;360T;MONE;USD;N/A;57040.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559840590;false;FULJ,ILQD
2022-09-28T07:55:18.402Z;ISIN;EZZ871Q1P368;0.960914;360T;MONE;USD;N/A;480000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559843730L2;false;TPAC,FULJ,ILQD
2022-09-28T07:55:18.402Z;ISIN;EZV304YPMHJ6;0.95791;360T;MONE;USD;N/A;480000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559843730L1;false;TPAC,FULJ,ILQD
2022-09-28T07:54:55.934Z;ISIN;EZHFB7KVXBV5;1.0698393;360T;MONE;USD;N/A;2.0E8;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559843255L1;false;TPAC,FULJ,ILQD
2022-09-28T07:54:55.934Z;ISIN;EZ4DMF8LP3Y1;1.0698578;360T;MONE;USD;N/A;2.0E8;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559843255L2;false;TPAC,FULJ,ILQD
2022-09-28T07:53:21.735Z;ISIN;EZHFB7KVXBV5;1.068254;360T;MONE;USD;N/A;300000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559842292;false;FULJ,ILQD
2022-09-28T07:53:15.463Z;ISIN;EZ766HHJ9DW9;0.9584678;360T;MONE;USD;N/A;6600000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559843481L2;false;TPAC,FULJ,ILQD
2022-09-28T07:53:15.463Z;ISIN;EZV304YPMHJ6;0.95639;360T;MONE;USD;N/A;6600000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559843481L1;false;TPAC,FULJ,ILQD
2022-09-28T07:53:10.957Z;ISIN;EZ96J75DHXC0;10.91452;360T;MONE;SEK;N/A;2.5E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559842955L1;false;TPAC,FULJ,ILQD
2022-09-28T07:53:10.957Z;ISIN;EZ87CWS4T527;10.95179;360T;MONE;SEK;N/A;2.5E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559842955L2;false;TPAC,FULJ,ILQD
2022-09-28T07:52:42.044Z;ISIN;EZ4DW4V26FR3;0.9489501;360T;MONE;CHF;N/A;1.7E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559842076L1;false;TPAC,FULJ,ILQD
2022-09-28T07:52:42.044Z;ISIN;EZZ02R319N35;0.948842;360T;MONE;CHF;N/A;1.7E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559842076L2;false;TPAC,FULJ,ILQD
2022-09-28T07:52:36.303Z;ISIN;EZV074T9JL47;10.9122889;360T;MONE;SEK;N/A;309800.0;SEK;2022-10-26T00:00:00.000Z;360T;1010000281559840157;false;FULJ,ILQD
2022-09-28T07:49:05.399Z;ISIN;EZZ871Q1P368;0.9591182;360T;MONE;USD;N/A;2.85E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559842153L2;false;TPAC,FULJ,ILQD
2022-09-28T07:49:05.399Z;ISIN;EZV304YPMHJ6;0.95613;360T;MONE;USD;N/A;2.65E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559842153L1;false;TPAC,FULJ,ILQD
2022-09-28T07:48:53.881Z;ISIN;EZ4FTCF5LK76;0.94937;360T;MONE;CHF;N/A;1.2E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559839482L1;false;TPAC,FULJ,ILQD
2022-09-28T07:48:53.881Z;ISIN;EZ6X61VTV7S7;0.947492;360T;MONE;CHF;N/A;1.2E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559839482L2;false;TPAC,FULJ,ILQD
2022-09-28T07:48:28.535Z;ISIN;EZS2BWS1XXB0;0.956982;360T;MONE;USD;N/A;639000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559840308L2;false;TPAC,FULJ,ILQD
2022-09-28T07:48:28.535Z;ISIN;EZ752T632P47;0.9560538;360T;MONE;USD;N/A;639000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559840308L1;false;TPAC,FULJ,ILQD
2022-09-28T07:47:13.698Z;ISIN;EZ4DMF8LP3Y1;1.0683035;360T;MONE;USD;N/A;2.0E8;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559839285L2;false;TPAC,FULJ,ILQD
2022-09-28T07:47:13.698Z;ISIN;EZHFB7KVXBV5;1.0682821;360T;MONE;USD;N/A;2.0E8;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559839285L1;false;TPAC,FULJ,ILQD
2022-09-28T07:47:08.051Z;ISIN;EZV304YPMHJ6;0.95656;360T;MONE;USD;N/A;250000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559837420L1;false;TPAC,FULJ,ILQD
2022-09-28T07:47:08.051Z;ISIN;EZ5PHX9D4P30;0.9694414;360T;MONE;USD;N/A;250000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559837420L2;false;TPAC,FULJ,ILQD
2022-09-28T07:47:07.346Z;ISIN;EZDF682ZMCN3;0.9500329;360T;MONE;CHF;N/A;12178.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559840768;false;FULJ,ILQD
2022-09-28T07:46:35.362Z;ISIN;EZ752T632P47;0.9563459;360T;MONE;USD;N/A;50000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559841215;false;FULJ,ILQD
2022-09-28T07:45:24.489Z;ISIN;EZVVJBZ7XW97;7.84962;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839695L1;false;TPAC,FULJ,ILQD
2022-09-28T07:45:24.489Z;ISIN;EZTLLG9R4H11;7.84944;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839695L2;false;TPAC,FULJ,ILQD
2022-09-28T07:43:43.968Z;ISIN;EZBHJYJQYQP3;0.9933844;360T;MONE;CHF;N/A;6.8E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559836350L2;false;TPAC,FULJ,ILQD
2022-09-28T07:43:43.968Z;ISIN;EZ46SYGJK7B6;0.9934708;360T;MONE;CHF;N/A;6.8E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281559836350L1;false;TPAC,FULJ,ILQD
2022-09-28T07:42:56.504Z;ISIN;EZ23GSZS1W95;0.9599643;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839683L1;false;TPAC,FULJ,ILQD
2022-09-28T07:42:25.888Z;ISIN;EZ5QN61GLW67;1.3787178;360T;MONE;CAD;N/A;5.8E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559835035L1;false;TPAC,FULJ,ILQD
2022-09-28T07:42:25.888Z;ISIN;EZGX92TNMFR7;1.37872;360T;MONE;CAD;N/A;5.8E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559835035L2;false;TPAC,FULJ,ILQD
2022-09-28T07:42:10.930Z;ISIN;EZ752T632P47;0.956263;360T;MONE;USD;N/A;125000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281559835290;false;FULJ,ILQD
2022-09-28T07:42:09.291Z;ISIN;EZ52SWWKHCM6;0.9641684;360T;MONE;USD;N/A;200000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839537L2;false;TPAC,FULJ,ILQD
2022-09-28T07:42:09.291Z;ISIN;EZ752T632P47;0.9562542;360T;MONE;USD;N/A;200000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839537L1;false;TPAC,FULJ,ILQD
2022-09-28T07:42:05.718Z;ISIN;EZ23GSZS1W95;0.9599092;360T;MONE;USD;N/A;800000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559838658L1;false;TPAC,FULJ,ILQD
2022-09-28T07:42:04.915Z;ISIN;EZ9DLMX3TPN5;17.717808;360T;MONE;TRY;N/A;1960000.0;TRY;2022-10-26T00:00:00.000Z;360T;1010000281559834197L1;false;TPAC,FULJ,ILQD
2022-09-28T07:42:04.915Z;ISIN;EZGV4R06WPK8;18.056058;360T;MONE;TRY;N/A;1960000.0;TRY;2022-10-26T00:00:00.000Z;360T;1010000281559834197L2;false;TPAC,FULJ,ILQD
2022-09-28T07:42:01.519Z;ISIN;EZ9Z2CN3XMQ1;0.9592721;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839523L2;false;TPAC,FULJ,ILQD
2022-09-28T07:42:01.519Z;ISIN;EZ752T632P47;0.9560942;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281559839523L1;false;TPAC,FULJ,ILQD
2022-09-28T07:41:48.818Z;ISIN;EZQGXWCJZ417;0.8952656;360T;MONE;GBP;N/A;10000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281559836304;false;FULJ,ILQD
2022-09-28T07:41:32.342Z;ISIN;EZX4ZQW0NQ86;117.7096893;360T;MONE;RSD;N/A;1.1E8;RSD;2022-10-26T00:00:00.000Z;360T;1010000281559835984L2;false;TPAC,FULJ,ILQD
2022-09-28T07:41:32.342Z;ISIN;EZS1B07QND54;117.295;360T;MONE;RSD;N/A;1.27E8;RSD;2022-10-26T00:00:00.000Z;360T;1010000281559835984L1;false;TPAC,FULJ,ILQD
2022-09-28T07:41:21.638Z;ISIN;EZ2NC07TJ9Q9;1.3178381;360T;MONE;CAD;N/A;3000000.0;CAD;2022-10-26T00:00:00.000Z;360T;1010000281559839427;false;FULJ,ILQD
