Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-12T08:00:40.078Z;ISIN;EZ01TF2LFG59;7.761397;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452565676L2;false;TPAC,FULJ,ILQD
2021-07-12T08:00:40.078Z;ISIN;EZWPCWTQ4GF7;7.76746;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452565676L1;false;TPAC,FULJ,ILQD
2021-07-12T08:00:38.385Z;ISIN;EZ6P95RJSVM0;3.75095;360T;MONE;SAR;N/A;4000000.0;SAR;2021-08-09T00:00:00.000Z;360T;1010000281452562722L2;false;TPAC,FULJ,ILQD
2021-07-12T08:00:38.385Z;ISIN;EZ6ZBX99YND0;3.75091;360T;MONE;SAR;N/A;4000000.0;SAR;2021-08-09T00:00:00.000Z;360T;1010000281452562722L1;false;TPAC,FULJ,ILQD
2021-07-12T08:00:09.352Z;ISIN;EZVNXQ1FZHR9;1.1876165;360T;MONE;USD;N/A;650000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452566032;false;FULJ,ILQD
2021-07-12T07:58:40.741Z;ISIN;EZ8CKBVLNM37;21.692217;360T;MONE;CZK;N/A;2600000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452564932L1;false;TPAC,FULJ,ILQD
2021-07-12T07:58:40.741Z;ISIN;EZ8P8HWH8BF7;21.6923;360T;MONE;CZK;N/A;2600000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452564932L2;false;TPAC,FULJ,ILQD
2021-07-12T07:58:33.947Z;ISIN;EZVQDTCSMSH4;4.1473;360T;MONE;RON;N/A;4.8E7;RON;2021-08-09T00:00:00.000Z;360T;1010000281452564905L2;false;TPAC,FULJ,ILQD
2021-07-12T07:58:33.947Z;ISIN;EZ7WK0V9FD02;4.147198;360T;MONE;RON;N/A;4.8E7;RON;2021-08-09T00:00:00.000Z;360T;1010000281452564905L1;false;TPAC,FULJ,ILQD
2021-07-12T07:57:11.165Z;ISIN;EZVNXQ1FZHR9;1.1872329;360T;MONE;USD;N/A;83234.01;USD;2021-08-09T00:00:00.000Z;360T;1010000281452565927;false;FULJ,ILQD
2021-07-12T07:56:02.367Z;ISIN;EZ94SZ4DDKK1;299.3509;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-09T00:00:00.000Z;360T;1010000281452556273L1;false;TPAC,FULJ,ILQD
2021-07-12T07:56:02.367Z;ISIN;EZ10PDZMNN30;299.354;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-09T00:00:00.000Z;360T;1010000281452556273L2;false;TPAC,FULJ,ILQD
2021-07-12T07:55:41.417Z;ISIN;EZ981Z6B5S06;1.3874371;360T;MONE;USD;N/A;2350000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452564453L1;false;TPAC,FULJ,ILQD
2021-07-12T07:55:41.417Z;ISIN;EZ9QPXYP38G9;1.38744;360T;MONE;USD;N/A;2350000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452564453L2;false;TPAC,FULJ,ILQD
2021-07-12T07:55:24.134Z;ISIN;EZVRXN3J9FF1;1.187717;360T;MONE;USD;N/A;2030000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452564463;false;FULJ,ILQD
2021-07-12T07:55:09.230Z;ISIN;EZ9QPXYP38G9;1.38746;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452564426L2;false;TPAC,FULJ,ILQD
2021-07-12T07:55:09.230Z;ISIN;EZ981Z6B5S06;1.387457;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452564426L1;false;TPAC,FULJ,ILQD
2021-07-12T07:54:46.421Z;ISIN;EZ3JYPGQ5856;1.4817023;360T;MONE;CAD;N/A;25000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452566716;false;FULJ,ILQD
2021-07-12T07:53:30.652Z;ISIN;EZ9L1LYYS600;1.0852458;360T;MONE;CHF;N/A;500000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452564138L1;false;TPAC,FULJ,ILQD
2021-07-12T07:53:30.652Z;ISIN;EZ1FXC2Y2JH3;1.0851455;360T;MONE;CHF;N/A;500000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452564138L2;false;TPAC,FULJ,ILQD
2021-07-12T07:52:18.986Z;ISIN;EZ8CKBVLNM37;21.705533;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452555543L1;false;TPAC,FULJ,ILQD
2021-07-12T07:52:18.986Z;ISIN;EZ8P8HWH8BF7;21.7056;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452555543L2;false;TPAC,FULJ,ILQD
2021-07-12T07:51:59.417Z;ISIN;EZVNXQ1FZHR9;1.1878374;360T;MONE;USD;N/A;20000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452563864;false;FULJ,ILQD
2021-07-12T07:51:56.288Z;ISIN;EZ2YWF0QF490;355.8594;360T;MONE;HUF;N/A;1.8E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452563805L2;false;TPAC,FULJ,ILQD
2021-07-12T07:51:56.288Z;ISIN;EZTQSM48T392;355.498;360T;MONE;HUF;N/A;1.8E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452563805L1;false;TPAC,FULJ,ILQD
2021-07-12T07:51:14.188Z;ISIN;EZVNXQ1FZHR9;1.1877329;360T;MONE;USD;N/A;24200.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452564080;false;FULJ,ILQD
2021-07-12T07:50:49.770Z;ISIN;EZ4NMQ5MP430;1.1878896;360T;MONE;USD;N/A;5.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452562662L2;false;TPAC,FULJ,ILQD
2021-07-12T07:50:49.770Z;ISIN;EZVRXN3J9FF1;1.1877269;360T;MONE;USD;N/A;5.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452562662L1;false;TPAC,FULJ,ILQD
2021-07-12T07:48:18.952Z;ISIN;EZ4BYHH30KW7;1.192226;360T;MONE;USD;N/A;1.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452565430L2;false;TPAC,FULJ,ILQD
2021-07-12T07:48:18.952Z;ISIN;EZVHKD7DB615;1.18724;360T;MONE;USD;N/A;1.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452565430L1;false;TPAC,FULJ,ILQD
2021-07-12T07:48:15.416Z;ISIN;EZ9V3L94JH81;25.787461;360T;MONE;CZK;N/A;1.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452563058L1;false;TPAC,FULJ,ILQD
2021-07-12T07:48:15.416Z;ISIN;EZ2R7H7RBY44;25.796604;360T;MONE;CZK;N/A;1.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452563058L2;false;TPAC,FULJ,ILQD
2021-07-12T07:48:01.207Z;ISIN;EZ7WK0V9FD02;4.150525;360T;MONE;RON;N/A;2.5E7;RON;2021-08-09T00:00:00.000Z;360T;1010000281452553603L1;false;TPAC,FULJ,ILQD
2021-07-12T07:48:01.207Z;ISIN;EZVQDTCSMSH4;4.1506;360T;MONE;RON;N/A;2.5E7;RON;2021-08-09T00:00:00.000Z;360T;1010000281452553603L2;false;TPAC,FULJ,ILQD
2021-07-12T07:47:03.465Z;ISIN;EZ9V3L94JH81;25.77976;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-09T00:00:00.000Z;360T;1010000281452560388;false;FULJ,ILQD
2021-07-12T07:46:56.373Z;ISIN;EZ9B2S95MB95;1.0850056;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452564633;false;FULJ,ILQD
2021-07-12T07:45:22.856Z;ISIN;EZVHKD7DB615;1.18683;360T;MONE;USD;N/A;2.5E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452560294L2;false;TPAC,FULJ,ILQD
2021-07-12T07:45:22.856Z;ISIN;EZVRXN3J9FF1;1.1868069;360T;MONE;USD;N/A;2.5E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452560294L1;false;TPAC,FULJ,ILQD
2021-07-12T07:44:46.205Z;ISIN;EZ981Z6B5S06;1.3868364;360T;MONE;USD;N/A;7309887.74;USD;2021-08-09T00:00:00.000Z;360T;1010000281452550422;false;FULJ,ILQD
2021-07-12T07:44:27.378Z;ISIN;EZ7HK0L1HR28;14.356068;360T;MONE;ZAR;N/A;5.2E7;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452552624L1;false;TPAC,FULJ,ILQD
2021-07-12T07:44:27.378Z;ISIN;EZ4M68K6X489;14.3577;360T;MONE;ZAR;N/A;5.2E7;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452552624L2;false;TPAC,FULJ,ILQD
2021-07-12T07:44:19.878Z;ISIN;EZ2R7H7RBY44;25.795784;360T;MONE;CZK;N/A;8000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452562200L2;false;TPAC,FULJ,ILQD
2021-07-12T07:44:19.878Z;ISIN;EZ9V3L94JH81;25.7867;360T;MONE;CZK;N/A;8000000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452562200L1;false;TPAC,FULJ,ILQD
2021-07-12T07:44:11.868Z;ISIN;EZVNXQ1FZHR9;1.1871645;360T;MONE;USD;N/A;100000.0;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452561794;false;FULJ,ILQD
2021-07-12T07:43:39.436Z;ISIN;EZ9L1LYYS600;1.0850726;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452561840;false;FULJ,ILQD
2021-07-12T07:43:08.251Z;ISIN;EZVNXQ1FZHR9;1.1872258;360T;MONE;USD;N/A;20000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452561388;false;FULJ,ILQD
2021-07-12T07:41:53.197Z;ISIN;EZVNXQ1FZHR9;1.1872758;360T;MONE;USD;N/A;10000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452560097;false;FULJ,ILQD
2021-07-12T07:41:26.198Z;ISIN;EZ7HK0L1HR28;14.3549795;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452559497L1;false;TPAC,FULJ,ILQD
2021-07-12T07:41:26.198Z;ISIN;EZ4M68K6X489;14.35655;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-08-09T00:00:00.000Z;360T;1010000281452559497L2;false;TPAC,FULJ,ILQD
2021-07-12T07:41:15.360Z;ISIN;EZ9V3L94JH81;25.7742;360T;MONE;CZK;N/A;1.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452559393L1;false;TPAC,FULJ,ILQD
2021-07-12T07:41:15.360Z;ISIN;EZ22CN87X9P1;25.77903;360T;MONE;CZK;N/A;1.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452559393L2;false;TPAC,FULJ,ILQD
2021-07-12T07:41:14.843Z;ISIN;EZ1CQMXRGX25;0.74655;360T;MONE;USD;N/A;3.2E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452552335L2;false;TPAC,FULJ,ILQD
2021-07-12T07:41:14.843Z;ISIN;EZ27QGK8ZB07;0.7465443;360T;MONE;USD;N/A;3.2E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452552335L1;false;TPAC,FULJ,ILQD
2021-07-12T07:41:00.665Z;ISIN;EZVHKD7DB615;1.18716;360T;MONE;USD;N/A;2.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452557777L2;false;TPAC,FULJ,ILQD
2021-07-12T07:41:00.665Z;ISIN;EZVRXN3J9FF1;1.1871369;360T;MONE;USD;N/A;2.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452557777L1;false;TPAC,FULJ,ILQD
2021-07-12T07:40:32.720Z;ISIN;EZ81P4XMS9W7;3.83307;360T;MONE;PLN;N/A;3.9E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452558930L2;false;TPAC,FULJ,ILQD
2021-07-12T07:40:32.720Z;ISIN;EZVTCGBD8964;3.8330835;360T;MONE;PLN;N/A;3.9E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452558930L1;false;TPAC,FULJ,ILQD
2021-07-12T07:40:02.872Z;ISIN;EZ5JCG4Q12D4;8.7039425;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452558431L1;false;TPAC,FULJ,ILQD
2021-07-12T07:40:02.872Z;ISIN;EZ3PV53GHTT6;8.7039;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452558431L2;false;TPAC,FULJ,ILQD
2021-07-12T07:39:13.663Z;ISIN;EZ7F2Z7XDX70;110.148;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452557830L2;false;TPAC,FULJ,ILQD
2021-07-12T07:39:13.663Z;ISIN;EZ9DLJG9YWR5;110.14903;360T;MONE;JPY;N/A;2.8E8;JPY;2021-08-09T00:00:00.000Z;360T;1010000281452557830L1;false;TPAC,FULJ,ILQD
2021-07-12T07:38:29.897Z;ISIN;EZ623KJBX3G7;1.1880307;360T;MONE;USD;N/A;1.5E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452551354L2;false;TPAC,FULJ,ILQD
2021-07-12T07:38:29.897Z;ISIN;EZVHKD7DB615;1.18726;360T;MONE;USD;N/A;1.5E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452551354L1;false;TPAC,FULJ,ILQD
2021-07-12T07:38:21.632Z;ISIN;EZ9L1LYYS600;1.08548;360T;MONE;CHF;N/A;18600.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452560138;false;FULJ,ILQD
2021-07-12T07:38:14.113Z;ISIN;EZ2QKK3CZ432;6.3112;360T;MONE;HRK;N/A;1000000.0;HRK;2021-08-09T00:00:00.000Z;360T;1010000281452557465L2;false;TPAC,FULJ,ILQD
2021-07-12T07:38:14.113Z;ISIN;EZLQ127KVJQ7;6.311271;360T;MONE;HRK;N/A;1000000.0;HRK;2021-08-09T00:00:00.000Z;360T;1010000281452557465L1;false;TPAC,FULJ,ILQD
2021-07-12T07:37:20.815Z;ISIN;EZ7TKF7B21F2;10.191212;360T;MONE;SEK;N/A;100000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452550936;false;FULJ,ILQD
2021-07-12T07:36:20.685Z;ISIN;EZSJGJYG1183;7.76703;360T;MONE;HKD;N/A;1000000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452555792L1;false;TPAC,FULJ,ILQD
2021-07-12T07:36:20.685Z;ISIN;EZWPCWTQ4GF7;7.76701;360T;MONE;HKD;N/A;1000000.0;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452555792L2;false;TPAC,FULJ,ILQD
2021-07-12T07:36:05.993Z;ISIN;EZVRXN3J9FF1;1.1873268;360T;MONE;USD;N/A;83000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452555523;false;FULJ,ILQD
2021-07-12T07:35:28.037Z;ISIN;EZ22CN87X9P1;25.76808;360T;MONE;CZK;N/A;3.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452555775L2;false;TPAC,FULJ,ILQD
2021-07-12T07:35:28.037Z;ISIN;EZ9V3L94JH81;25.76348;360T;MONE;CZK;N/A;3.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452555775L1;false;TPAC,FULJ,ILQD
2021-07-12T07:35:23.371Z;ISIN;EZVYGRW0QSQ0;3.892586;360T;MONE;ILS;N/A;4000000.0;ILS;2021-08-09T00:00:00.000Z;360T;1010000281452555733L2;false;TPAC,FULJ,ILQD
2021-07-12T07:35:23.371Z;ISIN;EZ9BSFSMC9G1;3.892579;360T;MONE;ILS;N/A;4000000.0;ILS;2021-08-09T00:00:00.000Z;360T;1010000281452555733L1;false;TPAC,FULJ,ILQD
2021-07-12T07:35:02.038Z;ISIN;EZ9L1LYYS600;1.08534;360T;MONE;CHF;N/A;5000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452556500;false;FULJ,ILQD
2021-07-12T07:33:45.496Z;ISIN;EZV2SRGB7688;1.1875539;360T;MONE;USD;N/A;260000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452555111L1;false;TPAC,FULJ,ILQD
2021-07-12T07:33:45.496Z;ISIN;EZ25MLN1MRD4;1.1904725;360T;MONE;USD;N/A;260000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452555111L2;false;TPAC,FULJ,ILQD
2021-07-12T07:33:28.744Z;ISIN;EZ3QCRCXYVN2;6.2646776;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452555172L1;false;TPAC,FULJ,ILQD
2021-07-12T07:33:28.744Z;ISIN;EZ7ZPPP8VFK6;6.26456;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452555172L2;false;TPAC,FULJ,ILQD
2021-07-12T07:32:54.611Z;ISIN;EZGD4ZSMR345;6.477586;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-09T00:00:00.000Z;360T;1010000281452554988L1;false;TPAC,FULJ,ILQD
2021-07-12T07:32:54.611Z;ISIN;EZQZB5GJQK49;6.47829;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-09T00:00:00.000Z;360T;1010000281452554988L2;false;TPAC,FULJ,ILQD
2021-07-12T07:31:43.314Z;ISIN;EZ4514KHBDL1;25.79063;360T;MONE;CZK;N/A;1.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452554927L2;false;TPAC,FULJ,ILQD
2021-07-12T07:31:43.314Z;ISIN;EZ9V3L94JH81;25.77152;360T;MONE;CZK;N/A;1.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452554927L1;false;TPAC,FULJ,ILQD
2021-07-12T07:30:37.966Z;ISIN;EZ2KZJ67MLW5;0.697088;360T;MONE;USD;N/A;1.2E7;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452549813L1;false;TPAC,FULJ,ILQD
2021-07-12T07:30:37.966Z;ISIN;EZ6JQK7PV995;0.69709;360T;MONE;USD;N/A;1.2E7;NZD;2021-08-09T00:00:00.000Z;360T;1010000281452549813L2;false;TPAC,FULJ,ILQD
2021-07-12T07:30:25.139Z;ISIN;EZ3WKF2GL8M8;1.1870933;360T;MONE;USD;N/A;1.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452560771L2;false;TPAC,FULJ,ILQD
2021-07-12T07:30:25.139Z;ISIN;EZVHKD7DB615;1.18707;360T;MONE;USD;N/A;1.0E8;USD;2021-08-09T00:00:00.000Z;360T;1010000281452560771L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:55.909Z;ISIN;EZ6WGWYB5FH5;3.7049;360T;MONE;QAR;N/A;400000.0;QAR;2021-08-09T00:00:00.000Z;360T;1010000281452554367L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:55.909Z;ISIN;EZ7F9ZQK9SZ0;3.70495;360T;MONE;QAR;N/A;400000.0;QAR;2021-08-09T00:00:00.000Z;360T;1010000281452554367L2;false;TPAC,FULJ,ILQD
2021-07-12T07:29:30.040Z;ISIN;EZ7ZPPP8VFK6;6.26431;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452553987L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:30.040Z;ISIN;EZ8S4LVDMZW6;6.2641939;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-09T00:00:00.000Z;360T;1010000281452553987L2;false;TPAC,FULJ,ILQD
2021-07-12T07:29:16.962Z;ISIN;EZ19SBWV34Q7;10.1890963;360T;MONE;SEK;N/A;600000.0;SEK;2021-08-09T00:00:00.000Z;360T;1010000281452548991L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:16.839Z;ISIN;EZ9B2S95MB95;1.085402;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452548966L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:15.934Z;ISIN;EZV41C7SBZ16;0.914346;360T;MONE;CHF;N/A;7.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452553182L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:15.934Z;ISIN;EZ3SB1TR8MR0;0.9143;360T;MONE;CHF;N/A;7.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452553182L2;false;TPAC,FULJ,ILQD
2021-07-12T07:29:15.296Z;ISIN;EZ8XD1GXMDM1;1.480191;360T;MONE;CAD;N/A;1400000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452548685L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:15.296Z;ISIN;EZ57Q1KC58T3;1.4821173;360T;MONE;CAD;N/A;1000000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452548685L2;false;TPAC,FULJ,ILQD
2021-07-12T07:29:15.133Z;ISIN;EZ1WRYPC9HB6;1.1887351;360T;MONE;USD;N/A;2000000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452548347L1;false;TPAC,FULJ,ILQD
2021-07-12T07:29:15.133Z;ISIN;EZVRXN3J9FF1;1.1872066;360T;MONE;USD;N/A;1700000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452548347L2;false;TPAC,FULJ,ILQD
2021-07-12T07:29:05.536Z;ISIN;EZVNXQ1FZHR9;1.1872024;360T;MONE;USD;N/A;16860.16;USD;2021-08-09T00:00:00.000Z;360T;1010000281452552950;false;FULJ,ILQD
2021-07-12T07:28:09.538Z;ISIN;EZVNXQ1FZHR9;1.1871153;360T;MONE;USD;N/A;15000.0;USD;2021-08-09T00:00:00.000Z;360T;1010000281452552424;false;FULJ,ILQD
2021-07-12T07:28:05.686Z;ISIN;EZQZB5GJQK49;6.47575;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-09T00:00:00.000Z;360T;1010000281452552228L1;false;TPAC,FULJ,ILQD
2021-07-12T07:28:05.686Z;ISIN;EZ6TWJGQ1YS9;6.476357;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-09T00:00:00.000Z;360T;1010000281452552228L2;false;TPAC,FULJ,ILQD
2021-07-12T07:27:56.797Z;ISIN;EZ9V3L94JH81;25.76781;360T;MONE;CZK;N/A;1.4E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452552046L1;false;TPAC,FULJ,ILQD
2021-07-12T07:27:56.797Z;ISIN;EZB9BHD05LP7;25.769;360T;MONE;CZK;N/A;1.4E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452552046L2;false;TPAC,FULJ,ILQD
2021-07-12T07:27:44.914Z;ISIN;EZVRXN3J9FF1;1.1870969;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452551677L1;false;TPAC,FULJ,ILQD
2021-07-12T07:27:44.914Z;ISIN;EZVHKD7DB615;1.18712;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452551677L2;false;TPAC,FULJ,ILQD
2021-07-12T07:27:34.088Z;ISIN;EZ4YFHCQ24J6;3.832304;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452549222L1;false;TPAC,FULJ,ILQD
2021-07-12T07:27:34.088Z;ISIN;EZVTCGBD8964;3.832294;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452549222L2;false;TPAC,FULJ,ILQD
2021-07-12T07:27:31.134Z;ISIN;EZ1ZX17LY7V2;1.2468993;360T;MONE;CAD;N/A;7500000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452551666L2;false;TPAC,FULJ,ILQD
2021-07-12T07:27:31.134Z;ISIN;EZ74HWJ7J7P3;1.2469;360T;MONE;CAD;N/A;7500000.0;CAD;2021-08-09T00:00:00.000Z;360T;1010000281452551666L1;false;TPAC,FULJ,ILQD
2021-07-12T07:26:22.700Z;ISIN;EZVNXQ1FZHR9;1.187036;360T;MONE;USD;N/A;2.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452551551L1;false;TPAC,FULJ,ILQD
2021-07-12T07:26:22.700Z;ISIN;EZ5MSLZ3M733;1.187196;360T;MONE;USD;N/A;2.0E7;USD;2021-08-09T00:00:00.000Z;360T;1010000281452551551L2;false;TPAC,FULJ,ILQD
2021-07-12T07:26:09.987Z;ISIN;EZ43WJQ2MXP1;0.8550757;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452552826L2;false;TPAC,FULJ,ILQD
2021-07-12T07:26:09.987Z;ISIN;EZ9Q1TMJ6K33;0.85484;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-09T00:00:00.000Z;360T;1010000281452552826L1;false;TPAC,FULJ,ILQD
2021-07-12T07:25:43.978Z;ISIN;EZ9B2S95MB95;1.0859589;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-09T00:00:00.000Z;360T;1010000281452552170;false;FULJ,ILQD
2021-07-12T07:25:37.114Z;ISIN;EZ27QGK8ZB07;0.7469141;360T;MONE;USD;N/A;5.0E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452552773L1;false;TPAC,FULJ,ILQD
2021-07-12T07:25:37.114Z;ISIN;EZ1CQMXRGX25;0.74692;360T;MONE;USD;N/A;5.0E7;AUD;2021-08-09T00:00:00.000Z;360T;1010000281452552773L2;false;TPAC,FULJ,ILQD
2021-07-12T07:21:39.509Z;ISIN;EZ3PV53GHTT6;8.69468;360T;MONE;NOK;N/A;2.08E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452550834L2;false;TPAC,FULJ,ILQD
2021-07-12T07:21:39.509Z;ISIN;EZ5JCG4Q12D4;8.6947238;360T;MONE;NOK;N/A;2.08E7;NOK;2021-08-09T00:00:00.000Z;360T;1010000281452550834L1;false;TPAC,FULJ,ILQD
2021-07-12T07:20:28.292Z;ISIN;EZ4YFHCQ24J6;3.8318153;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452548136L1;false;TPAC,FULJ,ILQD
2021-07-12T07:20:28.292Z;ISIN;EZVTCGBD8964;3.8317876;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-09T00:00:00.000Z;360T;1010000281452548136L2;false;TPAC,FULJ,ILQD
2021-07-12T07:20:27.808Z;ISIN;EZ9V3L94JH81;25.77287;360T;MONE;CZK;N/A;2.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452549428L1;false;TPAC,FULJ,ILQD
2021-07-12T07:20:27.808Z;ISIN;EZ22CN87X9P1;25.7773;360T;MONE;CZK;N/A;2.5E7;EUR;2021-08-09T00:00:00.000Z;360T;1010000281452549428L2;false;TPAC,FULJ,ILQD
2021-07-12T07:20:27.490Z;ISIN;EZSJGJYG1183;7.767368;360T;MONE;HKD;N/A;3.5E7;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452550405L2;false;TPAC,FULJ,ILQD
2021-07-12T07:20:27.490Z;ISIN;EZ2381JP3PR2;7.767393;360T;MONE;HKD;N/A;3.5E7;HKD;2021-08-09T00:00:00.000Z;360T;1010000281452550405L1;false;TPAC,FULJ,ILQD
