Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-04T11:41:21.138Z;ISIN;EZ78BZ17N2J6;9.09608;360T;MONE;NOK;N/A;1.21E8;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344964124L2;false;TPAC,FULJ,ILQD
2019-11-04T11:41:21.138Z;ISIN;EZ76PYS2SZH8;9.096171;360T;MONE;NOK;N/A;1.21E8;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344964124L1;false;TPAC,FULJ,ILQD
2019-11-04T11:39:42.395Z;ISIN;EZV7DHNRRWY8;0.864199;360T;MONE;GBP;N/A;1.29568E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344960434L2;false;TPAC,FULJ,ILQD
2019-11-04T11:39:42.395Z;ISIN;EZ27VGR84XP6;0.86385;360T;MONE;GBP;N/A;1.29568E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344960434L1;false;TPAC,FULJ,ILQD
2019-11-04T11:37:53.900Z;ISIN;EZ23NPW8J229;6.6925919;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344963880L1;false;TPAC,FULJ,ILQD
2019-11-04T11:37:53.900Z;ISIN;EZV0S3JL8B09;6.69213;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344963880L2;false;TPAC,FULJ,ILQD
2019-11-04T11:37:27.669Z;ISIN;EZBWG8J38MK9;0.69097;360T;MONE;USD;N/A;2.9E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344963873L2;false;TPAC,FULJ,ILQD
2019-11-04T11:37:27.669Z;ISIN;EZ3P4LVYDPT6;0.6909501;360T;MONE;USD;N/A;2.9E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344963873L1;false;TPAC,FULJ,ILQD
2019-11-04T11:37:05.241Z;ISIN;EZ7FQ3NHLWT1;1.1163206;360T;MONE;USD;N/A;30000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344960226;false;FULJ,ILQD
2019-11-04T11:37:04.201Z;ISIN;EZ5NKKH3CWZ6;108.41356;360T;MONE;JPY;N/A;4.45E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344963762L1;false;TPAC,FULJ,ILQD
2019-11-04T11:37:04.201Z;ISIN;EZ784BCY76H7;108.407;360T;MONE;JPY;N/A;4.45E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344963762L2;false;TPAC,FULJ,ILQD
2019-11-04T11:36:23.656Z;ISIN;EZ6T3KXXWC28;0.98766;360T;MONE;CHF;N/A;1.4E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344963741L1;false;TPAC,FULJ,ILQD
2019-11-04T11:36:23.656Z;ISIN;EZ94XKV5ZX17;0.987177;360T;MONE;CHF;N/A;1.4E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344963741L2;false;TPAC,FULJ,ILQD
2019-11-04T11:32:04.895Z;ISIN;EZSZGW49HPK9;5.698274;360T;MONE;TRY;N/A;280000.0;TRY;2019-12-02T00:00:00.000Z;360T;1010000281344964363L2;false;TPAC,FULJ,ILQD
2019-11-04T11:32:04.895Z;ISIN;EZVQRTRMGMT5;5.69361;360T;MONE;TRY;N/A;280000.0;TRY;2019-12-02T00:00:00.000Z;360T;1010000281344964363L1;false;TPAC,FULJ,ILQD
2019-11-04T11:30:41.954Z;ISIN;EZ7FQ3NHLWT1;1.1160035;360T;MONE;USD;N/A;5.8E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964277L1;false;TPAC,FULJ,ILQD
2019-11-04T11:30:41.954Z;ISIN;EZ9CM8FSBSM2;1.1160705;360T;MONE;USD;N/A;5.8E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344964277L2;false;TPAC,FULJ,ILQD
2019-11-04T11:29:56.592Z;ISIN;EZB7GCPZRJB9;1.102798;360T;MONE;CHF;N/A;4.3955E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344964198L2;false;TPAC,FULJ,ILQD
2019-11-04T11:29:56.592Z;ISIN;EZ8V37RXSGG0;1.102806;360T;MONE;CHF;N/A;4.3955E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344964198L1;false;TPAC,FULJ,ILQD
2019-11-04T11:24:58.356Z;ISIN;EZ7WCYBTW4S7;121.035;360T;MONE;JPY;N/A;8.30848E7;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344959206L1;false;TPAC,FULJ,ILQD
2019-11-04T11:24:58.356Z;ISIN;EZ687329D2J2;121.0502;360T;MONE;JPY;N/A;8.30848E7;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344959206L2;false;TPAC,FULJ,ILQD
2019-11-04T11:24:54.301Z;ISIN;EZ7WCYBTW4S7;121.031;360T;MONE;JPY;N/A;2.8482436E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344959054L1;false;TPAC,FULJ,ILQD
2019-11-04T11:24:54.301Z;ISIN;EZ7D3JQ3HT90;121.0381;360T;MONE;JPY;N/A;2.8482436E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344959054L2;false;TPAC,FULJ,ILQD
2019-11-04T11:19:18.632Z;ISIN;EZ7FQ3NHLWT1;1.1160272;360T;MONE;USD;N/A;1500000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956005;false;FULJ,ILQD
2019-11-04T11:18:45.459Z;ISIN;EZ13YFRC1JQ9;1.119286;360T;MONE;USD;N/A;35000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956997L2;false;TPAC,FULJ,ILQD
2019-11-04T11:18:45.459Z;ISIN;EZ7FQ3NHLWT1;1.116011;360T;MONE;USD;N/A;35000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956997L1;false;TPAC,FULJ,ILQD
2019-11-04T11:15:27.816Z;ISIN;EZ5QKTQDS8Y0;1.2938343;360T;MONE;USD;N/A;6.5E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344958578L1;false;TPAC,FULJ,ILQD
2019-11-04T11:15:27.816Z;ISIN;EZ7HMHBX3Q05;1.2956836;360T;MONE;USD;N/A;6.5E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344958578L2;false;TPAC,FULJ,ILQD
2019-11-04T11:12:38.634Z;ISIN;EZ3KCZGMV0C9;293.89;360T;MONE;HUF;N/A;1.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956530L2;false;TPAC,FULJ,ILQD
2019-11-04T11:12:38.634Z;ISIN;EZ49WR8PF9H1;293.9037;360T;MONE;HUF;N/A;1.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956530L1;false;TPAC,FULJ,ILQD
2019-11-04T11:11:40.468Z;ISIN;EZ7FQ3NHLWT1;1.1160543;360T;MONE;USD;N/A;3178500.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344958837;false;FULJ,ILQD
2019-11-04T11:11:24.087Z;ISIN;EZ7FQ3NHLWT1;1.1160422;360T;MONE;USD;N/A;15000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344958703;false;FULJ,ILQD
2019-11-04T11:11:23.337Z;ISIN;EZ7FQ3NHLWT1;1.1160272;360T;MONE;USD;N/A;80000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344955576;false;FULJ,ILQD
2019-11-04T11:11:14.808Z;ISIN;EZ1YKDDBKZX6;1.31536;360T;MONE;CAD;N/A;3500000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344957552L2;false;TPAC,FULJ,ILQD
2019-11-04T11:11:14.808Z;ISIN;EZVK35K2LLM9;1.315356;360T;MONE;CAD;N/A;3500000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344957552L1;false;TPAC,FULJ,ILQD
2019-11-04T11:11:04.011Z;ISIN;EZ5VXF590YS9;121.05548;360T;MONE;JPY;N/A;8.255775E7;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344958331;false;FULJ,ILQD
2019-11-04T11:05:48.639Z;ISIN;EZ7FQ3NHLWT1;1.1159729;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956906L1;false;TPAC,FULJ,ILQD
2019-11-04T11:05:48.639Z;ISIN;EZ9CM8FSBSM2;1.1160399;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344956906L2;false;TPAC,FULJ,ILQD
2019-11-04T10:55:03.946Z;ISIN;EZVSDM67B204;1.29208;360T;MONE;USD;N/A;1016.48;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344950572;false;FULJ,ILQD
2019-11-04T10:53:26.258Z;ISIN;EZ2NX91VVSD5;19.05767;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344948841L2;false;TPAC,FULJ,ILQD
2019-11-04T10:53:26.258Z;ISIN;EZ6LQPD5ZMK9;19.05479;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344948841L1;false;TPAC,FULJ,ILQD
2019-11-04T10:49:57.115Z;ISIN;EZB976BXMDK4;6.6875334;360T;MONE;DKK;N/A;1.5E8;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344954223L2;false;TPAC,FULJ,ILQD
2019-11-04T10:49:57.115Z;ISIN;EZ23NPW8J229;6.6941145;360T;MONE;DKK;N/A;1.5E8;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344954223L1;false;TPAC,FULJ,ILQD
2019-11-04T10:49:42.420Z;ISIN;EZ6VD1R0DZB2;1.1211392;360T;MONE;USD;N/A;492000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344951713L2;false;TPAC,FULJ,ILQD
2019-11-04T10:49:42.420Z;ISIN;EZ3BZTHV1V42;1.11623;360T;MONE;USD;N/A;492000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344951713L1;false;TPAC,FULJ,ILQD
2019-11-04T10:49:40.406Z;ISIN;EZ7FQ3NHLWT1;1.116113;360T;MONE;USD;N/A;2.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344954101L1;false;TPAC,FULJ,ILQD
2019-11-04T10:49:40.406Z;ISIN;EZ9CM8FSBSM2;1.116179;360T;MONE;USD;N/A;2.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344954101L2;false;TPAC,FULJ,ILQD
2019-11-04T10:48:13.163Z;ISIN;EZ4SMGV42PY9;22.85413;360T;MONE;CZK;N/A;1.2E7;CZK;2019-12-02T00:00:00.000Z;360T;1010000281344954044L1;false;TPAC,FULJ,ILQD
2019-11-04T10:48:13.163Z;ISIN;EZ9GNPJKZ2Y3;22.854;360T;MONE;CZK;N/A;1.2E7;CZK;2019-12-02T00:00:00.000Z;360T;1010000281344954044L2;false;TPAC,FULJ,ILQD
2019-11-04T10:47:43.486Z;ISIN;EZ1HGPR72B41;328.2588;360T;MONE;HUF;N/A;4.0E8;HUF;2019-12-02T00:00:00.000Z;360T;1010000281344953836L1;false;TPAC,FULJ,ILQD
2019-11-04T10:47:43.486Z;ISIN;EZB0VVKRS7K6;328.2831;360T;MONE;HUF;N/A;4.0E8;HUF;2019-12-02T00:00:00.000Z;360T;1010000281344953836L2;false;TPAC,FULJ,ILQD
2019-11-04T10:46:16.436Z;ISIN;EZ9CM8FSBSM2;1.115929;360T;MONE;USD;N/A;3.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344953772L2;false;TPAC,FULJ,ILQD
2019-11-04T10:46:16.436Z;ISIN;EZ7FQ3NHLWT1;1.115863;360T;MONE;USD;N/A;3.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344953772L1;false;TPAC,FULJ,ILQD
2019-11-04T10:45:39.164Z;ISIN;EZ7YJM1LR9Q0;16.527579;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344953738L1;false;TPAC,FULJ,ILQD
2019-11-04T10:45:39.164Z;ISIN;EZ6VVQKHMH82;16.5345;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344953738L2;false;TPAC,FULJ,ILQD
2019-11-04T10:45:17.007Z;ISIN;EZ3BZTHV1V42;1.11598;360T;MONE;USD;N/A;150000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344947643L1;false;TPAC,FULJ,ILQD
2019-11-04T10:45:17.007Z;ISIN;EZ754GP3LDQ6;1.1228502;360T;MONE;USD;N/A;150000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344947643L2;false;TPAC,FULJ,ILQD
2019-11-04T10:44:48.642Z;ISIN;EZ3BZTHV1V42;1.11584;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344953593L1;false;TPAC,FULJ,ILQD
2019-11-04T10:44:48.642Z;ISIN;EZ1SRTDDLH14;1.1163368;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344953593L2;false;TPAC,FULJ,ILQD
2019-11-04T10:44:08.859Z;ISIN;EZ9CM8FSBSM2;1.1157813;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344953313L1;false;TPAC,FULJ,ILQD
2019-11-04T10:44:08.859Z;ISIN;EZ1SRTDDLH14;1.1163468;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344953313L2;false;TPAC,FULJ,ILQD
2019-11-04T10:43:45.004Z;ISIN;EZ8N4SBYRPX2;1.6154895;360T;MONE;AUD;N/A;1800000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344952936L1;false;TPAC,FULJ,ILQD
2019-11-04T10:43:45.004Z;ISIN;EZ252BT0R959;1.6158788;360T;MONE;AUD;N/A;1800000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344952936L2;false;TPAC,FULJ,ILQD
2019-11-04T10:43:32.955Z;ISIN;EZ7FQ3NHLWT1;1.1156841;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344952805L1;false;TPAC,FULJ,ILQD
2019-11-04T10:43:32.955Z;ISIN;EZ1SRTDDLH14;1.1163149;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344952805L2;false;TPAC,FULJ,ILQD
2019-11-04T10:42:58.179Z;ISIN;EZB53L3FLB84;1.4679714;360T;MONE;CAD;N/A;1.5E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344950800L1;false;TPAC,FULJ,ILQD
2019-11-04T10:42:58.179Z;ISIN;EZ66TJB8S746;1.4899537;360T;MONE;CAD;N/A;1.5E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344950800L2;false;TPAC,FULJ,ILQD
2019-11-04T10:42:32.114Z;ISIN;EZ9CM8FSBSM2;1.1157786;360T;MONE;USD;N/A;265000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344950288;false;FULJ,ILQD
2019-11-04T10:42:17.523Z;ISIN;EZ5LYXTWH673;0.866463;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344946165;false;FULJ,ILQD
2019-11-04T10:41:40.320Z;ISIN;EZB7GCPZRJB9;1.103125;360T;MONE;CHF;N/A;8000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344949611;false;FULJ,ILQD
2019-11-04T10:41:13.681Z;ISIN;EZ91LYJPW2Y5;1.2947216;360T;MONE;USD;N/A;6.35E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344953061L2;false;TPAC,FULJ,ILQD
2019-11-04T10:41:13.681Z;ISIN;EZ5QKTQDS8Y0;1.293134;360T;MONE;USD;N/A;6.35E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344953061L1;false;TPAC,FULJ,ILQD
2019-11-04T10:41:09.673Z;ISIN;EZ9CM8FSBSM2;1.1158186;360T;MONE;USD;N/A;230000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344948940;false;FULJ,ILQD
2019-11-04T10:40:36.596Z;ISIN;EZ5NGDYBJ1C1;10.1463795;360T;MONE;NOK;N/A;2350000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344948620;false;FULJ,ILQD
2019-11-04T10:39:08.720Z;ISIN;EZ169K72PX70;6.354526;360T;MONE;TRY;N/A;2.05E7;TRY;2019-12-02T00:00:00.000Z;360T;1010000281344952307L2;false;TPAC,FULJ,ILQD
2019-11-04T10:39:08.720Z;ISIN;EZ56F43QQL29;6.352961;360T;MONE;TRY;N/A;2.05E7;TRY;2019-12-02T00:00:00.000Z;360T;1010000281344952307L1;false;TPAC,FULJ,ILQD
2019-11-04T10:37:34.395Z;ISIN;EZ9CM8FSBSM2;1.1157199;360T;MONE;USD;N/A;350000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344952124;false;FULJ,ILQD
2019-11-04T10:37:06.853Z;ISIN;EZ8V37RXSGG0;1.103067;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344951985;false;FULJ,ILQD
2019-11-04T10:37:02.369Z;ISIN;EZB53L3FLB84;1.467895;360T;MONE;CAD;N/A;140000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344946007;false;FULJ,ILQD
2019-11-04T10:34:35.038Z;ISIN;EZ1Z8CT78958;0.682867;360T;MONE;CHF;N/A;6300000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344951785L1;false;TPAC,FULJ,ILQD
2019-11-04T10:34:35.038Z;ISIN;EZ8P6J5GG2Z8;0.68284;360T;MONE;CHF;N/A;6300000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344951785L2;false;TPAC,FULJ,ILQD
2019-11-04T10:34:30.355Z;ISIN;EZ4RBH3385G7;0.9888337;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344944384L1;false;TPAC,FULJ,ILQD
2019-11-04T10:34:30.355Z;ISIN;EZ6T3KXXWC28;0.9887684;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344944384L2;false;TPAC,FULJ,ILQD
2019-11-04T10:33:23.549Z;ISIN;EZQ7STJCN7Q8;1.29125;360T;MONE;USD;N/A;5500000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344950462L2;false;TPAC,FULJ,ILQD
2019-11-04T10:33:23.549Z;ISIN;EZ2VDPLN9BM4;1.2912134;360T;MONE;USD;N/A;5500000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344950462L1;false;TPAC,FULJ,ILQD
2019-11-04T10:32:40.274Z;ISIN;EZ7SGV61VHR4;0.98879;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344950360L2;false;TPAC,FULJ,ILQD
2019-11-04T10:32:40.274Z;ISIN;EZ6T3KXXWC28;0.988861;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281344950360L1;false;TPAC,FULJ,ILQD
2019-11-04T10:31:52.621Z;ISIN;EZ52HLRHWR49;1.1163343;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344948353L2;false;TPAC,FULJ,ILQD
2019-11-04T10:31:52.621Z;ISIN;EZ3BZTHV1V42;1.1157;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344948353L1;false;TPAC,FULJ,ILQD
2019-11-04T10:31:30.117Z;ISIN;EZ23NPW8J229;6.6970749;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344950051L2;false;TPAC,FULJ,ILQD
2019-11-04T10:31:30.117Z;ISIN;EZ7Q7S54NCR3;6.6974948;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344950051L1;false;TPAC,FULJ,ILQD
2019-11-04T10:30:54.786Z;ISIN;EZ1Z1KKBZJ03;1.1412054;360T;MONE;USD;N/A;2620000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344948003L2;false;TPAC,FULJ,ILQD
2019-11-04T10:30:54.786Z;ISIN;EZ9CM8FSBSM2;1.1156595;360T;MONE;USD;N/A;2620000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344948003L1;false;TPAC,FULJ,ILQD
2019-11-04T10:30:19.392Z;ISIN;EZ78BZ17N2J6;9.091;360T;MONE;NOK;N/A;3500000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344949376L2;false;TPAC,FULJ,ILQD
2019-11-04T10:30:19.392Z;ISIN;EZ76PYS2SZH8;9.091066;360T;MONE;NOK;N/A;3500000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344949376L1;false;TPAC,FULJ,ILQD
2019-11-04T10:29:29.928Z;ISIN;EZ76PYS2SZH8;9.090076;360T;MONE;NOK;N/A;1500000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344949351L2;false;TPAC,FULJ,ILQD
2019-11-04T10:29:29.928Z;ISIN;EZ1V043X8T17;9.0901906;360T;MONE;NOK;N/A;1500000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344949351L1;false;TPAC,FULJ,ILQD
2019-11-04T10:28:10.404Z;ISIN;EZ4KDCW72F08;9.56529;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344949030L2;false;TPAC,FULJ,ILQD
2019-11-04T10:28:10.404Z;ISIN;EZ3HFFPLJ8X0;9.5663032;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281344949030L1;false;TPAC,FULJ,ILQD
2019-11-04T10:27:23.528Z;ISIN;EZ6D1PJFQCM3;1.315494;360T;MONE;CAD;N/A;1.3E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344948837L2;false;TPAC,FULJ,ILQD
2019-11-04T10:27:23.528Z;ISIN;EZVK35K2LLM9;1.315486;360T;MONE;CAD;N/A;1.3E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344948837L1;false;TPAC,FULJ,ILQD
2019-11-04T10:26:30.170Z;ISIN;EZ6T3KXXWC28;0.9885795;360T;MONE;CHF;N/A;2.5E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344949487L1;false;TPAC,FULJ,ILQD
2019-11-04T10:26:30.170Z;ISIN;EZ7SGV61VHR4;0.98851;360T;MONE;CHF;N/A;2.5E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344949487L2;false;TPAC,FULJ,ILQD
2019-11-04T10:25:54.389Z;ISIN;EZ2VDPLN9BM4;1.2916823;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344942532L1;false;TPAC,FULJ,ILQD
2019-11-04T10:25:54.389Z;ISIN;EZQ7STJCN7Q8;1.29172;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344942532L2;false;TPAC,FULJ,ILQD
2019-11-04T10:25:42.423Z;ISIN;EZ6D1PJFQCM3;1.315441;360T;MONE;CAD;N/A;1.4E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344948611L2;false;TPAC,FULJ,ILQD
2019-11-04T10:25:42.423Z;ISIN;EZVK35K2LLM9;1.315439;360T;MONE;CAD;N/A;1.4E7;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344948611L1;false;TPAC,FULJ,ILQD
2019-11-04T10:24:27.942Z;ISIN;EZ725VYSN812;14.8155;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344948588L2;false;TPAC,FULJ,ILQD
2019-11-04T10:24:27.942Z;ISIN;EZV7Y10S82B5;14.81361;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344948588L1;false;TPAC,FULJ,ILQD
2019-11-04T10:24:18.935Z;ISIN;EZ18V6P8ZX93;10500.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344942493;false;FULJ,ILQD
2019-11-04T10:24:02.671Z;ISIN;EZB7GCPZRJB9;1.1032381;360T;MONE;CHF;N/A;5.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344942481L2;false;TPAC,FULJ,ILQD
2019-11-04T10:24:02.671Z;ISIN;EZ8V37RXSGG0;1.1032458;360T;MONE;CHF;N/A;5.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344942481L1;false;TPAC,FULJ,ILQD
2019-11-04T10:23:42.962Z;ISIN;EZBWP0XDFP61;14.791894;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344948397L1;false;TPAC,FULJ,ILQD
2019-11-04T10:23:42.962Z;ISIN;EZV7Y10S82B5;14.794295;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-02T00:00:00.000Z;360T;1010000281344948397L2;false;TPAC,FULJ,ILQD
2019-11-04T10:22:53.475Z;ISIN;EZVY7GGDWJT8;7.837902;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344948360L1;false;TPAC,FULJ,ILQD
2019-11-04T10:22:53.475Z;ISIN;EZQN6D10S8X3;7.83778;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344948360L2;false;TPAC,FULJ,ILQD
2019-11-04T10:22:46.254Z;ISIN;EZ8V37RXSGG0;1.1031962;360T;MONE;CHF;N/A;5.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344942435L1;false;TPAC,FULJ,ILQD
2019-11-04T10:22:46.254Z;ISIN;EZB7GCPZRJB9;1.1031885;360T;MONE;CHF;N/A;5.5E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344942435L2;false;TPAC,FULJ,ILQD
2019-11-04T10:22:15.421Z;ISIN;EZ76PYS2SZH8;9.08743;360T;MONE;NOK;N/A;4.3E8;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344942418L2;false;TPAC,FULJ,ILQD
2019-11-04T10:22:15.421Z;ISIN;EZ1V043X8T17;9.0876;360T;MONE;NOK;N/A;4.3E8;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344942418L1;false;TPAC,FULJ,ILQD
2019-11-04T10:22:10.783Z;ISIN;EZ7FQ3NHLWT1;1.11582;360T;MONE;USD;N/A;100000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344942398;false;FULJ,ILQD
2019-11-04T10:22:09.137Z;ISIN;EZ3P4LVYDPT6;0.691211;360T;MONE;USD;N/A;500000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344947986L1;false;TPAC,FULJ,ILQD
2019-11-04T10:22:09.137Z;ISIN;EZBWG8J38MK9;0.69123;360T;MONE;USD;N/A;500000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344947986L2;false;TPAC,FULJ,ILQD
2019-11-04T10:21:52.524Z;ISIN;EZVKNT5HSK01;5250.0;360T;MONE;USD;N/A;500000.0;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344942372;false;FULJ,ILQD
2019-11-04T10:21:45.567Z;ISIN;EZ76PYS2SZH8;9.087301;360T;MONE;NOK;N/A;4.05E8;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344939574L1;false;TPAC,FULJ,ILQD
