Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-11T10:39:38.857Z;ISIN;EZPDYKZCTX73;6.4908;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459605122L2;false;TPAC,FULJ,ILQD
2021-08-11T10:39:33.580Z;ISIN;EZ318FYH3N00;23.48224;360T;MONE;MXN;N/A;50000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459606417;false;FULJ,ILQD
2021-08-11T10:39:13.708Z;ISIN;EZ3BLMWYVXM6;9.117356;360T;MONE;HKD;N/A;100000.0;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459604756L2;false;TPAC,FULJ,ILQD
2021-08-11T10:39:13.708Z;ISIN;EZVC36066YV5;9.11462;360T;MONE;HKD;N/A;100000.0;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459604756L1;false;TPAC,FULJ,ILQD
2021-08-11T10:38:29.531Z;ISIN;EZ4YWMTZW4Y8;0.9234233;360T;MONE;CHF;N/A;1.4E7;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459605110L1;false;TPAC,FULJ,ILQD
2021-08-11T10:38:29.531Z;ISIN;EZ7Z45L87PB6;0.9234;360T;MONE;CHF;N/A;1.4E7;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459605110L2;false;TPAC,FULJ,ILQD
2021-08-11T10:37:47.629Z;ISIN;EZ1VSGG6DLJ7;7.437494;360T;MONE;DKK;N/A;100000.0;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459602804L1;false;TPAC,FULJ,ILQD
2021-08-11T10:37:47.537Z;ISIN;EZYR6BLJV1Q0;1.171405;360T;MONE;USD;N/A;1700.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459602760L1;false;TPAC,FULJ,ILQD
2021-08-11T10:37:43.317Z;ISIN;EZ25Q3QPHMK6;1.081815;360T;MONE;CHF;N/A;60000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459602633L1;false;TPAC,FULJ,ILQD
2021-08-11T10:37:43.252Z;ISIN;EZ3FD0ZW5X80;0.848061;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459602467L1;false;TPAC,FULJ,ILQD
2021-08-11T10:34:21.228Z;ISIN;EZ6P3JDJNT15;0.73296;360T;MONE;USD;N/A;4000000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459604856L2;false;TPAC,FULJ,ILQD
2021-08-11T10:34:21.228Z;ISIN;EZ7VNPH51PY5;0.7329567;360T;MONE;USD;N/A;4000000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459604856L1;false;TPAC,FULJ,ILQD
2021-08-11T10:33:53.254Z;ISIN;EZ124J8VVY41;1.3809875;360T;MONE;USD;N/A;1.8E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459604794L2;false;TPAC,FULJ,ILQD
2021-08-11T10:33:53.254Z;ISIN;EZ2X358H1PR7;1.3809861;360T;MONE;USD;N/A;1.8E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459604794L1;false;TPAC,FULJ,ILQD
2021-08-11T10:33:39.165Z;ISIN;EZ124J8VVY41;1.3809576;360T;MONE;USD;N/A;1.8E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459604774L2;false;TPAC,FULJ,ILQD
2021-08-11T10:33:39.165Z;ISIN;EZ2X358H1PR7;1.3809561;360T;MONE;USD;N/A;1.8E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459604774L1;false;TPAC,FULJ,ILQD
2021-08-11T10:33:15.215Z;ISIN;EZ2PNM1S2KN5;74.094341;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459604437L2;false;TPAC,FULJ,ILQD
2021-08-11T10:33:15.215Z;ISIN;EZ4XW6ZD9T42;74.08208;360T;MONE;RUB;N/A;8.0E8;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459604437L1;false;TPAC,FULJ,ILQD
2021-08-11T10:32:25.711Z;ISIN;EZ3T2NVX2CN4;1.254225;360T;MONE;CAD;N/A;5.1E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459603027L1;false;TPAC,FULJ,ILQD
2021-08-11T10:32:25.711Z;ISIN;EZ5CZ4QQH3X5;1.25423;360T;MONE;CAD;N/A;5.1E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459603027L2;false;TPAC,FULJ,ILQD
2021-08-11T10:31:29.513Z;ISIN;EZ3T2NVX2CN4;1.254286;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459603450L1;false;TPAC,FULJ,ILQD
2021-08-11T10:31:29.513Z;ISIN;EZ5CZ4QQH3X5;1.25429;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459603450L2;false;TPAC,FULJ,ILQD
2021-08-11T10:30:49.550Z;ISIN;EZ7MWQ382FR9;1.468616;360T;MONE;CAD;N/A;1200000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459603240L1;false;TPAC,FULJ,ILQD
2021-08-11T10:30:49.550Z;ISIN;EZ39N3MY93V8;1.468929;360T;MONE;CAD;N/A;1200000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459603240L2;false;TPAC,FULJ,ILQD
2021-08-11T10:30:15.028Z;ISIN;EZ8ZPPF4JL61;0.8481443;360T;MONE;GBP;N/A;950000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459603176L2;false;TPAC,FULJ,ILQD
2021-08-11T10:30:15.028Z;ISIN;EZ6JY7Z1J686;0.8480309;360T;MONE;GBP;N/A;950000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459603176L1;false;TPAC,FULJ,ILQD
2021-08-11T10:30:03.020Z;ISIN;EZBH8SSC2LX5;1.1710371;360T;MONE;USD;N/A;4.1E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459603128L1;false;TPAC,FULJ,ILQD
2021-08-11T10:30:03.020Z;ISIN;EZ4LCZHYN577;1.17108;360T;MONE;USD;N/A;4.1E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459603128L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:54.915Z;ISIN;EZ5MJB68ZR25;1.0814163;360T;MONE;CHF;N/A;2837992.76;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459602945L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:54.915Z;ISIN;EZ25Q3QPHMK6;1.0814667;360T;MONE;CHF;N/A;2837992.76;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459602945L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:50.161Z;ISIN;EZ2HWDCJCT27;129.69642;360T;MONE;JPY;N/A;3.73884097E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459602936L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:50.161Z;ISIN;EZ2LJ125Y7H4;129.70704;360T;MONE;JPY;N/A;3.73884097E8;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459602936L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:45.873Z;ISIN;EZB2YZ2WTZW8;10.45628;360T;MONE;NOK;N/A;1.58402409E7;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459602890L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:45.873Z;ISIN;EZ8R09G19VN3;10.4573835;360T;MONE;NOK;N/A;1.58402409E7;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459602890L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:42.103Z;ISIN;EZ7MJXWGR5K4;10.2250918;360T;MONE;SEK;N/A;2.56358883E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459602845L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:42.103Z;ISIN;EZ9X1MR9ZVK7;10.2242789;360T;MONE;SEK;N/A;2.56358883E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459602845L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:36.211Z;ISIN;EZ39N3MY93V8;1.4689449;360T;MONE;CAD;N/A;218110.49;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459602770L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:36.211Z;ISIN;EZVCC300RLF9;1.4687277;360T;MONE;CAD;N/A;218110.49;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459602770L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:31.593Z;ISIN;EZCWS5DM8CV3;9.1146572;360T;MONE;HKD;N/A;2.204925338E7;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459602723L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:31.593Z;ISIN;EZ7ZQF7KYZ54;9.1136496;360T;MONE;HKD;N/A;2.204925338E7;HKD;2021-09-08T00:00:00.000Z;360T;1010000281459602723L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:25.573Z;ISIN;EZ8ZPPF4JL61;0.8481652;360T;MONE;GBP;N/A;604130.24;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459602702L2;false;TPAC,FULJ,ILQD
2021-08-11T10:29:25.573Z;ISIN;EZ3FD0ZW5X80;0.8480654;360T;MONE;GBP;N/A;604130.24;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459602702L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:21.143Z;ISIN;EZYR6BLJV1Q0;1.17116;360T;MONE;USD;N/A;6374438.11;USD;2021-09-08T00:00:00.000Z;360T;1010000281459602538L1;false;TPAC,FULJ,ILQD
2021-08-11T10:29:21.143Z;ISIN;EZ79TQBS9Z94;1.1713345;360T;MONE;USD;N/A;6374438.11;USD;2021-09-08T00:00:00.000Z;360T;1010000281459602538L2;false;TPAC,FULJ,ILQD
2021-08-11T10:28:04.830Z;ISIN;EZBH8SSC2LX5;1.1710064;360T;MONE;USD;N/A;145000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459602858;false;FULJ,ILQD
2021-08-11T10:25:23.279Z;ISIN;EZBH8SSC2LX5;1.1710064;360T;MONE;USD;N/A;35000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459601905;false;FULJ,ILQD
2021-08-11T10:23:26.100Z;ISIN;EZBH8SSC2LX5;1.1709079;360T;MONE;USD;N/A;60000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459603226;false;FULJ,ILQD
2021-08-11T10:22:22.900Z;ISIN;EZ9CD68PG1C4;1.1711183;360T;MONE;USD;N/A;3.5E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459597085L2;false;TPAC,FULJ,ILQD
2021-08-11T10:22:22.900Z;ISIN;EZYR6BLJV1Q0;1.1709683;360T;MONE;USD;N/A;3.5E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459597085L1;false;TPAC,FULJ,ILQD
2021-08-11T10:20:34.781Z;ISIN;EZYR6BLJV1Q0;1.170879;360T;MONE;USD;N/A;4.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459596975L1;false;TPAC,FULJ,ILQD
2021-08-11T10:20:34.781Z;ISIN;EZ9CD68PG1C4;1.17103;360T;MONE;USD;N/A;4.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459596975L2;false;TPAC,FULJ,ILQD
2021-08-11T10:20:19.173Z;ISIN;EZ2YWF0QF490;354.9081;360T;MONE;HUF;N/A;4000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459597652L1;false;TPAC,FULJ,ILQD
2021-08-11T10:20:19.173Z;ISIN;EZ3FDX8937L0;355.10101;360T;MONE;HUF;N/A;4000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459597652L2;false;TPAC,FULJ,ILQD
2021-08-11T10:19:36.410Z;ISIN;EZYR6BLJV1Q0;1.170998;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459601628L1;false;TPAC,FULJ,ILQD
2021-08-11T10:19:36.410Z;ISIN;EZS86GSQHV93;1.171707;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459601628L2;false;TPAC,FULJ,ILQD
2021-08-11T10:19:19.445Z;ISIN;EZ3FD0ZW5X80;0.8481255;360T;MONE;GBP;N/A;270000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459600055;false;FULJ,ILQD
2021-08-11T10:19:17.539Z;ISIN;EZZV1G5FHHX5;1.087583;360T;MONE;AUD;N/A;100000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459599998;false;FULJ,ILQD
2021-08-11T10:18:08.524Z;ISIN;EZBH8SSC2LX5;1.1710263;360T;MONE;USD;N/A;99181.95;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459598327;false;FULJ,ILQD
2021-08-11T10:16:42.110Z;ISIN;EZ2PNM1S2KN5;74.0928954;360T;MONE;RUB;N/A;3.0E9;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459593895L2;false;TPAC,FULJ,ILQD
2021-08-11T10:16:42.110Z;ISIN;EZ4XW6ZD9T42;74.08067;360T;MONE;RUB;N/A;3.0E9;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459593895L1;false;TPAC,FULJ,ILQD
2021-08-11T10:15:44.137Z;ISIN;EZ2PNM1S2KN5;74.0798059;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459593816L2;false;TPAC,FULJ,ILQD
2021-08-11T10:15:44.137Z;ISIN;EZ4XW6ZD9T42;74.06761;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459593816L1;false;TPAC,FULJ,ILQD
2021-08-11T10:14:14.365Z;ISIN;EZBH8SSC2LX5;1.1710294;360T;MONE;USD;N/A;46000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459595220;false;FULJ,ILQD
2021-08-11T10:12:25.235Z;ISIN;EZVB456C4KK2;14.8176069;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459596501L2;false;TPAC,FULJ,ILQD
2021-08-11T10:12:25.235Z;ISIN;EZ629868BK37;14.8162663;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459596501L1;false;TPAC,FULJ,ILQD
2021-08-11T10:11:49.628Z;ISIN;EZ3WKP46JCH7;8.732656;360T;MONE;SEK;N/A;2.5E8;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459596446L1;false;TPAC,FULJ,ILQD
2021-08-11T10:11:49.628Z;ISIN;EZ6F2N5L8914;8.7325715;360T;MONE;SEK;N/A;2.5E8;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459596446L2;false;TPAC,FULJ,ILQD
2021-08-11T10:11:46.856Z;ISIN;EZ73XY8XR3N2;8.9237681;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459596438L2;false;TPAC,FULJ,ILQD
2021-08-11T10:11:46.856Z;ISIN;EZ449NN2QYC7;8.9237956;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459596438L1;false;TPAC,FULJ,ILQD
2021-08-11T10:10:41.470Z;ISIN;EZ1Y5B0VN8X2;6.3509565;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459596245L2;false;TPAC,FULJ,ILQD
2021-08-11T10:10:41.470Z;ISIN;EZ2B1PN7XPP9;6.3510765;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459596245L1;false;TPAC,FULJ,ILQD
2021-08-11T10:10:28.837Z;ISIN;EZ4XW6ZD9T42;74.0628;360T;MONE;RUB;N/A;1.0E9;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459596230L2;false;TPAC,FULJ,ILQD
2021-08-11T10:10:28.837Z;ISIN;EZVBJ3Q4GQX0;74.0512;360T;MONE;RUB;N/A;1.0E9;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459596230L1;false;TPAC,FULJ,ILQD
2021-08-11T10:10:14.075Z;ISIN;EZ2HWDCJCT27;129.72943;360T;MONE;JPY;N/A;1500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459597414L1;false;TPAC,FULJ,ILQD
2021-08-11T10:10:14.075Z;ISIN;EZKP0BF5DSJ5;129.73563;360T;MONE;JPY;N/A;1500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459597414L2;false;TPAC,FULJ,ILQD
2021-08-11T10:09:44.077Z;ISIN;EZBH8SSC2LX5;1.1711205;360T;MONE;USD;N/A;50000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459595075;false;FULJ,ILQD
2021-08-11T10:09:23.185Z;ISIN;EZ556QM9VT20;6.35015;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459595655L2;false;TPAC,FULJ,ILQD
2021-08-11T10:09:23.185Z;ISIN;EZ1Y5B0VN8X2;6.3502641;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-08T00:00:00.000Z;360T;1010000281459595655L1;false;TPAC,FULJ,ILQD
2021-08-11T10:09:01.312Z;ISIN;EZ77XQGDGF95;8.92021;360T;MONE;NOK;N/A;4700000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459596983L2;false;TPAC,FULJ,ILQD
2021-08-11T10:09:01.312Z;ISIN;EZ73XY8XR3N2;8.920252;360T;MONE;NOK;N/A;4700000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459596983L1;false;TPAC,FULJ,ILQD
2021-08-11T10:08:54.307Z;ISIN;EZ4LCZHYN577;1.17111;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459596070L2;false;TPAC,FULJ,ILQD
2021-08-11T10:08:54.307Z;ISIN;EZYR6BLJV1Q0;1.1710885;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459596070L1;false;TPAC,FULJ,ILQD
2021-08-11T10:08:39.450Z;ISIN;EZVB456C4KK2;14.833205;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459596141L1;false;TPAC,FULJ,ILQD
2021-08-11T10:08:39.450Z;ISIN;EZ76F63K30W1;14.83513;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459596141L2;false;TPAC,FULJ,ILQD
2021-08-11T10:08:30.431Z;ISIN;EZVCC300RLF9;1.4679074;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459595354L2;false;TPAC,FULJ,ILQD
2021-08-11T10:08:30.431Z;ISIN;EZ7MWQ382FR9;1.4678757;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459595354L1;false;TPAC,FULJ,ILQD
2021-08-11T10:07:43.088Z;ISIN;EZ6F2N5L8914;8.7278636;360T;MONE;SEK;N/A;1.24E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459596566L1;false;TPAC,FULJ,ILQD
2021-08-11T10:07:43.088Z;ISIN;EZ51PKNRQL13;8.7278;360T;MONE;SEK;N/A;1.24E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459596566L2;false;TPAC,FULJ,ILQD
2021-08-11T10:07:33.457Z;ISIN;EZ629868BK37;14.81849;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459592626L1;false;TPAC,FULJ,ILQD
2021-08-11T10:07:33.457Z;ISIN;EZ2Z4TWFXQS3;14.8283;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459592626L2;false;TPAC,FULJ,ILQD
2021-08-11T10:07:31.107Z;ISIN;EZDMGNG35M36;7.600471;360T;MONE;CNY;N/A;4.5E7;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459595185L1;false;TPAC,FULJ,ILQD
2021-08-11T10:07:31.107Z;ISIN;EZ2NRX0M4T70;7.60118;360T;MONE;CNY;N/A;4.5E7;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459595185L2;false;TPAC,FULJ,ILQD
2021-08-11T10:06:58.805Z;ISIN;EZ73XY8XR3N2;8.91914;360T;MONE;NOK;N/A;2.22E8;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459594602L1;false;TPAC,FULJ,ILQD
2021-08-11T10:06:58.805Z;ISIN;EZ77XQGDGF95;8.9191;360T;MONE;NOK;N/A;2.22E8;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459594602L2;false;TPAC,FULJ,ILQD
2021-08-11T10:06:45.626Z;ISIN;EZ3FD0ZW5X80;0.847995;360T;MONE;GBP;N/A;3.8E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459596534L1;false;TPAC,FULJ,ILQD
2021-08-11T10:06:45.626Z;ISIN;EZ4TCTT7LQH0;0.848409;360T;MONE;GBP;N/A;3.8E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459596534L2;false;TPAC,FULJ,ILQD
2021-08-11T10:06:33.640Z;ISIN;EZ1305GYP8B6;0.8489093;360T;MONE;GBP;N/A;180000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459581830;false;FULJ,ILQD
2021-08-11T10:06:32.664Z;ISIN;EZVTWZ4GYHM9;0.7002961;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-08T00:00:00.000Z;360T;1010000281459594423L1;false;TPAC,FULJ,ILQD
2021-08-11T10:06:32.664Z;ISIN;EZ5YBCZGPP16;0.7003105;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-08T00:00:00.000Z;360T;1010000281459594423L2;false;TPAC,FULJ,ILQD
2021-08-11T10:06:01.731Z;ISIN;EZ4GJ0LQ0YK3;3.9183;360T;MONE;PLN;N/A;3.0E7;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459594372L2;false;TPAC,FULJ,ILQD
2021-08-11T10:06:01.731Z;ISIN;EZ38YN98FL78;3.91831;360T;MONE;PLN;N/A;3.0E7;PLN;2021-09-08T00:00:00.000Z;360T;1010000281459594372L1;false;TPAC,FULJ,ILQD
2021-08-11T10:05:41.072Z;ISIN;EZ6F2N5L8914;8.7281149;360T;MONE;SEK;N/A;3.5E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459594225L1;false;TPAC,FULJ,ILQD
2021-08-11T10:05:41.072Z;ISIN;EZ51PKNRQL13;8.72805;360T;MONE;SEK;N/A;3.5E7;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459594225L2;false;TPAC,FULJ,ILQD
2021-08-11T10:05:28.364Z;ISIN;EZ6JY7Z1J686;0.8477954;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459596092L1;false;TPAC,FULJ,ILQD
2021-08-11T10:05:28.364Z;ISIN;EZ3FD0ZW5X80;0.84781;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459596092L2;false;TPAC,FULJ,ILQD
2021-08-11T10:05:18.133Z;ISIN;EZ7VYYSLR0K3;10.12984;360T;MONE;TRY;N/A;2.23E7;TRY;2021-09-08T00:00:00.000Z;360T;1010000281459593785L2;false;TPAC,FULJ,ILQD
2021-08-11T10:05:18.133Z;ISIN;EZ9GFQ2JHM21;10.12457;360T;MONE;TRY;N/A;2.23E7;TRY;2021-09-08T00:00:00.000Z;360T;1010000281459593785L1;false;TPAC,FULJ,ILQD
2021-08-11T10:04:53.504Z;ISIN;EZ76F63K30W1;14.81908;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459593396L2;false;TPAC,FULJ,ILQD
2021-08-11T10:04:53.504Z;ISIN;EZVB456C4KK2;14.81709;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459593396L1;false;TPAC,FULJ,ILQD
2021-08-11T10:03:55.470Z;ISIN;EZ2NT0V9Y516;1.38119;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459595511L2;false;TPAC,FULJ,ILQD
2021-08-11T10:03:55.470Z;ISIN;EZ124J8VVY41;1.3811873;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459595511L1;false;TPAC,FULJ,ILQD
2021-08-11T10:02:26.391Z;ISIN;EZ4YWMTZW4Y8;0.9237534;360T;MONE;CHF;N/A;100000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459593980L1;false;TPAC,FULJ,ILQD
2021-08-11T10:02:26.391Z;ISIN;EZ2PRHT0C3H6;0.9227507;360T;MONE;CHF;N/A;100000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459593980L2;false;TPAC,FULJ,ILQD
2021-08-11T10:01:55.007Z;ISIN;EZ4LCZHYN577;1.17112;360T;MONE;USD;N/A;9.07249E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459595660L1;false;TPAC,FULJ,ILQD
2021-08-11T10:01:55.007Z;ISIN;EZ623KJBX3G7;1.1711842;360T;MONE;USD;N/A;9.07249E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459595660L2;false;TPAC,FULJ,ILQD
2021-08-11T10:00:42.945Z;ISIN;EZ7Z45L87PB6;0.92368;360T;MONE;CHF;N/A;3.6E7;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459594080L2;false;TPAC,FULJ,ILQD
2021-08-11T10:00:42.945Z;ISIN;EZ4YWMTZW4Y8;0.9237037;360T;MONE;CHF;N/A;3.6E7;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459594080L1;false;TPAC,FULJ,ILQD
2021-08-11T10:00:41.883Z;ISIN;EZBH8SSC2LX5;1.1709582;360T;MONE;USD;N/A;15000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459593456;false;FULJ,ILQD
2021-08-11T10:00:25.945Z;ISIN;EZVN3VLG11B4;1.1718952;360T;MONE;USD;N/A;500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459593242L2;false;TPAC,FULJ,ILQD
2021-08-11T10:00:25.945Z;ISIN;EZYR6BLJV1Q0;1.1709379;360T;MONE;USD;N/A;500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459593242L1;false;TPAC,FULJ,ILQD
2021-08-11T09:59:40.544Z;ISIN;EZ51PKNRQL13;8.7263;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459593911L2;false;TPAC,FULJ,ILQD
2021-08-11T09:59:40.544Z;ISIN;EZ6F2N5L8914;8.726356;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-08T00:00:00.000Z;360T;1010000281459593911L1;false;TPAC,FULJ,ILQD
2021-08-11T09:58:54.195Z;ISIN;EZ5CZ4QQH3X5;1.25356;360T;MONE;CAD;N/A;1100000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459593710L1;false;TPAC,FULJ,ILQD
2021-08-11T09:58:54.195Z;ISIN;EZ61V07VJZ71;1.2535656;360T;MONE;CAD;N/A;1100000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459593710L2;false;TPAC,FULJ,ILQD
