Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-04T11:30:42.936Z;ISIN;EZSGRJTSH6M8;7.8131192;360T;MONE;DKK;N/A;4229000.0;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659015217;false;FULJ,ILQD
2023-09-04T11:29:55.322Z;ISIN;EZK9MWSLZ2S1;0.8784117;360T;MONE;CHF;N/A;764000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659014461;false;FULJ,ILQD
2023-09-04T11:29:21.659Z;ISIN;EZZ3H222N4R0;1.113791;360T;MONE;CHF;N/A;441000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659014157;false;FULJ,ILQD
2023-09-04T11:28:19.165Z;ISIN;EZK9MWSLZ2S1;0.8784115;360T;MONE;CHF;N/A;764000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013884;false;FULJ,ILQD
2023-09-04T11:27:47.297Z;ISIN;EZZ444RVJLW9;0.52431;360T;MONE;CHF;N/A;19000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659012214;false;FULJ,ILQD
2023-09-04T11:27:47.096Z;ISIN;EZY02CFKRH97;0.9544353;360T;MONE;CHF;N/A;5.0E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902025L2;false;TPAC,FULJ,ILQD
2023-09-04T11:27:47.096Z;ISIN;EZLNNBX7GYN4;0.95533;360T;MONE;CHF;N/A;5.0E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902025L1;false;TPAC,FULJ,ILQD
2023-09-04T11:26:27.831Z;ISIN;EZ3B83217CF4;1.0817494;360T;MONE;USD;N/A;720000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659009496;false;FULJ,ILQD
2023-09-04T11:26:23.922Z;ISIN;EZ5C4ZGK3038;0.8813775;360T;MONE;CHF;N/A;764000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659011526;false;FULJ,ILQD
2023-09-04T11:26:05.098Z;ISIN;EZKGZT6QM4D9;184.83083;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659018991L1;false;TPAC,FULJ,ILQD
2023-09-04T11:26:05.098Z;ISIN;EZ3W529M0F01;180.53;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659018991L2;false;TPAC,FULJ,ILQD
2023-09-04T11:24:56.259Z;ISIN;EZSQVVYD0B02;0.6484962;360T;MONE;CHF;N/A;592000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659011485;false;FULJ,ILQD
2023-09-04T11:24:47.477Z;ISIN;EZK5GPY5PT03;0.8554048;360T;MONE;GBP;N/A;5.6E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659007191L2;false;TPAC,FULJ,ILQD
2023-09-04T11:24:47.477Z;ISIN;EZH5TWZNFTP7;0.8553706;360T;MONE;GBP;N/A;5.6E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659007191L1;false;TPAC,FULJ,ILQD
2023-09-04T11:24:02.083Z;ISIN;EZQ0SQV36FD9;0.9485703;360T;MONE;CHF;N/A;650000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659011426;false;FULJ,ILQD
2023-09-04T11:23:11.816Z;ISIN;EZ2NPCMHBL77;0.570733;360T;MONE;CHF;N/A;88000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659011194;false;FULJ,ILQD
2023-09-04T11:19:58.935Z;ISIN;EZ3T4SZ3TSG9;15196.589;360T;MONE;IDR;N/A;8.5E9;IDR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659015464L2;false;TPAC,FULJ,ILQD
2023-09-04T11:19:58.935Z;ISIN;EZ2ZNHQ3LKM0;15185.876;360T;MONE;IDR;N/A;8.5E9;IDR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659015464L1;false;TPAC,FULJ,ILQD
2023-09-04T11:19:25.053Z;ISIN;EZ4L3D8RPKP1;0.9535417;360T;MONE;CHF;N/A;1.145E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010931L2;false;TPAC,FULJ,ILQD
2023-09-04T11:19:25.053Z;ISIN;EZL48X495Y47;0.9552877;360T;MONE;CHF;N/A;1.145E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010931L1;false;TPAC,FULJ,ILQD
2023-09-04T11:18:16.203Z;ISIN;EZ1YF1JVW6J8;11.493327;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659018575L2;false;TPAC,FULJ,ILQD
2023-09-04T11:18:16.203Z;ISIN;EZ371LKYHQL6;11.493232;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659018575L1;false;TPAC,FULJ,ILQD
2023-09-04T11:17:47.848Z;ISIN;EZL48X495Y47;0.9552386;360T;MONE;CHF;N/A;520000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010850L2;false;TPAC,FULJ,ILQD
2023-09-04T11:17:47.848Z;ISIN;EZ8DMG0QWNL6;0.9554063;360T;MONE;CHF;N/A;520000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010850L1;false;TPAC,FULJ,ILQD
2023-09-04T11:17:14.832Z;ISIN;EZ371LKYHQL6;11.493932;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659018538L1;false;TPAC,FULJ,ILQD
2023-09-04T11:17:14.832Z;ISIN;EZ1YF1JVW6J8;11.494027;360T;MONE;NOK;N/A;1.0E8;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659018538L2;false;TPAC,FULJ,ILQD
2023-09-04T11:16:15.866Z;ISIN;EZVF3SQ7DQ31;1.0805709;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659017290L1;false;TPAC,FULJ,ILQD
2023-09-04T11:16:15.866Z;ISIN;EZ1QDWWHGKD6;1.08062;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659017290L2;false;TPAC,FULJ,ILQD
2023-09-04T11:15:24.756Z;ISIN;EZ97QTXSDK20;0.8811641;360T;MONE;CHF;N/A;5000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010836L2;false;TPAC,FULJ,ILQD
2023-09-04T11:15:24.756Z;ISIN;EZY6266G42C0;0.8841846;360T;MONE;CHF;N/A;5000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010836L1;false;TPAC,FULJ,ILQD
2023-09-04T11:11:48.084Z;ISIN;EZH5TWZNFTP7;0.855289;360T;MONE;GBP;N/A;1.2E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902016L1;false;TPAC,FULJ,ILQD
2023-09-04T11:11:48.084Z;ISIN;EZK5GPY5PT03;0.8553232;360T;MONE;GBP;N/A;1.2E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902016L2;false;TPAC,FULJ,ILQD
2023-09-04T11:08:35.943Z;ISIN;EZ29YVQ49RR8;1.0962157;360T;MONE;USD;N/A;200000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013851L2;false;TPAC,FULJ,ILQD
2023-09-04T11:08:35.943Z;ISIN;EZVF3SQ7DQ31;1.0805606;360T;MONE;USD;N/A;200000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013851L1;false;TPAC,FULJ,ILQD
2023-09-04T11:07:45.042Z;ISIN;EZSXMDMF0S89;0.859582;360T;MONE;GBP;N/A;7.5E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013135L2;false;TPAC,FULJ,ILQD
2023-09-04T11:07:45.042Z;ISIN;EZK5GPY5PT03;0.855174;360T;MONE;GBP;N/A;7.5E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659013135L1;false;TPAC,FULJ,ILQD
2023-09-04T11:05:08.141Z;ISIN;EZR088JNFM95;3.751669;360T;MONE;SAR;N/A;5000000.0;SAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010228L2;false;TPAC,FULJ,ILQD
2023-09-04T11:05:08.141Z;ISIN;EZQ15TXWQFF4;3.75118;360T;MONE;SAR;N/A;5000000.0;SAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010228L1;false;TPAC,FULJ,ILQD
2023-09-04T11:04:55.477Z;ISIN;EZ8DMG0QWNL6;0.955446;360T;MONE;CHF;N/A;1.5E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902008L1;false;TPAC,FULJ,ILQD
2023-09-04T11:04:55.477Z;ISIN;EZLNNBX7GYN4;0.95539;360T;MONE;CHF;N/A;1.5E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902008L2;false;TPAC,FULJ,ILQD
2023-09-04T11:04:51.352Z;ISIN;EZ1YWW8LRF47;1.0801591;360T;MONE;USD;N/A;1070000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659012651;false;FULJ,ILQD
2023-09-04T11:04:39.489Z;ISIN;EZSMGDYV1BQ5;1.35956;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010213L1;false;TPAC,FULJ,ILQD
2023-09-04T11:04:39.489Z;ISIN;EZWMWXVC7R91;1.3594298;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010213L2;false;TPAC,FULJ,ILQD
2023-09-04T11:04:03.816Z;ISIN;EZ3VX3DSTFQ8;146.355;360T;MONE;JPY;N/A;2.3E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659009830L2;false;TPAC,FULJ,ILQD
2023-09-04T11:04:03.816Z;ISIN;EZNV8471Y6D2;146.3785;360T;MONE;JPY;N/A;2.3E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659009830L1;false;TPAC,FULJ,ILQD
2023-09-04T11:01:02.125Z;ISIN;EZHXL7CL79K8;11.0153235;360T;MONE;SEK;N/A;1.9543E8;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659010011;false;FULJ,ILQD
2023-09-04T10:58:49.144Z;ISIN;EZ9TCRQ01J65;0.8631764;360T;MONE;GBP;N/A;203253.99;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659008403L2;false;TPAC,FULJ,ILQD
2023-09-04T10:58:49.144Z;ISIN;EZTDR2LDXNJ2;0.85506;360T;MONE;GBP;N/A;203253.99;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659008403L1;false;TPAC,FULJ,ILQD
2023-09-04T10:56:01.405Z;ISIN;EZ1QDWWHGKD6;1.08031;360T;MONE;USD;N/A;61756.89;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659008160L1;false;TPAC,FULJ,ILQD
2023-09-04T10:56:01.405Z;ISIN;EZ8ML806GCH3;1.0831515;360T;MONE;USD;N/A;61756.89;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659008160L2;false;TPAC,FULJ,ILQD
2023-09-04T10:55:56.801Z;ISIN;EZWFX9T5W9L3;18.89377;360T;MONE;ZAR;N/A;2.81E8;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659008018L2;false;TPAC,FULJ,ILQD
2023-09-04T10:55:56.801Z;ISIN;EZ5ZKS8MHG63;18.892186;360T;MONE;ZAR;N/A;2.81E8;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659008018L1;false;TPAC,FULJ,ILQD
2023-09-04T10:54:13.169Z;ISIN;EZPTTTF4LFW7;26.790372;360T;MONE;TRY;N/A;1.7185E7;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659007148;false;FULJ,ILQD
2023-09-04T10:52:15.047Z;ISIN;EZ3XC2PRWLK4;0.6468375;360T;MONE;USD;N/A;2.2E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659006982L1;false;TPAC,FULJ,ILQD
2023-09-04T10:52:15.047Z;ISIN;EZJ87QDWK2V2;0.64686;360T;MONE;USD;N/A;2.2E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659006982L2;false;TPAC,FULJ,ILQD
2023-09-04T10:51:53.729Z;ISIN;EZ3VX3DSTFQ8;146.329;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659006876L2;false;TPAC,FULJ,ILQD
2023-09-04T10:51:53.729Z;ISIN;EZNV8471Y6D2;146.35247;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659006876L1;false;TPAC,FULJ,ILQD
2023-09-04T10:51:45.159Z;ISIN;EZ13P52VZVD7;158.06215;360T;MONE;JPY;N/A;7.164617725E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005582L1;false;TPAC,FULJ,ILQD
2023-09-04T10:51:45.159Z;ISIN;EZ6107V4LWC1;157.81927;360T;MONE;JPY;N/A;7.165E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005582L2;false;TPAC,FULJ,ILQD
2023-09-04T10:51:43.466Z;ISIN;EZL1ZSDKYYZ8;1.6702464;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659000100L1;false;TPAC,FULJ,ILQD
2023-09-04T10:51:43.466Z;ISIN;EZ7QTDXMCT67;1.67026;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659000100L2;false;TPAC,FULJ,ILQD
2023-09-04T10:51:39.008Z;ISIN;EZ149QLLVGD9;1.0811963;360T;MONE;USD;N/A;2.482E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005578L3;false;TPAC,FULJ,ILQD
2023-09-04T10:51:39.008Z;ISIN;EZ6MC0MW6B17;1.0804993;360T;MONE;USD;N/A;2.481813E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005578L2;false;TPAC,FULJ,ILQD
2023-09-04T10:51:39.008Z;ISIN;EZ6MC0MW6B17;1.0804993;360T;MONE;USD;N/A;1.311764E8;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005578L1;false;TPAC,FULJ,ILQD
2023-09-04T10:51:39.008Z;ISIN;EZ149QLLVGD9;1.0811963;360T;MONE;USD;N/A;1.311764E8;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005578L4;false;TPAC,FULJ,ILQD
2023-09-04T10:51:12.037Z;ISIN;EZL2FMMQP6T9;1.670251;360T;MONE;AUD;N/A;4.288429E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005240L1;false;TPAC,FULJ,ILQD
2023-09-04T10:51:12.037Z;ISIN;EZD6G3Q7SP56;1.670488;360T;MONE;AUD;N/A;4.2885E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005240L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:48.513Z;ISIN;EZS1V3B7GP80;1.4695308;360T;MONE;CAD;N/A;4.176E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005216L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:48.513Z;ISIN;EZ0ZT5CNS885;1.4688646;360T;MONE;CAD;N/A;6.48625E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005216L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:48.513Z;ISIN;EZS1V3B7GP80;1.4695308;360T;MONE;CAD;N/A;6.48625E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005216L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:48.513Z;ISIN;EZ0ZT5CNS885;1.4688646;360T;MONE;CAD;N/A;4.1758123E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005216L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:29.593Z;ISIN;EZ6G230X6H36;4.12027;360T;MONE;ILS;N/A;2700000.0;ILS;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005204L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:29.593Z;ISIN;EZRL3JNS0SV9;4.119613;360T;MONE;ILS;N/A;2700000.0;ILS;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005204L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:29.593Z;ISIN;EZRL3JNS0SV9;4.119613;360T;MONE;ILS;N/A;5400000.0;ILS;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005204L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:29.593Z;ISIN;EZ6G230X6H36;4.12027;360T;MONE;ILS;N/A;5400000.0;ILS;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005204L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:28.689Z;ISIN;EZ7259TBRM03;146.17489;360T;MONE;JPY;N/A;2.538E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005194;false;FULJ,ILQD
2023-09-04T10:50:09.933Z;ISIN;EZ0ZT5CNS885;1.4688346;360T;MONE;CAD;N/A;1.9286E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005184L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:09.933Z;ISIN;EZS1V3B7GP80;1.4695023;360T;MONE;CAD;N/A;1.9286E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005184L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:03.623Z;ISIN;EZL2FMMQP6T9;1.670144;360T;MONE;AUD;N/A;2.5868E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005172L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:03.623Z;ISIN;EZD6G3Q7SP56;1.670376;360T;MONE;AUD;N/A;2.5868E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005172L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:03.623Z;ISIN;EZD6G3Q7SP56;1.670376;360T;MONE;AUD;N/A;1.2202E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005172L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:03.623Z;ISIN;EZL2FMMQP6T9;1.670144;360T;MONE;AUD;N/A;1.2202E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005172L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:01.769Z;ISIN;EZ13P52VZVD7;158.0635;360T;MONE;JPY;N/A;9.99640307E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005163L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:01.769Z;ISIN;EZ6107V4LWC1;157.8198;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005163L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:01.769Z;ISIN;EZ6107V4LWC1;157.8198;360T;MONE;JPY;N/A;5.02E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005163L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:01.769Z;ISIN;EZ13P52VZVD7;158.0635;360T;MONE;JPY;N/A;5.02238191E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005163L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:01.479Z;ISIN;EZ6MC0MW6B17;1.0804376;360T;MONE;USD;N/A;1.876938E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005155L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:01.479Z;ISIN;EZ149QLLVGD9;1.0811384;360T;MONE;USD;N/A;1.877E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005155L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.986Z;ISIN;EZN27XSVJH49;11.8995826;360T;MONE;SEK;N/A;1.18525E8;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005147L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.986Z;ISIN;EZZTP3QFGK80;11.8992307;360T;MONE;SEK;N/A;1.1226E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005147L6;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.986Z;ISIN;EZZTP3QFGK80;11.8992307;360T;MONE;SEK;N/A;7.11278E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005147L5;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.986Z;ISIN;EZZTP3QFGK80;11.8992307;360T;MONE;SEK;N/A;1.18525E8;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005147L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.986Z;ISIN;EZN27XSVJH49;11.8995826;360T;MONE;SEK;N/A;1.1226E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005147L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.986Z;ISIN;EZN27XSVJH49;11.8995826;360T;MONE;SEK;N/A;7.11278E7;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005147L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.876Z;ISIN;EZ2SRPDTCN95;1.816506;360T;MONE;NZD;N/A;450000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005021L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.876Z;ISIN;EZR6DNMSC9Y0;1.817608;360T;MONE;NZD;N/A;450000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005021L5;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.876Z;ISIN;EZR6DNMSC9Y0;1.817608;360T;MONE;NZD;N/A;957500.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005021L6;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.876Z;ISIN;EZ2SRPDTCN95;1.816506;360T;MONE;NZD;N/A;780000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005021L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.876Z;ISIN;EZ2SRPDTCN95;1.816506;360T;MONE;NZD;N/A;957500.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005021L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.876Z;ISIN;EZR6DNMSC9Y0;1.817608;360T;MONE;NZD;N/A;780000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659005021L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.626Z;ISIN;EZKXQRYPLN73;0.854885;360T;MONE;GBP;N/A;1122180.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004772L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.626Z;ISIN;EZ9795XBX6Y8;0.855366;360T;MONE;GBP;N/A;1122000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004772L6;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.626Z;ISIN;EZ9795XBX6Y8;0.855366;360T;MONE;GBP;N/A;397000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004772L5;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.626Z;ISIN;EZ9795XBX6Y8;0.855366;360T;MONE;GBP;N/A;7839400.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004772L4;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.626Z;ISIN;EZKXQRYPLN73;0.854885;360T;MONE;GBP;N/A;396656.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004772L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.626Z;ISIN;EZKXQRYPLN73;0.854885;360T;MONE;GBP;N/A;7839400.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004772L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.221Z;ISIN;EZPG0QR555J2;1.462326;360T;MONE;SGD;N/A;1805000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004753L5;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.221Z;ISIN;EZPG0QR555J2;1.462326;360T;MONE;SGD;N/A;833000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004753L6;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.221Z;ISIN;EZX9L9GL5651;1.462331;360T;MONE;SGD;N/A;1189000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004753L1;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.221Z;ISIN;EZX9L9GL5651;1.462331;360T;MONE;SGD;N/A;1805000.02;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004753L2;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.221Z;ISIN;EZX9L9GL5651;1.462331;360T;MONE;SGD;N/A;833000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004753L3;false;TPAC,FULJ,ILQD
2023-09-04T10:50:00.221Z;ISIN;EZPG0QR555J2;1.462326;360T;MONE;SGD;N/A;1189000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004753L4;false;TPAC,FULJ,ILQD
2023-09-04T10:49:59.037Z;ISIN;EZY02CFKRH97;0.954124;360T;MONE;CHF;N/A;9319000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004477L4;false;TPAC,FULJ,ILQD
2023-09-04T10:49:59.037Z;ISIN;EZY02CFKRH97;0.954124;360T;MONE;CHF;N/A;6512000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004477L6;false;TPAC,FULJ,ILQD
2023-09-04T10:49:59.037Z;ISIN;EZY02CFKRH97;0.954124;360T;MONE;CHF;N/A;1.0055E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659004477L5;false;TPAC,FULJ,ILQD
