Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-10T12:37:27.614Z;ISIN;EZ1PNQM32Z05;1.139444;360T;MONE;USD;N/A;535000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362018791L2;false;TPAC,FULJ,ILQD
2020-03-10T12:37:27.614Z;ISIN;EZ7XLVWZJRN4;1.13842;360T;MONE;USD;N/A;535000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362018791L1;false;TPAC,FULJ,ILQD
2020-03-10T12:37:16.833Z;ISIN;EZ177195N2K1;25.615;360T;MONE;CZK;N/A;1940777.32;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362018706L1;false;TPAC,FULJ,ILQD
2020-03-10T12:37:16.833Z;ISIN;EZ6PFQTV2G53;25.6471;360T;MONE;CZK;N/A;1940777.0;CZK;2020-04-07T00:00:00.000Z;360T;1010000281362018706L2;false;TPAC,FULJ,ILQD
2020-03-10T12:37:03.906Z;ISIN;EZB5NJ9L07B0;1.555956;360T;MONE;CAD;N/A;8900000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362018400L1;false;TPAC,FULJ,ILQD
2020-03-10T12:37:03.906Z;ISIN;EZ62YNST0CH5;1.556517;360T;MONE;CAD;N/A;8900000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362018400L2;false;TPAC,FULJ,ILQD
2020-03-10T12:35:56.253Z;ISIN;EZ26SSJQ8MV0;1.0597245;360T;MONE;CHF;N/A;1.105E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362020753L2;false;TPAC,FULJ,ILQD
2020-03-10T12:35:56.253Z;ISIN;EZ1ZSC51JYS6;1.0597315;360T;MONE;CHF;N/A;1.105E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362020753L1;false;TPAC,FULJ,ILQD
2020-03-10T12:35:31.695Z;ISIN;EZ6V6CMXJS80;1.36697;360T;MONE;CAD;N/A;80000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362018213L2;false;TPAC,FULJ,ILQD
2020-03-10T12:35:31.695Z;ISIN;EZTH423H8805;1.366958;360T;MONE;CAD;N/A;80000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362018213L1;false;TPAC,FULJ,ILQD
2020-03-10T12:35:17.418Z;ISIN;EZVF7KPNS9W5;1.1424619;360T;MONE;USD;N/A;1700000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362017628;false;FULJ,ILQD
2020-03-10T12:35:14.791Z;ISIN;EZVS8XPG2SV1;0.875859;360T;MONE;GBP;N/A;90000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362017580;false;FULJ,ILQD
2020-03-10T12:35:11.914Z;ISIN;EZ25NV0BT0D8;1.562499;360T;MONE;CAD;N/A;670000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362017556;false;FULJ,ILQD
2020-03-10T12:34:45.226Z;ISIN;EZ1ZKQ5S4GY0;118.7648;360T;MONE;JPY;N/A;7.5E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362017522;false;FULJ,ILQD
2020-03-10T12:32:36.178Z;ISIN;EZ71STJXVF73;1.367384;360T;MONE;CAD;N/A;1.0E8;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362021336L2;false;TPAC,FULJ,ILQD
2020-03-10T12:32:36.178Z;ISIN;EZ6V6CMXJS80;1.36723;360T;MONE;CAD;N/A;1.0E8;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362021336L1;false;TPAC,FULJ,ILQD
2020-03-10T12:32:11.505Z;ISIN;EZ95LLLXJMC5;0.6559187;360T;MONE;USD;N/A;4000000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362018183L1;false;TPAC,FULJ,ILQD
2020-03-10T12:32:11.505Z;ISIN;EZ6JGDWWY3Q0;0.65593;360T;MONE;USD;N/A;4000000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362018183L2;false;TPAC,FULJ,ILQD
2020-03-10T12:27:26.545Z;ISIN;EZ5DXF5K8396;1.1381;360T;MONE;USD;N/A;585000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362016996;false;FULJ,ILQD
2020-03-10T12:26:37.933Z;ISIN;EZ656SNDTGH7;0.931449;360T;MONE;CHF;N/A;7000000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362019553L2;false;TPAC,FULJ,ILQD
2020-03-10T12:26:37.933Z;ISIN;EZBD6MVR6MK6;0.9315085;360T;MONE;CHF;N/A;7000000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362019553L1;false;TPAC,FULJ,ILQD
2020-03-10T12:23:14.434Z;ISIN;EZ5DXF5K8396;1.1380113;360T;MONE;USD;N/A;50000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362016231;false;FULJ,ILQD
2020-03-10T12:23:13.317Z;ISIN;EZ26SSJQ8MV0;1.060086;360T;MONE;CHF;N/A;130000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362016027;false;FULJ,ILQD
2020-03-10T12:23:10.617Z;ISIN;EZ7TFZ4RZ5G0;0.8731481;360T;MONE;GBP;N/A;30000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362015840;false;FULJ,ILQD
2020-03-10T12:22:41.198Z;ISIN;EZ8RV1NP8RK1;4.2345;360T;MONE;RON;N/A;1.0E7;RON;2020-04-07T00:00:00.000Z;360T;1010000281362015800L2;false;TPAC,FULJ,ILQD
2020-03-10T12:22:41.198Z;ISIN;EZ1F593Q0VP4;4.234317;360T;MONE;RON;N/A;1.0E7;RON;2020-04-07T00:00:00.000Z;360T;1010000281362015800L1;false;TPAC,FULJ,ILQD
2020-03-10T12:22:16.149Z;ISIN;EZ7XLVWZJRN4;1.138;360T;MONE;USD;N/A;4.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362016807L2;false;TPAC,FULJ,ILQD
2020-03-10T12:22:16.149Z;ISIN;EZ7CVVQDJGB4;1.1378758;360T;MONE;USD;N/A;4.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362016807L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:26.573Z;ISIN;EZ2PJVY8B3B0;1.142148;360T;MONE;USD;N/A;5500000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362015258L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:26.573Z;ISIN;EZ1NWWTH3FT2;1.13798;360T;MONE;USD;N/A;5630000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362015258L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:26.111Z;ISIN;EZBCXXB6FGY5;118.7261;360T;MONE;JPY;N/A;1.05E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362015244L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:26.111Z;ISIN;EZ6MVB0YHQK1;118.6918;360T;MONE;JPY;N/A;1.35E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362015244L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:25.372Z;ISIN;EZ8R74VY7536;1.058566;360T;MONE;CHF;N/A;900000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362015236L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:25.372Z;ISIN;EZ633G6RXFX4;1.059532;360T;MONE;CHF;N/A;960000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362015236L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:24.779Z;ISIN;EZ632S3QMTN5;10.813545;360T;MONE;SEK;N/A;1800000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362015223L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:24.779Z;ISIN;EZ54V3RKQS90;10.79571;360T;MONE;SEK;N/A;2000000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362015223L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:24.096Z;ISIN;EZB5HR10LNV8;1.557056;360T;MONE;CAD;N/A;660000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362015211L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:24.096Z;ISIN;EZBCQ82YTHT3;1.563195;360T;MONE;CAD;N/A;620000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362015211L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:23.047Z;ISIN;EZ8BSR8RJ1G1;1.74366;360T;MONE;AUD;N/A;450000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362015202L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:23.047Z;ISIN;EZ7H9124YZ10;1.736728;360T;MONE;AUD;N/A;490000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362015202L1;false;TPAC,FULJ,ILQD
2020-03-10T12:20:21.577Z;ISIN;EZ6L7D28J559;0.8757;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362015180L2;false;TPAC,FULJ,ILQD
2020-03-10T12:20:21.577Z;ISIN;EZV2HR5K4DX6;0.873246;360T;MONE;GBP;N/A;2630000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362015180L1;false;TPAC,FULJ,ILQD
2020-03-10T12:16:13.217Z;ISIN;EZ7CVVQDJGB4;1.1375449;360T;MONE;USD;N/A;68530.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362010585;false;FULJ,ILQD
2020-03-10T12:15:21.438Z;ISIN;EZ5DXF5K8396;1.137249;360T;MONE;USD;N/A;300000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362016652;false;FULJ,ILQD
2020-03-10T12:14:49.640Z;ISIN;EZ3S7S03MB98;6.12018;360T;MONE;TRY;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362010333L1;false;TPAC,FULJ,ILQD
2020-03-10T12:14:49.640Z;ISIN;EZ5H6TW38JG8;6.12143;360T;MONE;TRY;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362010333L2;false;TPAC,FULJ,ILQD
2020-03-10T12:10:38.789Z;ISIN;EZ3GQ67LL2C7;9.4859104;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362008592L2;false;TPAC,FULJ,ILQD
2020-03-10T12:10:38.789Z;ISIN;EZ3Z9Z9R5X94;9.4862292;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362008592L1;false;TPAC,FULJ,ILQD
2020-03-10T12:08:10.142Z;ISIN;EZ6VPDLCMGJ6;1.142854;360T;MONE;USD;N/A;600000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006853L2;false;TPAC,FULJ,ILQD
2020-03-10T12:08:10.142Z;ISIN;EZV9XXC1GV24;1.137821;360T;MONE;USD;N/A;600000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006853L1;false;TPAC,FULJ,ILQD
2020-03-10T12:07:28.208Z;ISIN;EZ5J1PDN1GL0;15.852657;360T;MONE;ZAR;N/A;5.1E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362006682L1;false;TPAC,FULJ,ILQD
2020-03-10T12:07:28.208Z;ISIN;EZ69SZZJ8N18;15.855;360T;MONE;ZAR;N/A;5.1E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362006682L2;false;TPAC,FULJ,ILQD
2020-03-10T12:06:31.500Z;ISIN;EZ2KBZXV4JS4;7.770785;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362006383L1;false;TPAC,FULJ,ILQD
2020-03-10T12:06:31.500Z;ISIN;EZ91BPWS51K5;7.77064;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362006383L2;false;TPAC,FULJ,ILQD
2020-03-10T12:05:00.139Z;ISIN;EZB5184BJYT6;3.673044;360T;MONE;AED;N/A;7.0E7;AED;2020-04-07T00:00:00.000Z;360T;1010000281362006034L1;false;TPAC,FULJ,ILQD
2020-03-10T12:05:00.139Z;ISIN;EZ13Q0DH8BB8;3.67299;360T;MONE;AED;N/A;7.0E7;AED;2020-04-07T00:00:00.000Z;360T;1010000281362006034L2;false;TPAC,FULJ,ILQD
2020-03-10T12:04:39.191Z;ISIN;EZ7CVVQDJGB4;1.1356449;360T;MONE;USD;N/A;40000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362008517;false;FULJ,ILQD
2020-03-10T12:03:41.237Z;ISIN;EZ6R8Z60ML83;1.3030393;360T;MONE;USD;N/A;2700000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362010660L2;false;TPAC,FULJ,ILQD
2020-03-10T12:03:41.237Z;ISIN;EZ3T3MWCMB30;1.303023;360T;MONE;USD;N/A;2700000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362010660L1;false;TPAC,FULJ,ILQD
2020-03-10T11:59:32.978Z;ISIN;EZ5K0T7LBSP3;4.3392044;360T;MONE;PLN;N/A;2.0E8;PLN;2020-04-07T00:00:00.000Z;360T;1010000281362007522L2;false;TPAC,FULJ,ILQD
2020-03-10T11:59:32.978Z;ISIN;EZ8LFC014PH5;4.31731;360T;MONE;PLN;N/A;2.0E8;PLN;2020-04-07T00:00:00.000Z;360T;1010000281362007522L1;false;TPAC,FULJ,ILQD
2020-03-10T11:58:00.746Z;ISIN;EZ7XLVWZJRN4;1.1363295;360T;MONE;USD;N/A;1.2E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362007827L2;false;TPAC,FULJ,ILQD
2020-03-10T11:58:00.746Z;ISIN;EZ7CVVQDJGB4;1.1362138;360T;MONE;USD;N/A;1.2E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362007827L1;false;TPAC,FULJ,ILQD
2020-03-10T11:57:42.231Z;ISIN;EZBLW1JL7613;1.05818;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362007788L1;false;TPAC,FULJ,ILQD
2020-03-10T11:57:42.231Z;ISIN;EZ386QHQF479;1.058017;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362007788L2;false;TPAC,FULJ,ILQD
2020-03-10T11:57:03.428Z;ISIN;EZ8LFC014PH5;4.3168;360T;MONE;PLN;N/A;1.5E8;PLN;2020-04-07T00:00:00.000Z;360T;1010000281362006601L1;false;TPAC,FULJ,ILQD
2020-03-10T11:57:03.428Z;ISIN;EZ7S948V7NJ4;4.3319374;360T;MONE;PLN;N/A;1.5E8;PLN;2020-04-07T00:00:00.000Z;360T;1010000281362006601L2;false;TPAC,FULJ,ILQD
2020-03-10T11:56:57.803Z;ISIN;EZ4BH3F4YQM6;0.656551;360T;MONE;USD;N/A;1200000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362005950L2;false;TPAC,FULJ,ILQD
2020-03-10T11:56:57.803Z;ISIN;EZ6JGDWWY3Q0;0.65666;360T;MONE;USD;N/A;1200000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362005950L1;false;TPAC,FULJ,ILQD
2020-03-10T11:56:20.694Z;ISIN;EZ3GQ67LL2C7;9.4763301;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362008381L2;false;TPAC,FULJ,ILQD
2020-03-10T11:56:20.694Z;ISIN;EZ3Z9Z9R5X94;9.4766486;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362008381L1;false;TPAC,FULJ,ILQD
2020-03-10T11:56:00.522Z;ISIN;EZ5DXF5K8396;1.1360402;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362008365L2;false;TPAC,FULJ,ILQD
2020-03-10T11:56:00.522Z;ISIN;EZ7CVVQDJGB4;1.1359818;360T;MONE;USD;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362008365L1;false;TPAC,FULJ,ILQD
2020-03-10T11:55:27.388Z;ISIN;EZVBKDGGB3Z5;0.656104;360T;MONE;USD;N/A;1500000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362005933L2;false;TPAC,FULJ,ILQD
2020-03-10T11:55:27.388Z;ISIN;EZ6JGDWWY3Q0;0.65643;360T;MONE;USD;N/A;1500000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362005933L1;false;TPAC,FULJ,ILQD
2020-03-10T11:54:20.775Z;ISIN;EZ7CVVQDJGB4;1.1359763;360T;MONE;USD;N/A;100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362007613;false;FULJ,ILQD
2020-03-10T11:50:37.107Z;ISIN;EZ5TLKCJ0328;6.463958;360T;MONE;TRY;N/A;1200000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006840;false;FULJ,ILQD
2020-03-10T11:45:30.860Z;ISIN;EZVW3MSDQMP6;10.767019;360T;MONE;SEK;N/A;865000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362004332L2;false;TPAC,FULJ,ILQD
2020-03-10T11:45:30.860Z;ISIN;EZV4LPV3T7W8;10.75395;360T;MONE;SEK;N/A;865000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362004332L1;false;TPAC,FULJ,ILQD
2020-03-10T11:44:33.703Z;ISIN;EZ9KFGZP6840;1.135087;360T;MONE;USD;N/A;2.3E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006693L2;false;TPAC,FULJ,ILQD
2020-03-10T11:44:33.703Z;ISIN;EZ7CVVQDJGB4;1.134924;360T;MONE;USD;N/A;2.3E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006693L1;false;TPAC,FULJ,ILQD
2020-03-10T11:44:25.057Z;ISIN;EZ571JKYJPG3;0.8712275;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362006932;false;FULJ,ILQD
2020-03-10T11:44:23.665Z;ISIN;EZ7TFZ4RZ5G0;0.871329;360T;MONE;GBP;N/A;1.1525E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362006670L2;false;TPAC,FULJ,ILQD
2020-03-10T11:44:23.665Z;ISIN;EZ571JKYJPG3;0.871311;360T;MONE;GBP;N/A;1.1525E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362006670L1;false;TPAC,FULJ,ILQD
2020-03-10T11:44:04.297Z;ISIN;EZ5DXF5K8396;1.134971;360T;MONE;USD;N/A;6000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006593L1;false;TPAC,FULJ,ILQD
2020-03-10T11:44:04.297Z;ISIN;EZ9KFGZP6840;1.13509;360T;MONE;USD;N/A;6000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362006593L2;false;TPAC,FULJ,ILQD
2020-03-10T11:43:51.778Z;ISIN;EZ7TFZ4RZ5G0;0.871358;360T;MONE;GBP;N/A;7600000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362006350L1;false;TPAC,FULJ,ILQD
2020-03-10T11:43:51.778Z;ISIN;EZVLQY0K8HN7;0.871591;360T;MONE;GBP;N/A;7600000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362006350L2;false;TPAC,FULJ,ILQD
2020-03-10T11:43:49.848Z;ISIN;EZ3W6JJV4HK9;1.79556;360T;MONE;NZD;N/A;2500000.0;NZD;2020-04-07T00:00:00.000Z;360T;1010000281362004284L1;false;TPAC,FULJ,ILQD
2020-03-10T11:43:49.848Z;ISIN;EZ96DN5V30B4;1.803738;360T;MONE;NZD;N/A;2500000.0;NZD;2020-04-07T00:00:00.000Z;360T;1010000281362004284L2;false;TPAC,FULJ,ILQD
2020-03-10T11:43:40.109Z;ISIN;EZ7S5LTGZT46;1.059196;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362006305L2;false;TPAC,FULJ,ILQD
2020-03-10T11:43:40.109Z;ISIN;EZ26SSJQ8MV0;1.059272;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362006305L1;false;TPAC,FULJ,ILQD
2020-03-10T11:43:32.392Z;ISIN;EZ4LZ2JR13N1;118.9508;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362006266L2;false;TPAC,FULJ,ILQD
2020-03-10T11:43:32.392Z;ISIN;EZY5Q5LS77Z1;118.944;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362006266L1;false;TPAC,FULJ,ILQD
2020-03-10T11:42:56.943Z;ISIN;EZ9B71LFG143;10.773196;360T;MONE;NOK;N/A;2600000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362005854L1;false;TPAC,FULJ,ILQD
2020-03-10T11:42:56.943Z;ISIN;EZ99PDK667C8;10.778765;360T;MONE;NOK;N/A;2600000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362005854L2;false;TPAC,FULJ,ILQD
2020-03-10T11:42:47.385Z;ISIN;EZ36B5NJTMN4;7.4709343;360T;MONE;DKK;N/A;1750000.0;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362005844L2;false;TPAC,FULJ,ILQD
2020-03-10T11:42:47.385Z;ISIN;EZ962PNK0Y35;7.4714208;360T;MONE;DKK;N/A;1750000.0;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362005844L1;false;TPAC,FULJ,ILQD
2020-03-10T11:42:38.833Z;ISIN;EZ11LCGM63J3;10.753992;360T;MONE;SEK;N/A;2550000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362005608L1;false;TPAC,FULJ,ILQD
2020-03-10T11:42:38.833Z;ISIN;EZ3446BZC6W1;10.755274;360T;MONE;SEK;N/A;2550000.0;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362005608L2;false;TPAC,FULJ,ILQD
2020-03-10T11:42:28.282Z;ISIN;EZ17P5RPS807;17.98328;360T;MONE;ZAR;N/A;250000.0;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362005567L2;false;TPAC,FULJ,ILQD
2020-03-10T11:42:28.282Z;ISIN;EZ5GKT8SF9L5;17.95243;360T;MONE;ZAR;N/A;250000.0;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362005567L1;false;TPAC,FULJ,ILQD
2020-03-10T11:42:06.833Z;ISIN;EZ95LLLXJMC5;0.6561184;360T;MONE;USD;N/A;500000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362005616L1;false;TPAC,FULJ,ILQD
2020-03-10T11:42:06.833Z;ISIN;EZ6JGDWWY3Q0;0.65613;360T;MONE;USD;N/A;500000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362005616L2;false;TPAC,FULJ,ILQD
2020-03-10T11:41:44.510Z;ISIN;EZ7J0MBP3M16;336.19694;360T;MONE;HUF;N/A;4.0646333E7;HUF;2020-04-07T00:00:00.000Z;360T;1010000281362004131L5;false;TPAC,FULJ,ILQD
2020-03-10T11:41:44.510Z;ISIN;EZ7J0MBP3M16;336.19694;360T;MONE;HUF;N/A;4.8883626E7;HUF;2020-04-07T00:00:00.000Z;360T;1010000281362004131L4;false;TPAC,FULJ,ILQD
2020-03-10T11:41:44.510Z;ISIN;EZ83GVD123V8;335.99;360T;MONE;HUF;N/A;4.0646333E7;HUF;2020-04-07T00:00:00.000Z;360T;1010000281362004131L3;false;TPAC,FULJ,ILQD
2020-03-10T11:41:44.510Z;ISIN;EZ83GVD123V8;335.99;360T;MONE;HUF;N/A;4.8883626E7;HUF;2020-04-07T00:00:00.000Z;360T;1010000281362004131L2;false;TPAC,FULJ,ILQD
2020-03-10T11:41:44.510Z;ISIN;EZ83GVD123V8;335.99;360T;MONE;HUF;N/A;3.3074462E7;HUF;2020-04-07T00:00:00.000Z;360T;1010000281362004131L1;false;TPAC,FULJ,ILQD
2020-03-10T11:41:44.510Z;ISIN;EZ7J0MBP3M16;336.19694;360T;MONE;HUF;N/A;3.3074462E7;HUF;2020-04-07T00:00:00.000Z;360T;1010000281362004131L6;false;TPAC,FULJ,ILQD
2020-03-10T11:40:53.149Z;ISIN;EZ2QGJJW5626;136.4;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362004067L2;false;TPAC,FULJ,ILQD
2020-03-10T11:40:53.149Z;ISIN;EZ6JXSR6XZL8;136.52;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362004067L1;false;TPAC,FULJ,ILQD
2020-03-10T11:38:37.930Z;ISIN;EZ1VGYV4RVK2;0.6324;360T;MONE;USD;N/A;1000000.0;NZD;2020-04-07T00:00:00.000Z;360T;1010000281362004075L2;false;TPAC,FULJ,ILQD
2020-03-10T11:38:37.930Z;ISIN;EZ9GZDNB6SK0;0.6323923;360T;MONE;USD;N/A;1000000.0;NZD;2020-04-07T00:00:00.000Z;360T;1010000281362004075L1;false;TPAC,FULJ,ILQD
2020-03-10T11:38:06.026Z;ISIN;EZ4G64KNXTN9;6.125913;360T;MONE;TRY;N/A;5235357.4;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362004384L2;false;TPAC,FULJ,ILQD
2020-03-10T11:38:06.026Z;ISIN;EZ3S7S03MB98;6.1179;360T;MONE;TRY;N/A;5235357.4;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362004384L1;false;TPAC,FULJ,ILQD
2020-03-10T11:35:57.120Z;ISIN;EZ571JKYJPG3;0.871133;360T;MONE;GBP;N/A;37000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362002353;false;FULJ,ILQD
2020-03-10T11:35:43.837Z;ISIN;EZ3S7S03MB98;6.12114;360T;MONE;TRY;N/A;1.8900246E7;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362004293L1;false;TPAC,FULJ,ILQD
2020-03-10T11:35:43.837Z;ISIN;EZ2PGZ482FB2;6.127294;360T;MONE;TRY;N/A;1.8900246E7;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362004293L2;false;TPAC,FULJ,ILQD
2020-03-10T11:35:41.616Z;ISIN;EZ8NL2D7NH11;0.30565;360T;MONE;KWD;N/A;1500000.0;KWD;2020-04-07T00:00:00.000Z;360T;1010000281361997153L2;false;TPAC,FULJ,ILQD
2020-03-10T11:35:41.616Z;ISIN;EZBGMXGWNXL3;0.30559;360T;MONE;KWD;N/A;1500000.0;KWD;2020-04-07T00:00:00.000Z;360T;1010000281361997153L1;false;TPAC,FULJ,ILQD
2020-03-10T11:35:09.462Z;ISIN;EZV9XXC1GV24;1.136923;360T;MONE;USD;N/A;50000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362004174;false;FULJ,ILQD
2020-03-10T11:32:37.900Z;ISIN;EZ7PXGX57J55;2.8005;360T;MONE;TND;N/A;1000000.0;TND;2020-04-07T00:00:00.000Z;360T;1010000281361996367L2;false;TPAC,FULJ,ILQD
2020-03-10T11:32:37.900Z;ISIN;EZ54SKKKC4G8;2.797;360T;MONE;TND;N/A;1000000.0;TND;2020-04-07T00:00:00.000Z;360T;1010000281361996367L1;false;TPAC,FULJ,ILQD
2020-03-10T11:32:05.963Z;ISIN;EZ3S7S03MB98;6.1225;360T;MONE;TRY;N/A;1.103815286E8;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362003620L1;false;TPAC,FULJ,ILQD
