Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-08T09:27:33.468Z;ISIN;EZVYH2XJQH46;1.150637;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311714404L2;false;TPAC,FULJ,ILQD
2019-02-08T09:27:33.468Z;ISIN;EZ5HQJ5PGDM1;1.132628;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311714404L1;false;TPAC,FULJ,ILQD
2019-02-08T09:27:33.468Z;ISIN;EZVYH2XJQH46;1.150636;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311714716L2;false;TPAC,FULJ,ILQD
2019-02-08T09:27:33.468Z;ISIN;EZ5HQJ5PGDM1;1.132628;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311714716L1;false;TPAC,FULJ,ILQD
2019-02-08T09:26:18.032Z;ISIN;EZB42T4C3Y01;1.000953;360T;MONE;CHF;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311718492L2;false;TPAC,FULJ,ILQD
2019-02-08T09:26:18.032Z;ISIN;EZ2R89D01KJ4;1.0016;360T;MONE;CHF;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311718492L1;false;TPAC,FULJ,ILQD
2019-02-08T09:24:13.357Z;ISIN;EZVBYLFJWC24;1.13262;360T;MONE;USD;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311717542L1;false;TPAC,FULJ,ILQD
2019-02-08T09:24:13.357Z;ISIN;EZVBYLFJWC24;1.13262;360T;MONE;USD;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311717627L1;false;TPAC,FULJ,ILQD
2019-02-08T09:24:13.357Z;ISIN;EZ6H0SJKGYH0;1.133266;360T;MONE;USD;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311717542L2;false;TPAC,FULJ,ILQD
2019-02-08T09:24:13.357Z;ISIN;EZ6H0SJKGYH0;1.133265;360T;MONE;USD;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311717627L2;false;TPAC,FULJ,ILQD
2019-02-08T09:14:39.522Z;ISIN;EZ5H3HY554S1;1.135157;360T;MONE;USD;N/A;4000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311710981L2;false;TPAC,FULJ,ILQD
2019-02-08T09:14:39.522Z;ISIN;EZ5HQJ5PGDM1;1.1325387;360T;MONE;USD;N/A;4000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311710981L1;false;TPAC,FULJ,ILQD
2019-02-08T09:10:43.539Z;ISIN;EZ2SZ73T9G96;318.9657;360T;MONE;HUF;N/A;1.7E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311716261L2;false;TPAC,FULJ,ILQD
2019-02-08T09:10:43.539Z;ISIN;EZ9XG66563S0;318.9038;360T;MONE;HUF;N/A;1.7E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311716261L1;false;TPAC,FULJ,ILQD
2019-02-08T09:08:47.448Z;ISIN;EZ106MMD3NP6;0.7086495;360T;MONE;USD;N/A;8500000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311715916L1;false;TPAC,FULJ,ILQD
2019-02-08T09:08:47.448Z;ISIN;EZ4B8L8JP7B3;0.70866;360T;MONE;USD;N/A;8500000.0;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311715916L2;false;TPAC,FULJ,ILQD
2019-02-08T09:08:03.094Z;ISIN;EZ33G7J6HZL9;109.86166;360T;MONE;JPY;N/A;1.57E9;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311715777L1;false;TPAC,FULJ,ILQD
2019-02-08T09:08:03.094Z;ISIN;EZ60568DHBD3;109.853;360T;MONE;JPY;N/A;1.57E9;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311715777L2;false;TPAC,FULJ,ILQD
2019-02-08T09:07:47.985Z;ISIN;EZ7NNMB1JRF6;3.75025;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-08T00:00:00.000Z;360T;1010000281311710492L2;false;TPAC,FULJ,ILQD
2019-02-08T09:07:47.985Z;ISIN;EZVPX9Q85M86;3.75024;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-08T00:00:00.000Z;360T;1010000281311710492L1;false;TPAC,FULJ,ILQD
2019-02-08T09:07:29.641Z;ISIN;EZ7FVVKSCBX8;3.672891;360T;MONE;AED;N/A;9000000.0;AED;2019-03-08T00:00:00.000Z;360T;1010000281311710150L1;false;TPAC,FULJ,ILQD
2019-02-08T09:07:29.641Z;ISIN;EZB4MFP9Z0Y0;3.6729;360T;MONE;AED;N/A;9000000.0;AED;2019-03-08T00:00:00.000Z;360T;1010000281311710150L2;false;TPAC,FULJ,ILQD
2019-02-08T09:06:33.290Z;ISIN;EZ8SG0RT1C55;19.05734;360T;MONE;MXN;N/A;1.2E7;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311710023L2;false;TPAC,FULJ,ILQD
2019-02-08T09:06:33.290Z;ISIN;EZ7JTDN94YF2;19.054123;360T;MONE;MXN;N/A;1.2E7;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311710023L1;false;TPAC,FULJ,ILQD
2019-02-08T09:05:57.031Z;ISIN;EZ6B8YL4V9K4;6.780878;360T;MONE;CNY;N/A;3.35E8;CNY;2019-03-08T00:00:00.000Z;360T;1010000281311709921L1;false;TPAC,FULJ,ILQD
2019-02-08T09:05:57.031Z;ISIN;EZ6715ZCFFG7;6.78046;360T;MONE;CNY;N/A;3.35E8;CNY;2019-03-08T00:00:00.000Z;360T;1010000281311709921L2;false;TPAC,FULJ,ILQD
2019-02-08T09:05:54.237Z;ISIN;EZ5LVVRLSFH0;0.6755833;360T;MONE;USD;N/A;550000.0;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311715065L1;false;TPAC,FULJ,ILQD
2019-02-08T09:05:54.237Z;ISIN;EZV0CDT62YP9;0.6756;360T;MONE;USD;N/A;550000.0;NZD;2019-03-08T00:00:00.000Z;360T;1010000281311715065L2;false;TPAC,FULJ,ILQD
2019-02-08T09:05:17.278Z;ISIN;EZVMMVZZXLB1;0.8763217;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311713127L2;false;TPAC,FULJ,ILQD
2019-02-08T09:05:17.278Z;ISIN;EZ7SHJB51VF6;0.87612;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311713127L1;false;TPAC,FULJ,ILQD
2019-02-08T09:05:17.278Z;ISIN;EZ7SHJB51VF6;0.87612;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311713015L1;false;TPAC,FULJ,ILQD
2019-02-08T09:05:17.278Z;ISIN;EZVMMVZZXLB1;0.8763207;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311713015L2;false;TPAC,FULJ,ILQD
2019-02-08T09:04:41.983Z;ISIN;EZ7G57DC9KJ4;1.356452;360T;MONE;SGD;N/A;9000000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311709006L1;false;TPAC,FULJ,ILQD
2019-02-08T09:04:41.983Z;ISIN;EZ9Q4XQCF249;1.35643;360T;MONE;SGD;N/A;9000000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311709006L2;false;TPAC,FULJ,ILQD
2019-02-08T09:03:49.196Z;ISIN;EZ7G57DC9KJ4;1.3561439;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311714723L1;false;TPAC,FULJ,ILQD
2019-02-08T09:03:49.196Z;ISIN;EZ9Q4XQCF249;1.35614;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311714723L2;false;TPAC,FULJ,ILQD
2019-02-08T09:03:48.426Z;ISIN;EZ8QHLVJJZ62;7.8464;360T;MONE;HKD;N/A;3.8E8;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311708910L2;false;TPAC,FULJ,ILQD
2019-02-08T09:03:48.426Z;ISIN;EZ8R20WQFFM5;7.846728;360T;MONE;HKD;N/A;3.8E8;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311708910L1;false;TPAC,FULJ,ILQD
2019-02-08T09:02:25.422Z;ISIN;EZ13VTNFSQV5;1.1348032;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311709586L2;false;TPAC,FULJ,ILQD
2019-02-08T09:02:25.422Z;ISIN;EZ9F8W6SB803;1.13489;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311709586L1;false;TPAC,FULJ,ILQD
2019-02-08T09:00:41.345Z;ISIN;EZ443H13PZW8;31.478;360T;MONE;THB;N/A;4.5E7;THB;2019-03-08T00:00:00.000Z;360T;1010000281311711668L2;false;TPAC,FULJ,ILQD
2019-02-08T09:00:41.345Z;ISIN;EZ9CWXS87QV1;31.47139;360T;MONE;THB;N/A;4.5E7;THB;2019-03-08T00:00:00.000Z;360T;1010000281311711668L1;false;TPAC,FULJ,ILQD
2019-02-08T08:59:43.586Z;ISIN;EZ8HG7XT7564;1.133355;360T;MONE;CHF;N/A;605000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311713031;false;FULJ,ILQD
2019-02-08T08:58:46.526Z;ISIN;EZVW20Y6R8H2;1.132849;360T;MONE;USD;N/A;6652.77;USD;2019-03-08T00:00:00.000Z;360T;1010000281311712548;false;FULJ,ILQD
2019-02-08T08:57:21.314Z;ISIN;EZ2BCCKZJPK5;4.7469;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311710182L1;false;TPAC,FULJ,ILQD
2019-02-08T08:57:21.314Z;ISIN;EZ1WQPZ0SB15;4.755451;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311710182L2;false;TPAC,FULJ,ILQD
2019-02-08T08:56:12.080Z;ISIN;EZ64XQDL8VX6;6.777892;360T;MONE;CNY;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311707703L2;false;TPAC,FULJ,ILQD
2019-02-08T08:56:12.080Z;ISIN;EZ6B8YL4V9K4;6.780781;360T;MONE;CNY;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311707703L1;false;TPAC,FULJ,ILQD
2019-02-08T08:52:32.199Z;ISIN;EZ2VRNP2H3Z5;9.741934;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311711591L1;false;TPAC,FULJ,ILQD
2019-02-08T08:52:32.199Z;ISIN;EZ4P42WR4GP0;9.745731;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311711591L2;false;TPAC,FULJ,ILQD
2019-02-08T08:49:06.864Z;ISIN;EZ4JP5S20Y50;22.636976;360T;MONE;CZK;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311712533L2;false;TPAC,FULJ,ILQD
2019-02-08T08:49:06.864Z;ISIN;EZ46VWBJNMM5;22.7699;360T;MONE;CZK;N/A;1.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311712533L1;false;TPAC,FULJ,ILQD
2019-02-08T08:47:27.187Z;ISIN;EZ5HQJ5PGDM1;1.1326498;360T;MONE;USD;N/A;1100000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311711174;false;FULJ,ILQD
2019-02-08T08:45:35.057Z;ISIN;EZVW20Y6R8H2;1.1322069;360T;MONE;USD;N/A;2000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311705381;false;FULJ,ILQD
2019-02-08T08:41:19.217Z;ISIN;EZ5HQJ5PGDM1;1.13267;360T;MONE;USD;N/A;2000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311709674;false;FULJ,ILQD
2019-02-08T08:40:12.857Z;ISIN;EZ5HQJ5PGDM1;1.1329001;360T;MONE;USD;N/A;7500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311709192;false;FULJ,ILQD
2019-02-08T08:38:12.645Z;ISIN;EZV4RL0J3FK6;3.638415;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-08T00:00:00.000Z;360T;1010000281311708752L2;false;TPAC,FULJ,ILQD
2019-02-08T08:38:12.645Z;ISIN;EZ41Q4RXF6N4;3.639103;360T;MONE;ILS;N/A;2700000.0;ILS;2019-03-08T00:00:00.000Z;360T;1010000281311708752L1;false;TPAC,FULJ,ILQD
2019-02-08T08:34:47.979Z;ISIN;EZVW20Y6R8H2;1.1326755;360T;MONE;USD;N/A;67000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311704406;false;FULJ,ILQD
2019-02-08T08:33:44.287Z;ISIN;EZX5HC0PLWR9;13.644296;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311707528L1;false;TPAC,FULJ,ILQD
2019-02-08T08:33:44.287Z;ISIN;EZLK4CX40K51;13.648296;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311707528L2;false;TPAC,FULJ,ILQD
2019-02-08T08:32:12.276Z;ISIN;EZLK4CX40K51;13.646162;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311707308L2;false;TPAC,FULJ,ILQD
2019-02-08T08:32:12.276Z;ISIN;EZX5HC0PLWR9;13.642162;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311707308L1;false;TPAC,FULJ,ILQD
2019-02-08T08:31:01.983Z;ISIN;EZ48QJ8HXPM5;5.25324;360T;MONE;TRY;N/A;6.5E7;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311707253L2;false;TPAC,FULJ,ILQD
2019-02-08T08:31:01.983Z;ISIN;EZ11KD0B7WM4;5.24438;360T;MONE;TRY;N/A;6.5E7;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311707253L1;false;TPAC,FULJ,ILQD
2019-02-08T08:30:27.966Z;ISIN;EZVBYLFJWC24;1.13304;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311702226L1;false;TPAC,FULJ,ILQD
2019-02-08T08:30:27.966Z;ISIN;EZ13J3F8V6J1;1.141756;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311702226L2;false;TPAC,FULJ,ILQD
2019-02-08T08:30:00.955Z;ISIN;EZ8CLQT5WGJ5;3.798888;360T;MONE;PLN;N/A;4.5E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311706703L2;false;TPAC,FULJ,ILQD
2019-02-08T08:30:00.955Z;ISIN;EZ55XP4C5XV6;3.799203;360T;MONE;PLN;N/A;4.5E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311706703L1;false;TPAC,FULJ,ILQD
2019-02-08T08:29:23.712Z;ISIN;EZ8CLQT5WGJ5;3.798737;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311706518L2;false;TPAC,FULJ,ILQD
2019-02-08T08:29:23.712Z;ISIN;EZ55XP4C5XV6;3.799051;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311706518L1;false;TPAC,FULJ,ILQD
2019-02-08T08:27:49.393Z;ISIN;EZ7NFMZF5V38;124.4339;360T;MONE;JPY;N/A;1.54738017E8;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311702196;false;FULJ,ILQD
2019-02-08T08:27:20.094Z;ISIN;EZ8TK6DGWWX5;10.495158;360T;MONE;SEK;N/A;1.2304188E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311701711;false;FULJ,ILQD
2019-02-08T08:26:25.550Z;ISIN;EZ11KD0B7WM4;5.24272;360T;MONE;TRY;N/A;1.21E8;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311706006L1;false;TPAC,FULJ,ILQD
2019-02-08T08:26:25.550Z;ISIN;EZ48QJ8HXPM5;5.25163;360T;MONE;TRY;N/A;1.21E8;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311706006L2;false;TPAC,FULJ,ILQD
2019-02-08T08:25:19.982Z;ISIN;EZBXHBGLBBP9;7.463555;360T;MONE;DKK;N/A;500000.0;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311702141;false;FULJ,ILQD
2019-02-08T08:22:45.032Z;ISIN;EZ6715ZCFFG7;6.77737;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311702351L1;false;TPAC,FULJ,ILQD
2019-02-08T08:22:45.032Z;ISIN;EZ91MVHLM2C1;6.771386;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311702351L2;false;TPAC,FULJ,ILQD
2019-02-08T08:21:46.545Z;ISIN;EZLNBFNV5089;6.77365;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311702002L2;false;TPAC,FULJ,ILQD
2019-02-08T08:21:46.545Z;ISIN;EZ6715ZCFFG7;6.777;360T;MONE;CNY;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311702002L1;false;TPAC,FULJ,ILQD
2019-02-08T08:19:32.699Z;ISIN;EZ6RDKPR9135;8.893;360T;MONE;HKD;N/A;5.0E8;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311704388L2;false;TPAC,FULJ,ILQD
2019-02-08T08:19:32.699Z;ISIN;EZLWFQQ70L94;8.892685;360T;MONE;HKD;N/A;5.0E8;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311704388L1;false;TPAC,FULJ,ILQD
2019-02-08T08:17:49.534Z;ISIN;EZ5HBFHQCPY1;74.806409;360T;MONE;RUB;N/A;4.06E8;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311704377L1;false;TPAC,FULJ,ILQD
2019-02-08T08:17:49.534Z;ISIN;EZ1JRYTWJYQ9;74.8558;360T;MONE;RUB;N/A;4.06E8;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311704377L2;false;TPAC,FULJ,ILQD
2019-02-08T08:13:57.429Z;ISIN;EZ8R20WQFFM5;7.84643;360T;MONE;HKD;N/A;6.6E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311704115L2;false;TPAC,FULJ,ILQD
2019-02-08T08:13:57.429Z;ISIN;EZ19KHY1WR65;7.84733;360T;MONE;HKD;N/A;6.6E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311704115L1;false;TPAC,FULJ,ILQD
2019-02-08T08:13:13.673Z;ISIN;EZVBYLFJWC24;1.13353;360T;MONE;USD;N/A;1.5E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311701857L1;false;TPAC,FULJ,ILQD
2019-02-08T08:13:13.673Z;ISIN;EZ10M0T97YL5;1.134835;360T;MONE;USD;N/A;1.5E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311701857L2;false;TPAC,FULJ,ILQD
2019-02-08T08:11:58.844Z;ISIN;EZ4BGQ53THH9;1.132622;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311703913L2;false;TPAC,FULJ,ILQD
2019-02-08T08:11:58.844Z;ISIN;EZ9F8W6SB803;1.13604;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311703913L1;false;TPAC,FULJ,ILQD
2019-02-08T08:10:32.556Z;ISIN;EZVW20Y6R8H2;1.1331965;360T;MONE;USD;N/A;50000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311701695;false;FULJ,ILQD
2019-02-08T08:10:32.485Z;ISIN;EZ1MSXD31ZG7;9.749698;360T;MONE;NOK;N/A;2.3E9;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311703612L2;false;TPAC,FULJ,ILQD
2019-02-08T08:10:32.485Z;ISIN;EZW2KVVDCSR1;9.748388;360T;MONE;NOK;N/A;2.3E9;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311703612L1;false;TPAC,FULJ,ILQD
2019-02-08T08:09:13.890Z;ISIN;EZVB9Y46KSY4;1.1359812;360T;MONE;CHF;N/A;6.3E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311705343L2;false;TPAC,FULJ,ILQD
2019-02-08T08:09:13.890Z;ISIN;EZ6TGZYXXPS0;1.1360174;360T;MONE;CHF;N/A;6.3E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311705343L1;false;TPAC,FULJ,ILQD
2019-02-08T08:06:30.772Z;ISIN;EZB50CZKSK38;4.30403;360T;MONE;PLN;N/A;700000.0;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311702550L2;false;TPAC,FULJ,ILQD
2019-02-08T08:06:30.772Z;ISIN;EZ4Z2P4H9YC7;4.303787;360T;MONE;PLN;N/A;700000.0;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311702550L1;false;TPAC,FULJ,ILQD
2019-02-08T08:05:30.581Z;ISIN;EZ7DZ0HS09M4;1.135175;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311702433L2;false;TPAC,FULJ,ILQD
2019-02-08T08:05:30.581Z;ISIN;EZ9F8W6SB803;1.13589;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311702433L1;false;TPAC,FULJ,ILQD
2019-02-08T08:05:25.703Z;ISIN;EZ5D1Y14GC22;5.964816;360T;MONE;TRY;N/A;1300000.0;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311702422L1;false;TPAC,FULJ,ILQD
2019-02-08T08:05:25.703Z;ISIN;EZ857YJ10ZS1;5.96868;360T;MONE;TRY;N/A;1300000.0;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311702422L2;false;TPAC,FULJ,ILQD
2019-02-08T08:03:49.796Z;ISIN;EZBHP18JW3Y6;1.53687;360T;MONE;SGD;N/A;800000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311702175L2;false;TPAC,FULJ,ILQD
2019-02-08T08:03:49.796Z;ISIN;EZ5YFTNNVNP6;1.5367719;360T;MONE;SGD;N/A;800000.0;SGD;2019-03-08T00:00:00.000Z;360T;1010000281311702175L1;false;TPAC,FULJ,ILQD
2019-02-08T08:03:27.141Z;ISIN;EZVW20Y6R8H2;1.1334599;360T;MONE;USD;N/A;2500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311702166;false;FULJ,ILQD
2019-02-08T08:01:46.752Z;ISIN;EZVW20Y6R8H2;1.1333079;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311701915L1;false;TPAC,FULJ,ILQD
2019-02-08T08:01:46.752Z;ISIN;EZ5HQJ5PGDM1;1.1335791;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311701915L2;false;TPAC,FULJ,ILQD
2019-02-08T08:01:16.641Z;ISIN;EZ4WF2SQRJN5;3.636933;360T;MONE;ILS;N/A;1000000.0;ILS;2019-03-08T00:00:00.000Z;360T;1010000281311698472L2;false;TPAC,FULJ,ILQD
2019-02-08T08:01:16.641Z;ISIN;EZV4RL0J3FK6;3.638741;360T;MONE;ILS;N/A;1000000.0;ILS;2019-03-08T00:00:00.000Z;360T;1010000281311698472L1;false;TPAC,FULJ,ILQD
2019-02-08T08:01:14.955Z;ISIN;EZWT1RCNM152;10.504031;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311699211L2;false;TPAC,FULJ,ILQD
2019-02-08T08:01:14.955Z;ISIN;EZ4YY6S6B9N5;10.503882;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311699211L1;false;TPAC,FULJ,ILQD
2019-02-08T08:00:22.907Z;ISIN;EZ2SY7GKG552;8.59581;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311701264L2;false;TPAC,FULJ,ILQD
2019-02-08T08:00:22.907Z;ISIN;EZKGV3LJMTZ3;8.5970577;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311701264L1;false;TPAC,FULJ,ILQD
2019-02-08T07:57:50.840Z;ISIN;EZBB59472Z70;1.134042;360T;MONE;USD;N/A;2.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311698205L2;false;TPAC,FULJ,ILQD
2019-02-08T07:57:50.840Z;ISIN;EZVBYLFJWC24;1.13395;360T;MONE;USD;N/A;2.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311698205L1;false;TPAC,FULJ,ILQD
2019-02-08T07:57:21.506Z;ISIN;EZ744TYCN1B9;4.741504;360T;MONE;RON;N/A;29009.92;RON;2019-03-08T00:00:00.000Z;360T;1010000281311698944;false;FULJ,ILQD
2019-02-08T07:57:07.493Z;ISIN;EZVBYLFJWC24;1.13389;360T;MONE;USD;N/A;3.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311697702L1;false;TPAC,FULJ,ILQD
2019-02-08T07:57:07.493Z;ISIN;EZBB59472Z70;1.1339813;360T;MONE;USD;N/A;3.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311697702L2;false;TPAC,FULJ,ILQD
2019-02-08T07:56:59.749Z;ISIN;EZ8647QHWV92;15.5068;360T;MONE;ZAR;N/A;5800000.0;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311701016L2;false;TPAC,FULJ,ILQD
2019-02-08T07:56:59.749Z;ISIN;EZ524FQSJR03;15.504039;360T;MONE;ZAR;N/A;5800000.0;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311701016L1;false;TPAC,FULJ,ILQD
2019-02-08T07:55:46.025Z;ISIN;EZ7NH1JNDHP8;1.6001178;360T;MONE;AUD;N/A;1.28E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311700930L1;false;TPAC,FULJ,ILQD
2019-02-08T07:55:46.025Z;ISIN;EZ2C35H7LY28;1.60022;360T;MONE;AUD;N/A;1.28E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311700930L2;false;TPAC,FULJ,ILQD
2019-02-08T07:54:53.728Z;ISIN;EZBBKTTK4CV5;3.797;360T;MONE;PLN;N/A;1.2E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311700750L2;false;TPAC,FULJ,ILQD
2019-02-08T07:54:53.728Z;ISIN;EZ8CLQT5WGJ5;3.79711;360T;MONE;PLN;N/A;1.2E7;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311700750L1;false;TPAC,FULJ,ILQD
2019-02-08T07:53:51.867Z;ISIN;EZLWFQQ70L94;8.896017;360T;MONE;HKD;N/A;1.76E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311700718L1;false;TPAC,FULJ,ILQD
2019-02-08T07:53:51.867Z;ISIN;EZ6RDKPR9135;8.89634;360T;MONE;HKD;N/A;1.76E7;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311700718L2;false;TPAC,FULJ,ILQD
