Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-16T11:37:30.008Z;ISIN;EZ9ZTHNP8GR1;0.855458;360T;MONE;GBP;N/A;203000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354321305L2;false;TPAC,FULJ,ILQD
2020-01-16T11:37:30.008Z;ISIN;EZ1BV938PFH6;0.854529;360T;MONE;GBP;N/A;203000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354321305L1;false;TPAC,FULJ,ILQD
2020-01-16T11:37:22.411Z;ISIN;EZ5CGKT1SL44;1.07394;360T;MONE;CHF;N/A;3675000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354321251L1;false;TPAC,FULJ,ILQD
2020-01-16T11:37:22.411Z;ISIN;EZ2FPYZGD6Z8;1.073664;360T;MONE;CHF;N/A;3675000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354321251L2;false;TPAC,FULJ,ILQD
2020-01-16T11:37:15.381Z;ISIN;EZ8WYR7ZQGL8;122.66944;360T;MONE;JPY;N/A;4.6E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354321240L1;false;TPAC,FULJ,ILQD
2020-01-16T11:37:15.381Z;ISIN;EZ63J48X3872;122.70556;360T;MONE;JPY;N/A;4.6E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354321240L2;false;TPAC,FULJ,ILQD
2020-01-16T11:37:07.360Z;ISIN;EZ56C2SQXTZ0;9.89443;360T;MONE;NOK;N/A;1400000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354321171L1;false;TPAC,FULJ,ILQD
2020-01-16T11:37:07.360Z;ISIN;EZ3W94TJ0XT9;9.913794;360T;MONE;NOK;N/A;1400000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354321171L2;false;TPAC,FULJ,ILQD
2020-01-16T11:37:05.590Z;ISIN;EZ2SXJSDNNQ4;5.86456;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354319301L2;false;TPAC,FULJ,ILQD
2020-01-16T11:37:05.590Z;ISIN;EZ8LDC9RX6F6;5.86386;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354319301L1;false;TPAC,FULJ,ILQD
2020-01-16T11:36:59.933Z;ISIN;EZVK35DWVR59;7.471021;360T;MONE;DKK;N/A;3600000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354321100L2;false;TPAC,FULJ,ILQD
2020-01-16T11:36:59.933Z;ISIN;EZ5G54KPKWK9;7.47276;360T;MONE;DKK;N/A;3600000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354321100L1;false;TPAC,FULJ,ILQD
2020-01-16T11:36:51.596Z;ISIN;EZ66J4NZPTB6;8.690486;360T;MONE;HKD;N/A;800000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354321095L2;false;TPAC,FULJ,ILQD
2020-01-16T11:36:51.596Z;ISIN;EZHKVHK24KL0;8.671109;360T;MONE;HKD;N/A;800000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354321095L1;false;TPAC,FULJ,ILQD
2020-01-16T11:36:43.982Z;ISIN;EZ5LYXTWH673;0.85464;360T;MONE;GBP;N/A;2.269E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354320440L1;false;TPAC,FULJ,ILQD
2020-01-16T11:36:43.982Z;ISIN;EZ9ZTHNP8GR1;0.855551;360T;MONE;GBP;N/A;2.269E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354320440L2;false;TPAC,FULJ,ILQD
2020-01-16T11:36:37.231Z;ISIN;EZ4FDZ4WMS02;25.15912;360T;MONE;CZK;N/A;1400000.0;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354320303L2;false;TPAC,FULJ,ILQD
2020-01-16T11:36:37.231Z;ISIN;EZ5N34YPZ0V0;25.10136;360T;MONE;CZK;N/A;1400000.0;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354320303L1;false;TPAC,FULJ,ILQD
2020-01-16T11:36:37.123Z;ISIN;EZ4TBC3YPD09;1.4538502;360T;MONE;CAD;N/A;200000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354320053L1;false;TPAC,FULJ,ILQD
2020-01-16T11:36:37.123Z;ISIN;EZVMSXMTCJ47;1.4570365;360T;MONE;CAD;N/A;200000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354320053L2;false;TPAC,FULJ,ILQD
2020-01-16T11:36:30.773Z;ISIN;EZ7M34RRRNY1;33.91974;360T;MONE;THB;N/A;4700000.0;THB;2020-02-13T00:00:00.000Z;360T;1010000281354319906L2;false;TPAC,FULJ,ILQD
2020-01-16T11:36:30.773Z;ISIN;EZ9XT0J116Q2;34.0992;360T;MONE;THB;N/A;4700000.0;THB;2020-02-13T00:00:00.000Z;360T;1010000281354319906L1;false;TPAC,FULJ,ILQD
2020-01-16T11:35:12.343Z;ISIN;EZ4RGZ68LYY1;1.073783;360T;MONE;CHF;N/A;210000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354312224;false;FULJ,ILQD
2020-01-16T11:35:05.380Z;ISIN;EZ5SGK9LG423;1.11545;360T;MONE;USD;N/A;100000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354312190;false;FULJ,ILQD
2020-01-16T11:34:57.038Z;ISIN;EZ1X08QP7SJ6;14.366137;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354319290L1;false;TPAC,FULJ,ILQD
2020-01-16T11:34:57.038Z;ISIN;EZVG91VHXPQ9;14.368262;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354319290L2;false;TPAC,FULJ,ILQD
2020-01-16T11:32:09.625Z;ISIN;EZB2RNSF70B0;1.305448;360T;MONE;USD;N/A;3.8E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354319581L1;false;TPAC,FULJ,ILQD
2020-01-16T11:32:09.625Z;ISIN;EZXJN4CQ8PS3;1.30558;360T;MONE;USD;N/A;3.8E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354319581L2;false;TPAC,FULJ,ILQD
2020-01-16T11:31:08.558Z;ISIN;EZ8VH42DFC98;16.035531;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354318170L1;false;TPAC,FULJ,ILQD
2020-01-16T11:31:08.558Z;ISIN;EZV2T27W0Y07;16.04857;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354318170L2;false;TPAC,FULJ,ILQD
2020-01-16T11:30:42.051Z;ISIN;EZ8TDT03YW31;6.6983886;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354318045L1;false;TPAC,FULJ,ILQD
2020-01-16T11:30:42.051Z;ISIN;EZB912RX8J19;6.69665;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354318045L2;false;TPAC,FULJ,ILQD
2020-01-16T11:30:17.341Z;ISIN;EZ8K3SWDF5J8;0.6926964;360T;MONE;USD;N/A;3.5E7;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354317960L1;false;TPAC,FULJ,ILQD
2020-01-16T11:30:17.341Z;ISIN;EZ2J79ZNCN76;0.69274;360T;MONE;USD;N/A;3.5E7;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354317960L2;false;TPAC,FULJ,ILQD
2020-01-16T11:29:58.311Z;ISIN;EZ5R6BVQSMS1;122.9241;360T;MONE;JPY;N/A;1.95E10;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354317603L1;false;TPAC,FULJ,ILQD
2020-01-16T11:29:58.311Z;ISIN;EZ9ZBK5LJWH2;122.925;360T;MONE;JPY;N/A;1.95E10;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354317603L2;false;TPAC,FULJ,ILQD
2020-01-16T11:29:39.464Z;ISIN;EZVSPSHJDJ07;1.07421;360T;MONE;CHF;N/A;9500000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354317760L2;false;TPAC,FULJ,ILQD
2020-01-16T11:29:39.464Z;ISIN;EZ5CGKT1SL44;1.0742372;360T;MONE;CHF;N/A;9500000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354317760L1;false;TPAC,FULJ,ILQD
2020-01-16T11:29:10.678Z;ISIN;EZ91LYJPW2Y5;1.3055867;360T;MONE;USD;N/A;4500000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354317746L1;false;TPAC,FULJ,ILQD
2020-01-16T11:29:10.678Z;ISIN;EZB2RNSF70B0;1.3056174;360T;MONE;USD;N/A;4500000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354317746L2;false;TPAC,FULJ,ILQD
2020-01-16T11:29:01.189Z;ISIN;EZ1NR3GN3QT6;1.1160804;360T;MONE;USD;N/A;1.4E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354317581L2;false;TPAC,FULJ,ILQD
2020-01-16T11:29:01.189Z;ISIN;EZ7KVYW9W2B9;1.1156252;360T;MONE;USD;N/A;1.4E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354317581L1;false;TPAC,FULJ,ILQD
2020-01-16T11:25:59.112Z;ISIN;EZ7YHKFTPGB6;1.117988;360T;MONE;USD;N/A;7626150.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354317465L2;false;TPAC,FULJ,ILQD
2020-01-16T11:25:59.112Z;ISIN;EZ7D4SGS2BZ4;1.11594;360T;MONE;USD;N/A;7626150.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354317465L1;false;TPAC,FULJ,ILQD
2020-01-16T11:25:39.816Z;ISIN;EZ7D4SGS2BZ4;1.1159;360T;MONE;USD;N/A;4.0715225E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354317390L1;false;TPAC,FULJ,ILQD
2020-01-16T11:25:39.816Z;ISIN;EZVM113VSHV6;1.117256;360T;MONE;USD;N/A;4.0715225E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354317390L2;false;TPAC,FULJ,ILQD
2020-01-16T11:19:32.019Z;ISIN;EZ7KVYW9W2B9;1.115584;360T;MONE;USD;N/A;80000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354311316;false;FULJ,ILQD
2020-01-16T11:18:41.245Z;ISIN;EZB2RNSF70B0;1.305569;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354313058L1;false;TPAC,FULJ,ILQD
2020-01-16T11:18:41.245Z;ISIN;EZV62RVV2VF5;1.306215;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354313058L2;false;TPAC,FULJ,ILQD
2020-01-16T11:16:42.691Z;ISIN;EZ9HKKXHPWH3;109.99965;360T;MONE;JPY;N/A;2.8E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354312778L1;false;TPAC,FULJ,ILQD
2020-01-16T11:16:42.691Z;ISIN;EZ51ZV4SWR48;109.978;360T;MONE;JPY;N/A;2.8E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354312778L2;false;TPAC,FULJ,ILQD
2020-01-16T11:16:24.350Z;ISIN;EZ51ZV4SWR48;109.974;360T;MONE;JPY;N/A;2.5E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354312708L2;false;TPAC,FULJ,ILQD
2020-01-16T11:16:24.350Z;ISIN;EZ9HKKXHPWH3;109.9956;360T;MONE;JPY;N/A;2.5E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354312708L1;false;TPAC,FULJ,ILQD
2020-01-16T11:16:13.824Z;ISIN;EZ5N3P3STKL0;0.96255;360T;MONE;CHF;N/A;6400000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354317028L2;false;TPAC,FULJ,ILQD
2020-01-16T11:16:13.824Z;ISIN;EZV99W4RK2G0;0.96261;360T;MONE;CHF;N/A;6400000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354317028L1;false;TPAC,FULJ,ILQD
2020-01-16T11:14:58.723Z;ISIN;EZBH05TKWHB8;8.862815;360T;MONE;NOK;N/A;4100000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354316755L1;false;TPAC,FULJ,ILQD
2020-01-16T11:14:58.723Z;ISIN;EZ82KWH6XW56;8.862785;360T;MONE;NOK;N/A;4100000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354316755L2;false;TPAC,FULJ,ILQD
2020-01-16T11:14:56.968Z;ISIN;EZV00ZZJ4HT8;0.855376;360T;MONE;GBP;N/A;1846500.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354311687;false;FULJ,ILQD
2020-01-16T11:13:57.976Z;ISIN;EZV99W4RK2G0;0.9628072;360T;MONE;CHF;N/A;200000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354311842;false;FULJ,ILQD
2020-01-16T11:11:28.304Z;ISIN;EZV62RVV2VF5;1.306715;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354310861L2;false;TPAC,FULJ,ILQD
2020-01-16T11:11:28.304Z;ISIN;EZB2RNSF70B0;1.306069;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354310861L1;false;TPAC,FULJ,ILQD
2020-01-16T11:09:11.093Z;ISIN;EZ5SGK9LG423;1.1154404;360T;MONE;USD;N/A;2.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354310665L2;false;TPAC,FULJ,ILQD
2020-01-16T11:09:11.093Z;ISIN;EZ7KVYW9W2B9;1.1153757;360T;MONE;USD;N/A;2.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354310665L1;false;TPAC,FULJ,ILQD
2020-01-16T11:08:40.060Z;ISIN;EZ7KVYW9W2B9;1.115445;360T;MONE;USD;N/A;5432780.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354312812;false;FULJ,ILQD
2020-01-16T11:07:40.973Z;ISIN;EZ8WYR7ZQGL8;122.72335;360T;MONE;JPY;N/A;1.46809E7;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354312245;false;FULJ,ILQD
2020-01-16T11:06:11.785Z;ISIN;EZ25RGCWQDY8;8.8604;360T;MONE;NOK;N/A;5500000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354310352L2;false;TPAC,FULJ,ILQD
2020-01-16T11:06:11.785Z;ISIN;EZ82KWH6XW56;8.86046;360T;MONE;NOK;N/A;5500000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354310352L1;false;TPAC,FULJ,ILQD
2020-01-16T11:05:06.921Z;ISIN;EZ1JNS31S554;1.0739998;360T;MONE;CHF;N/A;179800.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354310442;false;FULJ,ILQD
2020-01-16T10:59:21.446Z;ISIN;EZ9MMD2S2XP5;61.71989;360T;MONE;RUB;N/A;4.5E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354309188L2;false;TPAC,FULJ,ILQD
2020-01-16T10:59:21.446Z;ISIN;EZ84WPP15NP5;61.69009;360T;MONE;RUB;N/A;4.5E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354309188L1;false;TPAC,FULJ,ILQD
2020-01-16T10:56:57.588Z;ISIN;EZ94Z32C2BK8;6.56616;360T;MONE;TRY;N/A;1.03E8;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354309386L2;false;TPAC,FULJ,ILQD
2020-01-16T10:56:57.588Z;ISIN;EZ4XBFSCN538;6.564704;360T;MONE;TRY;N/A;1.03E8;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354309386L1;false;TPAC,FULJ,ILQD
2020-01-16T10:56:40.710Z;ISIN;EZ51ZV4SWR48;109.988;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354304871L2;false;TPAC,FULJ,ILQD
2020-01-16T10:56:40.710Z;ISIN;EZ9HKKXHPWH3;110.00959;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354304871L1;false;TPAC,FULJ,ILQD
2020-01-16T10:55:19.662Z;ISIN;EZ61MYWSC9W3;1.955657;360T;MONE;BGN;N/A;7100000.0;BGN;2020-02-13T00:00:00.000Z;360T;1010000281354308861L1;false;TPAC,FULJ,ILQD
2020-01-16T10:55:19.662Z;ISIN;EZ3T4MT22976;1.95568;360T;MONE;BGN;N/A;7100000.0;BGN;2020-02-13T00:00:00.000Z;360T;1010000281354308861L2;false;TPAC,FULJ,ILQD
2020-01-16T10:54:53.627Z;ISIN;EZ4RGZ68LYY1;1.0735456;360T;MONE;CHF;N/A;100000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354308940;false;FULJ,ILQD
2020-01-16T10:53:37.603Z;ISIN;EZ62XSB6K4J8;0.9625;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354304094L2;false;TPAC,FULJ,ILQD
2020-01-16T10:53:37.603Z;ISIN;EZ5N3P3STKL0;0.96275;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354304094L1;false;TPAC,FULJ,ILQD
2020-01-16T10:52:59.817Z;ISIN;EZ4C6CZ08WT2;6.55593;360T;MONE;TRY;N/A;1.9E7;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354309142L1;false;TPAC,FULJ,ILQD
2020-01-16T10:52:59.817Z;ISIN;EZ2JSF28R135;6.556394;360T;MONE;TRY;N/A;1.9E7;TRY;2020-02-13T00:00:00.000Z;360T;1010000281354309142L2;false;TPAC,FULJ,ILQD
2020-01-16T10:44:54.512Z;ISIN;EZ7KVYW9W2B9;1.115424;360T;MONE;USD;N/A;400000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354301510;false;FULJ,ILQD
2020-01-16T10:44:33.320Z;ISIN;EZ1BV938PFH6;0.8546;360T;MONE;GBP;N/A;116100.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354301124;false;FULJ,ILQD
2020-01-16T10:42:44.747Z;ISIN;EZ8WYR7ZQGL8;122.7214;360T;MONE;JPY;N/A;2.0E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354305791L1;false;TPAC,FULJ,ILQD
2020-01-16T10:42:44.747Z;ISIN;EZ2XYV39J5H6;122.7521;360T;MONE;JPY;N/A;2.0E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354305791L2;false;TPAC,FULJ,ILQD
2020-01-16T10:42:23.477Z;ISIN;EZ25RGCWQDY8;8.86003;360T;MONE;NOK;N/A;2.61E8;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354305770L2;false;TPAC,FULJ,ILQD
2020-01-16T10:42:23.477Z;ISIN;EZ82KWH6XW56;8.860065;360T;MONE;NOK;N/A;2.61E8;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354305770L1;false;TPAC,FULJ,ILQD
2020-01-16T10:40:27.661Z;ISIN;EZ1BV938PFH6;0.854502;360T;MONE;GBP;N/A;20500.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354299725;false;FULJ,ILQD
2020-01-16T10:37:36.694Z;ISIN;EZ8WYR7ZQGL8;122.72808;360T;MONE;JPY;N/A;1.0E7;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354304200;false;FULJ,ILQD
2020-01-16T10:37:29.098Z;ISIN;EZ7KVYW9W2B9;1.115565;360T;MONE;USD;N/A;110902.01;USD;2020-02-13T00:00:00.000Z;360T;1010000281354299143;false;FULJ,ILQD
2020-01-16T10:37:14.917Z;ISIN;EZ9HKKXHPWH3;110.00766;360T;MONE;JPY;N/A;4.725E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354304103L1;false;TPAC,FULJ,ILQD
2020-01-16T10:37:14.917Z;ISIN;EZ51ZV4SWR48;109.986;360T;MONE;JPY;N/A;4.725E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354304103L2;false;TPAC,FULJ,ILQD
2020-01-16T10:36:26.623Z;ISIN;EZ16VKP95789;61.78375;360T;MONE;RUB;N/A;8000000.0;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354304551;false;FULJ,ILQD
2020-01-16T10:35:54.445Z;ISIN;EZ1GPXS977G3;1.612822;360T;MONE;AUD;N/A;760000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354302437L1;false;TPAC,FULJ,ILQD
2020-01-16T10:35:54.445Z;ISIN;EZ591X6432V6;1.613275;360T;MONE;AUD;N/A;230000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354302437L2;false;TPAC,FULJ,ILQD
2020-01-16T10:34:30.177Z;ISIN;EZ7KVYW9W2B9;1.1156327;360T;MONE;USD;N/A;240000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354298703;false;FULJ,ILQD
2020-01-16T10:33:58.825Z;ISIN;EZ4RGZ68LYY1;1.0741969;360T;MONE;CHF;N/A;210000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354301823;false;FULJ,ILQD
2020-01-16T10:33:36.853Z;ISIN;EZ8WYR7ZQGL8;122.7276;360T;MONE;JPY;N/A;5000000.0;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354303975;false;FULJ,ILQD
2020-01-16T10:32:08.948Z;ISIN;EZ8JK20HLWM9;1.1179371;360T;MONE;USD;N/A;8000000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354303258L2;false;TPAC,FULJ,ILQD
2020-01-16T10:32:08.948Z;ISIN;EZ7KVYW9W2B9;1.1156802;360T;MONE;USD;N/A;8000000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354303258L1;false;TPAC,FULJ,ILQD
2020-01-16T10:31:27.087Z;ISIN;EZ9TNKCYGTZ8;1.3060801;360T;MONE;USD;N/A;4000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354303890L2;false;TPAC,FULJ,ILQD
2020-01-16T10:31:27.087Z;ISIN;EZB2RNSF70B0;1.305627;360T;MONE;USD;N/A;4000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354303890L1;false;TPAC,FULJ,ILQD
2020-01-16T10:30:37.568Z;ISIN;EZ2L9RHW8449;0.66481;360T;MONE;USD;N/A;500000.0;NZD;2020-02-13T00:00:00.000Z;360T;1010000281354304698L2;false;TPAC,FULJ,ILQD
2020-01-16T10:30:37.568Z;ISIN;EZ6N5YX1JTV0;0.664761;360T;MONE;USD;N/A;500000.0;NZD;2020-02-13T00:00:00.000Z;360T;1010000281354304698L1;false;TPAC,FULJ,ILQD
2020-01-16T10:28:44.166Z;ISIN;EZ7KVYW9W2B9;1.1159101;360T;MONE;USD;N/A;20000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354303883;false;FULJ,ILQD
2020-01-16T10:28:42.054Z;ISIN;EZ5SGK9LG423;1.1159444;360T;MONE;USD;N/A;1.1E8;USD;2020-02-13T00:00:00.000Z;360T;1010000281354303591L1;false;TPAC,FULJ,ILQD
2020-01-16T10:28:42.054Z;ISIN;EZ7D4SGS2BZ4;1.1162;360T;MONE;USD;N/A;1.1E8;USD;2020-02-13T00:00:00.000Z;360T;1010000281354303591L2;false;TPAC,FULJ,ILQD
2020-01-16T10:27:45.880Z;ISIN;EZVD6SYR88Y5;61.6535721;360T;MONE;RUB;N/A;4.5E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354302784L1;false;TPAC,FULJ,ILQD
2020-01-16T10:27:45.880Z;ISIN;EZ84WPP15NP5;61.6613;360T;MONE;RUB;N/A;4.5E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354302784L2;false;TPAC,FULJ,ILQD
2020-01-16T10:27:18.050Z;ISIN;EZ5G54KPKWK9;7.4730264;360T;MONE;DKK;N/A;500000.0;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354303758;false;FULJ,ILQD
2020-01-16T10:26:47.425Z;ISIN;EZ5SGK9LG423;1.1157997;360T;MONE;USD;N/A;650000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354303678;false;FULJ,ILQD
2020-01-16T10:25:15.959Z;ISIN;EZ1BV938PFH6;0.8543376;360T;MONE;GBP;N/A;70700.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354300942;false;FULJ,ILQD
2020-01-16T10:25:14.649Z;ISIN;EZ4RGZ68LYY1;1.074753;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354299155;false;FULJ,ILQD
2020-01-16T10:24:26.821Z;ISIN;EZ82KWH6XW56;8.8615218;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354301380L2;false;TPAC,FULJ,ILQD
2020-01-16T10:24:26.821Z;ISIN;EZBH05TKWHB8;8.8615668;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354301380L1;false;TPAC,FULJ,ILQD
2020-01-16T10:23:31.808Z;ISIN;EZH5N4HPSXC9;6.890465;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354297267L2;false;TPAC,FULJ,ILQD
2020-01-16T10:23:31.808Z;ISIN;EZ8P9LBS64N3;6.8832;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354297267L1;false;TPAC,FULJ,ILQD
2020-01-16T10:23:24.753Z;ISIN;EZXJN4CQ8PS3;1.30582;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354300877L2;false;TPAC,FULJ,ILQD
2020-01-16T10:23:24.753Z;ISIN;EZB2RNSF70B0;1.305692;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354300877L1;false;TPAC,FULJ,ILQD
2020-01-16T10:22:54.344Z;ISIN;EZ1JNS31S554;1.0746325;360T;MONE;CHF;N/A;150000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354295667;false;FULJ,ILQD
2020-01-16T10:22:15.833Z;ISIN;EZ62XSB6K4J8;0.96313;360T;MONE;CHF;N/A;7700000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354300451L2;false;TPAC,FULJ,ILQD
2020-01-16T10:22:15.833Z;ISIN;EZ5N3P3STKL0;0.963384;360T;MONE;CHF;N/A;7700000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354300451L1;false;TPAC,FULJ,ILQD
2020-01-16T10:21:35.976Z;ISIN;EZ7NGVYJR078;9.4661;360T;MONE;SEK;N/A;1.8E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354300422L2;false;TPAC,FULJ,ILQD
2020-01-16T10:21:35.976Z;ISIN;EZ9ZS1Q65YC5;9.467882;360T;MONE;SEK;N/A;1.8E7;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354300422L1;false;TPAC,FULJ,ILQD
2020-01-16T10:20:40.149Z;ISIN;EZ6P470J7531;1.303325;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354299452L1;false;TPAC,FULJ,ILQD
2020-01-16T10:20:40.149Z;ISIN;EZ9HFWN616Q5;1.30333;360T;MONE;CAD;N/A;400000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354299452L2;false;TPAC,FULJ,ILQD
