Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-26T09:31:33.256Z;ISIN;EZ2VKB134750;1.113642;360T;MONE;USD;N/A;600000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335907923;false;FULJ,ILQD
2019-08-26T09:30:30.394Z;ISIN;EZ7B8RWFQBQ1;105.829;360T;MONE;JPY;N/A;2.2E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335913858L2;false;TPAC,FULJ,ILQD
2019-08-26T09:30:30.394Z;ISIN;EZ872FSRSVM7;105.8355;360T;MONE;JPY;N/A;2.2E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335913858L1;false;TPAC,FULJ,ILQD
2019-08-26T09:28:53.852Z;ISIN;EZ2X37W7LDR2;0.6759554;360T;MONE;USD;N/A;1500000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335913832L1;false;TPAC,FULJ,ILQD
2019-08-26T09:28:53.852Z;ISIN;EZ9RP4840ZP2;0.67598;360T;MONE;USD;N/A;1500000.0;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335913832L2;false;TPAC,FULJ,ILQD
2019-08-26T09:28:09.005Z;ISIN;EZ3J68LT8QY1;0.637256;360T;MONE;USD;N/A;2300000.0;NZD;2019-09-23T00:00:00.000Z;360T;1010000281335912737L1;false;TPAC,FULJ,ILQD
2019-08-26T09:28:09.005Z;ISIN;EZ8DTY224SR1;0.63728;360T;MONE;USD;N/A;2300000.0;NZD;2019-09-23T00:00:00.000Z;360T;1010000281335912737L2;false;TPAC,FULJ,ILQD
2019-08-26T09:24:15.820Z;ISIN;EZ2WY98F6VR8;20.049208;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335915797L2;false;TPAC,FULJ,ILQD
2019-08-26T09:24:15.820Z;ISIN;EZ2BDBZ7QBS1;19.93245;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335915797L1;false;TPAC,FULJ,ILQD
2019-08-26T09:23:14.588Z;ISIN;EZ2ZZVLG6QL1;5.8110317;360T;MONE;TRY;N/A;2500000.0;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335911117L2;false;TPAC,FULJ,ILQD
2019-08-26T09:23:14.588Z;ISIN;EZ40C391PZP4;5.8083;360T;MONE;TRY;N/A;2500000.0;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335911117L1;false;TPAC,FULJ,ILQD
2019-08-26T09:21:48.320Z;ISIN;EZV1GTXM57L0;1.387518;360T;MONE;SGD;N/A;9000000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335911102L1;false;TPAC,FULJ,ILQD
2019-08-26T09:21:48.320Z;ISIN;EZ8TLTJ4XYW2;1.387345;360T;MONE;SGD;N/A;9000000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335911102L2;false;TPAC,FULJ,ILQD
2019-08-26T09:21:10.898Z;ISIN;EZ2BDBZ7QBS1;19.93881;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914578L1;false;TPAC,FULJ,ILQD
2019-08-26T09:21:10.898Z;ISIN;EZ2WY98F6VR8;20.055558;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335914578L2;false;TPAC,FULJ,ILQD
2019-08-26T09:20:54.473Z;ISIN;EZ40C391PZP4;5.80705;360T;MONE;TRY;N/A;3.0E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335914421L2;false;TPAC,FULJ,ILQD
2019-08-26T09:20:54.473Z;ISIN;EZ75TBXKZJ85;5.80455;360T;MONE;TRY;N/A;3.0E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335914421L1;false;TPAC,FULJ,ILQD
2019-08-26T09:18:40.209Z;ISIN;EZ32H1QLLPY7;23.24106;360T;MONE;CZK;N/A;2.5E7;CZK;2019-09-23T00:00:00.000Z;360T;1010000281335912041L1;false;TPAC,FULJ,ILQD
2019-08-26T09:18:40.209Z;ISIN;EZ1CB3FJBJ99;23.241;360T;MONE;CZK;N/A;2.5E7;CZK;2019-09-23T00:00:00.000Z;360T;1010000281335912041L2;false;TPAC,FULJ,ILQD
2019-08-26T09:15:44.398Z;ISIN;EZ11S0FDZ3J6;15.288441;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335907545L2;false;TPAC,FULJ,ILQD
2019-08-26T09:15:44.398Z;ISIN;EZVTPJ3VDBP9;15.286566;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335907545L1;false;TPAC,FULJ,ILQD
2019-08-26T09:15:39.374Z;ISIN;EZ20150NGH33;72.1125;360T;MONE;INR;N/A;1700000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335909633L2;false;TPAC,FULJ,ILQD
2019-08-26T09:15:39.374Z;ISIN;EZ1WW1YSHSY2;72.03675;360T;MONE;INR;N/A;1700000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335909633L1;false;TPAC,FULJ,ILQD
2019-08-26T09:12:35.853Z;ISIN;EZ9ZRFNTX9Y0;1.38746;360T;MONE;SGD;N/A;2700000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335912462L2;false;TPAC,FULJ,ILQD
2019-08-26T09:12:35.853Z;ISIN;EZV1GTXM57L0;1.387492;360T;MONE;SGD;N/A;2700000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335912462L1;false;TPAC,FULJ,ILQD
2019-08-26T09:11:55.112Z;ISIN;EZVTPJ3VDBP9;15.296488;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335911333L1;false;TPAC,FULJ,ILQD
2019-08-26T09:11:55.112Z;ISIN;EZ11S0FDZ3J6;15.298453;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335911333L2;false;TPAC,FULJ,ILQD
2019-08-26T09:11:54.904Z;ISIN;EZX5PP3CSZR4;1.1125001;360T;MONE;USD;N/A;6825.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335908453;false;FULJ,ILQD
2019-08-26T09:11:11.180Z;ISIN;EZ3HSZ7ZXN87;3.9325;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335910616L2;false;TPAC,FULJ,ILQD
2019-08-26T09:11:11.180Z;ISIN;EZ1KMFRNVP21;3.932669;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335910616L1;false;TPAC,FULJ,ILQD
2019-08-26T09:10:46.598Z;ISIN;EZ5DVSR9HJW5;1.1144;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335910384L2;false;TPAC,FULJ,ILQD
2019-08-26T09:10:46.598Z;ISIN;EZ6Z4P7WKMX4;1.11162;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335910384L1;false;TPAC,FULJ,ILQD
2019-08-26T09:10:30.831Z;ISIN;EZV6H7KZ8TQ2;1.122641;360T;MONE;USD;N/A;6799.82;USD;2019-09-23T00:00:00.000Z;360T;1010000281335908162;false;FULJ,ILQD
2019-08-26T09:05:15.106Z;ISIN;EZ7SJMMYZHP3;1.115227;360T;MONE;USD;N/A;250000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335907155;false;FULJ,ILQD
2019-08-26T09:04:56.424Z;ISIN;EZ9NC4DDBS02;1.113902;360T;MONE;USD;N/A;250000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906970;false;FULJ,ILQD
2019-08-26T09:04:47.638Z;ISIN;EZVJM5M74VG8;1.113227;360T;MONE;USD;N/A;2.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906446L2;false;TPAC,FULJ,ILQD
2019-08-26T09:04:47.638Z;ISIN;EZ6Z4P7WKMX4;1.11151;360T;MONE;USD;N/A;2.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906446L1;false;TPAC,FULJ,ILQD
2019-08-26T09:04:31.301Z;ISIN;EZ8N9PLY5GR3;1.119496;360T;MONE;USD;N/A;15534.96;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906902;false;FULJ,ILQD
2019-08-26T09:03:41.088Z;ISIN;EZ4B5YRCJV04;7.1584;360T;MONE;CNY;N/A;5000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906758L1;false;TPAC,FULJ,ILQD
2019-08-26T09:03:41.088Z;ISIN;EZJH4JXTYZ86;7.2292;360T;MONE;CNY;N/A;5000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906758L2;false;TPAC,FULJ,ILQD
2019-08-26T09:03:07.535Z;ISIN;EZGKFKY1RG14;1.1133597;360T;MONE;USD;N/A;45780.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335906520;false;FULJ,ILQD
2019-08-26T09:01:11.436Z;ISIN;EZ2ZWXM8YCM2;1.477564;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335905277;false;FULJ,ILQD
2019-08-26T09:00:20.600Z;ISIN;EZ13TQTX0342;1.47745;360T;MONE;CAD;N/A;15000.0;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335904140;false;FULJ,ILQD
2019-08-26T08:59:05.222Z;ISIN;EZ4YTZKN6B34;7.159438;360T;MONE;CNY;N/A;2.1E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335907818L1;false;TPAC,FULJ,ILQD
2019-08-26T08:59:05.222Z;ISIN;EZ4B5YRCJV04;7.15997;360T;MONE;CNY;N/A;2.1E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335907818L2;false;TPAC,FULJ,ILQD
2019-08-26T08:59:02.959Z;ISIN;EZ3K5Q9S11X0;1.114697;360T;MONE;USD;N/A;1.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335902545L2;false;TPAC,FULJ,ILQD
2019-08-26T08:59:02.959Z;ISIN;EZ6Z4P7WKMX4;1.11161;360T;MONE;USD;N/A;1.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335902545L1;false;TPAC,FULJ,ILQD
2019-08-26T08:54:16.609Z;ISIN;EZBGS38J0SY5;1.111493;360T;MONE;USD;N/A;60751.3;USD;2019-09-23T00:00:00.000Z;360T;1010000281335904182;false;FULJ,ILQD
2019-08-26T08:53:54.243Z;ISIN;EZ82BZLXKN05;3.673147;360T;MONE;AED;N/A;1.38E7;AED;2019-09-23T00:00:00.000Z;360T;1010000281335902316L2;false;TPAC,FULJ,ILQD
2019-08-26T08:53:54.243Z;ISIN;EZ67ZZ5V88W3;3.6731;360T;MONE;AED;N/A;1.38E7;AED;2019-09-23T00:00:00.000Z;360T;1010000281335902316L1;false;TPAC,FULJ,ILQD
2019-08-26T08:53:26.723Z;ISIN;EZ162XCWQP92;0.6776829;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335907014L2;false;TPAC,FULJ,ILQD
2019-08-26T08:53:26.723Z;ISIN;EZ9RP4840ZP2;0.67593;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335907014L1;false;TPAC,FULJ,ILQD
2019-08-26T08:52:03.164Z;ISIN;EZBGS38J0SY5;1.111404;360T;MONE;USD;N/A;31263.54;USD;2019-09-23T00:00:00.000Z;360T;1010000281335900268;false;FULJ,ILQD
2019-08-26T08:51:01.044Z;ISIN;EZV4PDNPMTQ5;117.77241;360T;MONE;JPY;N/A;5000000.0;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335906824;false;FULJ,ILQD
2019-08-26T08:50:19.368Z;ISIN;EZBGS38J0SY5;1.1112813;360T;MONE;USD;N/A;225000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335901701;false;FULJ,ILQD
2019-08-26T08:49:43.248Z;ISIN;EZ5DVSR9HJW5;1.114237;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335906784L2;false;TPAC,FULJ,ILQD
2019-08-26T08:49:43.248Z;ISIN;EZ6Z4P7WKMX4;1.11146;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335906784L1;false;TPAC,FULJ,ILQD
2019-08-26T08:48:14.866Z;ISIN;EZ8X6VWVGJC1;1.1116219;360T;MONE;USD;N/A;523000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335902227;false;FULJ,ILQD
2019-08-26T08:46:18.573Z;ISIN;EZBVCGL8V4W6;6.7108384;360T;MONE;DKK;N/A;4.01E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335906686L1;false;TPAC,FULJ,ILQD
2019-08-26T08:46:18.573Z;ISIN;EZKRQFX3MWN5;6.71032;360T;MONE;DKK;N/A;4.01E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335906686L2;false;TPAC,FULJ,ILQD
2019-08-26T08:46:00.314Z;ISIN;EZ72ZY9844Z9;1.1971292;360T;MONE;CHF;N/A;1.5E7;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335901905L1;false;TPAC,FULJ,ILQD
2019-08-26T08:46:00.314Z;ISIN;EZ6GXYKZ3BN2;1.1960178;360T;MONE;CHF;N/A;1.5E7;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335901905L2;false;TPAC,FULJ,ILQD
2019-08-26T08:45:04.309Z;ISIN;EZB94L0XTQ27;9.9635251;360T;MONE;NOK;N/A;1.4E8;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335906563L2;false;TPAC,FULJ,ILQD
2019-08-26T08:45:04.309Z;ISIN;EZ750QVVV4G6;9.9631025;360T;MONE;NOK;N/A;1.4E8;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335906563L1;false;TPAC,FULJ,ILQD
2019-08-26T08:44:35.064Z;ISIN;EZ5HK5SK2K68;16.976341;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335906402L2;false;TPAC,FULJ,ILQD
2019-08-26T08:44:35.064Z;ISIN;EZ797ZY2S1Y2;16.973077;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335906402L1;false;TPAC,FULJ,ILQD
2019-08-26T08:43:46.064Z;ISIN;EZ9VVPVRNL21;4.3705421;360T;MONE;PLN;N/A;1.6E7;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335906115L2;false;TPAC,FULJ,ILQD
2019-08-26T08:43:46.064Z;ISIN;EZ8SYDQ7VKY9;4.370326;360T;MONE;PLN;N/A;1.6E7;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335906115L1;false;TPAC,FULJ,ILQD
2019-08-26T08:43:08.155Z;ISIN;EZ2DD3GB0XY1;10.721489;360T;MONE;SEK;N/A;3.0E8;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335906065L1;false;TPAC,FULJ,ILQD
2019-08-26T08:43:08.155Z;ISIN;EZ1DMBPLQDF4;10.721629;360T;MONE;SEK;N/A;3.0E8;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335906065L2;false;TPAC,FULJ,ILQD
2019-08-26T08:42:12.243Z;ISIN;EZ1X4HN72ND9;1.1175;360T;MONE;USD;N/A;1000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335900993L2;false;TPAC,FULJ,ILQD
2019-08-26T08:42:12.243Z;ISIN;EZBGS38J0SY5;1.111246;360T;MONE;USD;N/A;1000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335900993L1;false;TPAC,FULJ,ILQD
2019-08-26T08:42:11.082Z;ISIN;EZBGS38J0SY5;1.1112718;360T;MONE;USD;N/A;25000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335900332;false;FULJ,ILQD
2019-08-26T08:42:08.942Z;ISIN;EZ40C391PZP4;5.80429;360T;MONE;TRY;N/A;2.0E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335898560L1;false;TPAC,FULJ,ILQD
2019-08-26T08:42:08.942Z;ISIN;EZ2ZZVLG6QL1;5.80685;360T;MONE;TRY;N/A;2.0E7;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335898560L2;false;TPAC,FULJ,ILQD
2019-08-26T08:42:02.686Z;ISIN;EZSC4TYMGTZ2;329.2713;360T;MONE;HUF;N/A;1.8E9;HUF;2019-09-23T00:00:00.000Z;360T;1010000281335906032L1;false;TPAC,FULJ,ILQD
2019-08-26T08:42:02.686Z;ISIN;EZ20J10DXBF3;329.2757;360T;MONE;HUF;N/A;1.8E9;HUF;2019-09-23T00:00:00.000Z;360T;1010000281335906032L2;false;TPAC,FULJ,ILQD
2019-08-26T08:40:31.631Z;ISIN;EZ33SDDV3Q80;7.456223;360T;MONE;DKK;N/A;7.0E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335905237L1;false;TPAC,FULJ,ILQD
2019-08-26T08:40:31.631Z;ISIN;EZ8RL1TR55R0;7.456233;360T;MONE;DKK;N/A;7.0E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335905237L2;false;TPAC,FULJ,ILQD
2019-08-26T08:37:24.004Z;ISIN;EZ5P58HGWSK9;10.726717;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335899395L2;false;TPAC,FULJ,ILQD
2019-08-26T08:37:24.004Z;ISIN;EZ1DMBPLQDF4;10.724233;360T;MONE;SEK;N/A;2.5E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335899395L1;false;TPAC,FULJ,ILQD
2019-08-26T08:35:48.615Z;ISIN;EZ14HJ2TRCV5;1.22408;360T;MONE;USD;N/A;716319.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335900146L1;false;TPAC,FULJ,ILQD
2019-08-26T08:35:48.615Z;ISIN;EZ6CSV6NBLJ0;1.224458;360T;MONE;USD;N/A;716319.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335900146L2;false;TPAC,FULJ,ILQD
2019-08-26T08:35:48.615Z;ISIN;EZ14HJ2TRCV5;1.22408;360T;MONE;USD;N/A;716319.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335900136L1;false;TPAC,FULJ,ILQD
2019-08-26T08:35:48.615Z;ISIN;EZ6CSV6NBLJ0;1.224459;360T;MONE;USD;N/A;716319.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335900136L2;false;TPAC,FULJ,ILQD
2019-08-26T08:34:01.181Z;ISIN;EZ4792358ZS6;3.7498;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-23T00:00:00.000Z;360T;1010000281335897947L2;false;TPAC,FULJ,ILQD
2019-08-26T08:34:01.181Z;ISIN;EZ7SDCDKBV91;3.749775;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-23T00:00:00.000Z;360T;1010000281335897947L1;false;TPAC,FULJ,ILQD
2019-08-26T08:33:59.616Z;ISIN;EZBGS38J0SY5;1.111144;360T;MONE;USD;N/A;240000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335896063;false;FULJ,ILQD
2019-08-26T08:33:43.946Z;ISIN;EZ3S4R6HKMW9;3.672955;360T;MONE;AED;N/A;4000000.0;AED;2019-09-23T00:00:00.000Z;360T;1010000281335897892L1;false;TPAC,FULJ,ILQD
2019-08-26T08:33:43.946Z;ISIN;EZ67ZZ5V88W3;3.67293;360T;MONE;AED;N/A;4000000.0;AED;2019-09-23T00:00:00.000Z;360T;1010000281335897892L2;false;TPAC,FULJ,ILQD
2019-08-26T08:33:13.698Z;ISIN;EZ58NLH1L6Z4;6.652183;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-23T00:00:00.000Z;360T;1010000281335897861L1;false;TPAC,FULJ,ILQD
2019-08-26T08:33:13.698Z;ISIN;EZDW7LF6JDD7;6.6518;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-23T00:00:00.000Z;360T;1010000281335897861L2;false;TPAC,FULJ,ILQD
2019-08-26T08:33:12.191Z;ISIN;EZVKHLTB15D7;0.977188;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335898326L2;false;TPAC,FULJ,ILQD
2019-08-26T08:33:12.191Z;ISIN;EZ493DQ4R9S5;0.97797;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335898326L1;false;TPAC,FULJ,ILQD
2019-08-26T08:32:42.849Z;ISIN;EZ2BDBZ7QBS1;19.9462;360T;MONE;MXN;N/A;3000000.0;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335897833L2;false;TPAC,FULJ,ILQD
2019-08-26T08:32:42.849Z;ISIN;EZ9L5QSMBYG4;19.942108;360T;MONE;MXN;N/A;3000000.0;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335897833L1;false;TPAC,FULJ,ILQD
2019-08-26T08:31:57.594Z;ISIN;EZ4B5YRCJV04;7.16488;360T;MONE;CNY;N/A;7.4E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335897817L2;false;TPAC,FULJ,ILQD
2019-08-26T08:31:57.594Z;ISIN;EZ4YTZKN6B34;7.164218;360T;MONE;CNY;N/A;7.4E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335897817L1;false;TPAC,FULJ,ILQD
2019-08-26T08:31:28.894Z;ISIN;EZ6QXM1DK062;1.08664;360T;MONE;CHF;N/A;90000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335900170;false;FULJ,ILQD
2019-08-26T08:30:34.883Z;ISIN;EZ40C391PZP4;5.80814;360T;MONE;TRY;N/A;1.5E8;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335894665L2;false;TPAC,FULJ,ILQD
2019-08-26T08:30:34.883Z;ISIN;EZ75TBXKZJ85;5.805788;360T;MONE;TRY;N/A;1.5E8;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335894665L1;false;TPAC,FULJ,ILQD
2019-08-26T08:30:27.764Z;ISIN;EZV1GTXM57L0;1.387907;360T;MONE;SGD;N/A;6000000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335897364L1;false;TPAC,FULJ,ILQD
2019-08-26T08:30:27.764Z;ISIN;EZ9ZRFNTX9Y0;1.38788;360T;MONE;SGD;N/A;6000000.0;SGD;2019-09-23T00:00:00.000Z;360T;1010000281335897364L2;false;TPAC,FULJ,ILQD
2019-08-26T08:29:50.281Z;ISIN;EZ40C391PZP4;5.80866;360T;MONE;TRY;N/A;1.0E8;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335893716L2;false;TPAC,FULJ,ILQD
2019-08-26T08:29:50.281Z;ISIN;EZ75TBXKZJ85;5.806289;360T;MONE;TRY;N/A;1.0E8;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335893716L1;false;TPAC,FULJ,ILQD
2019-08-26T08:29:35.850Z;ISIN;EZ3QLFS0BYK4;7.1668083;360T;MONE;CNY;N/A;2.0E8;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335899003L2;false;TPAC,FULJ,ILQD
2019-08-26T08:29:35.850Z;ISIN;EZ4YTZKN6B34;7.16568;360T;MONE;CNY;N/A;2.0E8;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335899003L1;false;TPAC,FULJ,ILQD
2019-08-26T08:29:34.779Z;ISIN;EZVW527722J8;7.844745;360T;MONE;HKD;N/A;2.5E8;HKD;2019-09-23T00:00:00.000Z;360T;1010000281335896367L1;false;TPAC,FULJ,ILQD
2019-08-26T08:29:34.779Z;ISIN;EZ9PCDVK12S8;7.8445;360T;MONE;HKD;N/A;2.5E8;HKD;2019-09-23T00:00:00.000Z;360T;1010000281335896367L2;false;TPAC,FULJ,ILQD
2019-08-26T08:28:25.167Z;ISIN;EZ1X7MG7L5Z5;1.111175;360T;MONE;USD;N/A;2000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335899915;false;FULJ,ILQD
2019-08-26T08:25:30.366Z;ISIN;EZ4B5YRCJV04;7.16443;360T;MONE;CNY;N/A;2.7E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335895183L2;false;TPAC,FULJ,ILQD
2019-08-26T08:25:30.366Z;ISIN;EZ4YTZKN6B34;7.163925;360T;MONE;CNY;N/A;2.7E7;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335895183L1;false;TPAC,FULJ,ILQD
2019-08-26T08:24:39.737Z;ISIN;EZ8K0YBLCTY0;0.908477;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335898344L2;false;TPAC,FULJ,ILQD
2019-08-26T08:24:39.737Z;ISIN;EZ2J3713KJW5;0.90788;360T;MONE;GBP;N/A;1500000.0;GBP;2019-09-23T00:00:00.000Z;360T;1010000281335898344L1;false;TPAC,FULJ,ILQD
2019-08-26T08:24:21.869Z;ISIN;EZ8S14GTSG18;65.9725;360T;MONE;RUB;N/A;1.4E8;RUB;2019-09-23T00:00:00.000Z;360T;1010000281335895830L2;false;TPAC,FULJ,ILQD
2019-08-26T08:24:21.869Z;ISIN;EZ6LGHVP3N57;65.9631;360T;MONE;RUB;N/A;1.4E8;RUB;2019-09-23T00:00:00.000Z;360T;1010000281335895830L1;false;TPAC,FULJ,ILQD
2019-08-26T08:24:01.444Z;ISIN;EZ1X7MG7L5Z5;1.111177;360T;MONE;USD;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335897933L2;false;TPAC,FULJ,ILQD
2019-08-26T08:24:01.444Z;ISIN;EZBGS38J0SY5;1.111095;360T;MONE;USD;N/A;3.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335897933L1;false;TPAC,FULJ,ILQD
2019-08-26T08:22:07.461Z;ISIN;EZBGS38J0SY5;1.111167;360T;MONE;USD;N/A;10000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335891454;false;FULJ,ILQD
2019-08-26T08:21:48.686Z;ISIN;EZ3S4R6HKMW9;3.672954;360T;MONE;AED;N/A;3.6E7;AED;2019-09-23T00:00:00.000Z;360T;1010000281335894058L1;false;TPAC,FULJ,ILQD
2019-08-26T08:21:48.686Z;ISIN;EZ67ZZ5V88W3;3.67293;360T;MONE;AED;N/A;3.6E7;AED;2019-09-23T00:00:00.000Z;360T;1010000281335894058L2;false;TPAC,FULJ,ILQD
2019-08-26T08:18:30.548Z;ISIN;EZV22D30ZB13;1.32991;360T;MONE;CAD;N/A;9.0E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335889426L1;false;TPAC,FULJ,ILQD
2019-08-26T08:18:30.548Z;ISIN;EZDP594Z25J4;1.329891;360T;MONE;CAD;N/A;9.0E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335889426L2;false;TPAC,FULJ,ILQD
2019-08-26T08:17:25.572Z;ISIN;EZVW527722J8;7.845095;360T;MONE;HKD;N/A;2.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335893591L1;false;TPAC,FULJ,ILQD
2019-08-26T08:17:25.572Z;ISIN;EZ9PCDVK12S8;7.8448;360T;MONE;HKD;N/A;2.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335893591L2;false;TPAC,FULJ,ILQD
