Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-28T08:24:30.356Z;ISIN;EZ9J8PHS3MQ9;1.359212;360T;MONE;CAD;N/A;1.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970820L2;false;TPAC,FULJ,ILQD
2023-04-28T08:24:30.356Z;ISIN;EZMKHM7DC0S2;1.36553;360T;MONE;CAD;N/A;1.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970820L1;false;TPAC,FULJ,ILQD
2023-04-28T08:24:10.214Z;ISIN;EZ9J8PHS3MQ9;1.359067;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970704L2;false;TPAC,FULJ,ILQD
2023-04-28T08:24:10.214Z;ISIN;EZMKHM7DC0S2;1.36539;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970704L1;false;TPAC,FULJ,ILQD
2023-04-28T08:23:40.039Z;ISIN;EZ9J8PHS3MQ9;1.3592043;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970614L2;false;TPAC,FULJ,ILQD
2023-04-28T08:23:40.039Z;ISIN;EZMKHM7DC0S2;1.36549;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970614L1;false;TPAC,FULJ,ILQD
2023-04-28T08:23:15.105Z;ISIN;EZ9J8PHS3MQ9;1.359222;360T;MONE;CAD;N/A;1.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970392L2;false;TPAC,FULJ,ILQD
2023-04-28T08:23:15.105Z;ISIN;EZMKHM7DC0S2;1.36554;360T;MONE;CAD;N/A;1.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970392L1;false;TPAC,FULJ,ILQD
2023-04-28T08:22:54.067Z;ISIN;EZ9J8PHS3MQ9;1.359165;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970334L2;false;TPAC,FULJ,ILQD
2023-04-28T08:22:54.067Z;ISIN;EZMKHM7DC0S2;1.3655;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970334L1;false;TPAC,FULJ,ILQD
2023-04-28T08:22:53.255Z;ISIN;EZX9GDPZXBZ1;4.168561;360T;MONE;PLN;N/A;1.1E7;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617081730L2;false;TPAC,FULJ,ILQD
2023-04-28T08:22:53.255Z;ISIN;EZMXGN8TDDD4;4.16703;360T;MONE;PLN;N/A;1.1E7;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617081730L1;false;TPAC,FULJ,ILQD
2023-04-28T08:22:22.170Z;ISIN;EZMKHM7DC0S2;1.36569;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970223L1;false;TPAC,FULJ,ILQD
2023-04-28T08:22:22.170Z;ISIN;EZ9J8PHS3MQ9;1.359487;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970223L2;false;TPAC,FULJ,ILQD
2023-04-28T08:21:47.796Z;ISIN;EZMKHM7DC0S2;1.36566;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970175L1;false;TPAC,FULJ,ILQD
2023-04-28T08:21:47.796Z;ISIN;EZ9J8PHS3MQ9;1.359456;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970175L2;false;TPAC,FULJ,ILQD
2023-04-28T08:21:38.938Z;ISIN;EZ4DGTP92775;1.102972;360T;MONE;USD;N/A;669863.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617079682L2;false;TPAC,FULJ,ILQD
2023-04-28T08:21:38.938Z;ISIN;EZ29CBZPYZQ1;1.09833;360T;MONE;USD;N/A;669863.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617079682L1;false;TPAC,FULJ,ILQD
2023-04-28T08:21:34.036Z;ISIN;EZX9GDPZXBZ1;4.169801;360T;MONE;PLN;N/A;3.0E7;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077783L2;false;TPAC,FULJ,ILQD
2023-04-28T08:21:34.036Z;ISIN;EZMXGN8TDDD4;4.168162;360T;MONE;PLN;N/A;3.0E7;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077783L1;false;TPAC,FULJ,ILQD
2023-04-28T08:21:25.796Z;ISIN;EZ5BNYLFNK41;1.0980574;360T;MONE;USD;N/A;30000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617080760;false;FULJ,ILQD
2023-04-28T08:21:18.995Z;ISIN;EZ29CBZPYZQ1;1.09848;360T;MONE;USD;N/A;730822.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617079456L1;false;TPAC,FULJ,ILQD
2023-04-28T08:21:18.995Z;ISIN;EZ5SRZ867WP0;1.1011753;360T;MONE;USD;N/A;730822.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617079456L2;false;TPAC,FULJ,ILQD
2023-04-28T08:21:05.326Z;ISIN;EZMKHM7DC0S2;1.36538;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970111L1;false;TPAC,FULJ,ILQD
2023-04-28T08:21:05.326Z;ISIN;EZ9J8PHS3MQ9;1.3590398;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970111L2;false;TPAC,FULJ,ILQD
2023-04-28T08:20:28.139Z;ISIN;EZ8WWXZ0KRZ0;14687.3;360T;MONE;IDR;N/A;2.41E10;IDR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617080584;false;FULJ,ILQD
2023-04-28T08:20:09.988Z;ISIN;EZ70FG800V74;21.40754;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077853L1;false;TPAC,FULJ,ILQD
2023-04-28T08:20:09.988Z;ISIN;EZVG7C4QRJW0;23.3211468;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077853L2;false;TPAC,FULJ,ILQD
2023-04-28T08:19:03.665Z;ISIN;EZGTM642MLY4;7.8499;360T;MONE;HKD;N/A;1500000.0;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077623L2;false;TPAC,FULJ,ILQD
2023-04-28T08:19:03.665Z;ISIN;EZKC307M9DL4;7.850231;360T;MONE;HKD;N/A;1500000.0;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077623L1;false;TPAC,FULJ,ILQD
2023-04-28T08:18:38.567Z;ISIN;EZ7BJYMVPNL8;1.1199697;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970043L2;false;TPAC,FULJ,ILQD
2023-04-28T08:18:38.567Z;ISIN;EZ29CBZPYZQ1;1.09832;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616970043L1;false;TPAC,FULJ,ILQD
2023-04-28T08:18:20.635Z;ISIN;EZ7BJYMVPNL8;1.1199473;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616969966L2;false;TPAC,FULJ,ILQD
2023-04-28T08:18:20.635Z;ISIN;EZ29CBZPYZQ1;1.09832;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616969966L1;false;TPAC,FULJ,ILQD
2023-04-28T08:17:17.201Z;ISIN;EZ7BJYMVPNL8;1.119871;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616969758L2;false;TPAC,FULJ,ILQD
2023-04-28T08:17:17.201Z;ISIN;EZ29CBZPYZQ1;1.09828;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616969758L1;false;TPAC,FULJ,ILQD
2023-04-28T08:17:05.454Z;ISIN;EZX9GDPZXBZ1;4.170315;360T;MONE;PLN;N/A;8.0E7;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617073591L2;false;TPAC,FULJ,ILQD
2023-04-28T08:17:05.454Z;ISIN;EZMXGN8TDDD4;4.168915;360T;MONE;PLN;N/A;8.0E7;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617073591L1;false;TPAC,FULJ,ILQD
2023-04-28T08:15:58.720Z;ISIN;EZ70FG800V74;21.39884;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617074154L1;false;TPAC,FULJ,ILQD
2023-04-28T08:15:58.720Z;ISIN;EZVG7C4QRJW0;23.3122416;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617074154L2;false;TPAC,FULJ,ILQD
2023-04-28T08:14:49.837Z;ISIN;EZ5BNYLFNK41;1.0980124;360T;MONE;USD;N/A;13968.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077614;false;FULJ,ILQD
2023-04-28T08:14:14.501Z;ISIN;EZR52D2QYB09;11.3129536;360T;MONE;SEK;N/A;53900.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077552;false;FULJ,ILQD
2023-04-28T08:13:10.823Z;ISIN;EZC50F4BK1Q7;135.50301;360T;MONE;JPY;N/A;3.0E10;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077796L2;false;TPAC,FULJ,ILQD
2023-04-28T08:13:10.823Z;ISIN;EZ250ZLSYWM3;135.645;360T;MONE;JPY;N/A;3.0E10;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077796L1;false;TPAC,FULJ,ILQD
2023-04-28T08:13:09.988Z;ISIN;EZWVF63YLFL0;148.7077;360T;MONE;JPY;N/A;5000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617079620L1;false;TPAC,FULJ,ILQD
2023-04-28T08:12:53.954Z;ISIN;EZBJ24FN6K79;1.1160465;360T;MONE;USD;N/A;223800.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617079442;false;FULJ,ILQD
2023-04-28T08:12:46.635Z;ISIN;EZYC5V4FLBX3;4.4892085;360T;MONE;RON;N/A;50000.0;RON;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617071626;false;FULJ,ILQD
2023-04-28T08:10:44.388Z;ISIN;EZ29CBZPYZQ1;1.09911;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617070641L1;false;TPAC,FULJ,ILQD
2023-04-28T08:10:44.388Z;ISIN;EZDQFRVB8DM0;1.1012441;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617070641L2;false;TPAC,FULJ,ILQD
2023-04-28T08:10:29.237Z;ISIN;EZ29CBZPYZQ1;1.09913;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069932L1;false;TPAC,FULJ,ILQD
2023-04-28T08:10:29.237Z;ISIN;EZDQFRVB8DM0;1.1012641;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069932L2;false;TPAC,FULJ,ILQD
2023-04-28T08:10:16.108Z;ISIN;EZDQFRVB8DM0;1.1012344;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069916L2;false;TPAC,FULJ,ILQD
2023-04-28T08:10:16.108Z;ISIN;EZ29CBZPYZQ1;1.0991;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069916L1;false;TPAC,FULJ,ILQD
2023-04-28T08:10:05.854Z;ISIN;EZDR9WC86FN5;11.541909;360T;MONE;SEK;N/A;5000000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069854;false;FULJ,ILQD
2023-04-28T08:09:59.167Z;ISIN;EZDQFRVB8DM0;1.101168;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069541L2;false;TPAC,FULJ,ILQD
2023-04-28T08:09:59.167Z;ISIN;EZ29CBZPYZQ1;1.09903;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069541L1;false;TPAC,FULJ,ILQD
2023-04-28T08:09:46.642Z;ISIN;EZ6XC4Z7YL38;1.246954;360T;MONE;USD;N/A;1000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617072387L1;false;TPAC,FULJ,ILQD
2023-04-28T08:09:42.202Z;ISIN;EZ29CBZPYZQ1;1.099;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069526L1;false;TPAC,FULJ,ILQD
2023-04-28T08:09:42.202Z;ISIN;EZDQFRVB8DM0;1.101139;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069526L2;false;TPAC,FULJ,ILQD
2023-04-28T08:09:28.808Z;ISIN;EZDQFRVB8DM0;1.101099;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069474L2;false;TPAC,FULJ,ILQD
2023-04-28T08:09:28.808Z;ISIN;EZ29CBZPYZQ1;1.09896;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617069474L1;false;TPAC,FULJ,ILQD
2023-04-28T08:08:12.483Z;ISIN;EZ1N2W2ZX7Y0;1.1012188;360T;MONE;USD;N/A;1.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077238L2;false;TPAC,FULJ,ILQD
2023-04-28T08:08:12.483Z;ISIN;EZ29CBZPYZQ1;1.09901;360T;MONE;USD;N/A;1.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077238L1;false;TPAC,FULJ,ILQD
2023-04-28T08:06:57.024Z;ISIN;EZ29CBZPYZQ1;1.09865;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077187L1;false;TPAC,FULJ,ILQD
2023-04-28T08:06:57.024Z;ISIN;EZ1N2W2ZX7Y0;1.1008513;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617077187L2;false;TPAC,FULJ,ILQD
2023-04-28T08:06:31.444Z;ISIN;EZ5BNYLFNK41;1.0983986;360T;MONE;USD;N/A;30000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617071562;false;FULJ,ILQD
2023-04-28T08:04:39.331Z;ISIN;EZ2TL6Y3QFV0;1.1004401;360T;MONE;USD;N/A;5.0E8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617071581L2;false;TPAC,FULJ,ILQD
2023-04-28T08:04:39.331Z;ISIN;EZ430R5Z5PP2;1.0985442;360T;MONE;USD;N/A;5.0E8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617071581L1;false;TPAC,FULJ,ILQD
2023-04-28T08:04:28.082Z;ISIN;EZR52D2QYB09;11.316173;360T;MONE;SEK;N/A;96000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617063304;false;FULJ,ILQD
2023-04-28T08:04:22.135Z;ISIN;EZ5BNYLFNK41;1.0982909;360T;MONE;USD;N/A;20000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617068537;false;FULJ,ILQD
2023-04-28T08:02:26.144Z;ISIN;EZR74V2GV490;0.9850406;360T;MONE;CHF;N/A;8000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617063051;false;FULJ,ILQD
2023-04-28T08:00:47.760Z;ISIN;EZ1N2W2ZX7Y0;1.1027542;360T;MONE;USD;N/A;1.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617068448L2;false;TPAC,FULJ,ILQD
2023-04-28T08:00:47.760Z;ISIN;EZ29CBZPYZQ1;1.10056;360T;MONE;USD;N/A;1.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617068448L1;false;TPAC,FULJ,ILQD
2023-04-28T08:00:32.404Z;ISIN;EZ5BNYLFNK41;1.1004444;360T;MONE;USD;N/A;12356.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617068185;false;FULJ,ILQD
2023-04-28T07:59:58.926Z;ISIN;EZ1N2W2ZX7Y0;1.103096;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067772L2;false;TPAC,FULJ,ILQD
2023-04-28T07:59:58.926Z;ISIN;EZ29CBZPYZQ1;1.1009;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067772L1;false;TPAC,FULJ,ILQD
2023-04-28T07:59:58.413Z;ISIN;EZP0H4HPFSP4;372.76151;360T;MONE;HUF;N/A;8931623.0;HUF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617065164;false;FULJ,ILQD
2023-04-28T07:59:16.678Z;ISIN;EZ5BNYLFNK41;1.100392;360T;MONE;USD;N/A;18000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067452;false;FULJ,ILQD
2023-04-28T07:58:30.812Z;ISIN;EZR74V2GV490;0.9849574;360T;MONE;CHF;N/A;250000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067227;false;FULJ,ILQD
2023-04-28T07:58:07.703Z;ISIN;EZ5BNYLFNK41;1.100025;360T;MONE;USD;N/A;20000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617063613;false;FULJ,ILQD
2023-04-28T07:56:56.940Z;ISIN;EZ6V2H2PZH52;1.1105916;360T;MONE;USD;N/A;101727.08;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067962L2;false;TPAC,FULJ,ILQD
2023-04-28T07:56:56.940Z;ISIN;EZ430R5Z5PP2;1.1003952;360T;MONE;USD;N/A;101727.08;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067962L1;false;TPAC,FULJ,ILQD
2023-04-28T07:56:36.350Z;ISIN;EZXWC1WPSHD8;0.8815152;360T;MONE;GBP;N/A;300000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617066042;false;FULJ,ILQD
2023-04-28T07:56:21.274Z;ISIN;EZ5BNYLFNK41;1.1001055;360T;MONE;USD;N/A;225000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616993424;false;FULJ,ILQD
2023-04-28T07:56:16.620Z;ISIN;EZ5BNYLFNK41;1.1001155;360T;MONE;USD;N/A;650000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616977518;false;FULJ,ILQD
2023-04-28T07:56:14.755Z;ISIN;EZ5BNYLFNK41;1.100121;360T;MONE;USD;N/A;76000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617066586;false;FULJ,ILQD
2023-04-28T07:55:36.157Z;ISIN;EZ3GCVFLW661;0.8812894;360T;MONE;GBP;N/A;9000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617067993;false;FULJ,ILQD
2023-04-28T07:55:14.764Z;ISIN;EZ5BNYLFNK41;1.1001886;360T;MONE;USD;N/A;296100.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617065494;false;FULJ,ILQD
2023-04-28T07:54:39.108Z;ISIN;EZKTNN3W10Q3;149.37422;360T;MONE;JPY;N/A;6.7522483E7;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064623L1;false;TPAC,FULJ,ILQD
2023-04-28T07:54:39.108Z;ISIN;EZYHKN0JF902;148.27835;360T;MONE;JPY;N/A;6.7522483E7;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064623L2;false;TPAC,FULJ,ILQD
2023-04-28T07:53:17.853Z;ISIN;EZ430R5Z5PP2;1.099995;360T;MONE;USD;N/A;1400000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064527L1;false;TPAC,FULJ,ILQD
2023-04-28T07:52:19.356Z;ISIN;EZWXJXHLCPN6;1.1056821;360T;MONE;USD;N/A;1.299E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064321L2;false;TPAC,FULJ,ILQD
2023-04-28T07:52:19.356Z;ISIN;EZ4QCRP289X9;1.100184;360T;MONE;USD;N/A;1.2843E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064321L1;false;TPAC,FULJ,ILQD
2023-04-28T07:52:03.381Z;ISIN;EZGD5Q3PCJ07;1.1018457;360T;MONE;USD;N/A;15000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064970L2;false;TPAC,FULJ,ILQD
2023-04-28T07:52:03.381Z;ISIN;EZ29CBZPYZQ1;1.10008;360T;MONE;USD;N/A;15000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064970L1;false;TPAC,FULJ,ILQD
2023-04-28T07:51:38.509Z;ISIN;EZR74V2GV490;0.9848008;360T;MONE;CHF;N/A;15000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617062912;false;FULJ,ILQD
2023-04-28T07:51:14.695Z;ISIN;EZ5BNYLFNK41;1.0998453;360T;MONE;USD;N/A;240000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617066270;false;FULJ,ILQD
2023-04-28T07:50:43.185Z;ISIN;EZKWC6QP1Z04;1.101121;360T;MONE;USD;N/A;37750.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617058690;false;FULJ,ILQD
2023-04-28T07:49:45.935Z;ISIN;EZSCK5KGLK21;1.1001432;360T;MONE;USD;N/A;2.1E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064676L2;false;TPAC,FULJ,ILQD
2023-04-28T07:49:45.935Z;ISIN;EZ5BNYLFNK41;1.099761;360T;MONE;USD;N/A;2.1E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064676L1;false;TPAC,FULJ,ILQD
2023-04-28T07:48:51.480Z;ISIN;EZ5BNYLFNK41;1.0998786;360T;MONE;USD;N/A;25000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617060267;false;FULJ,ILQD
2023-04-28T07:48:33.282Z;ISIN;EZ5BNYLFNK41;1.100081;360T;MONE;USD;N/A;14846.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617065251;false;FULJ,ILQD
2023-04-28T07:48:13.763Z;ISIN;EZR74V2GV490;0.9846624;360T;MONE;CHF;N/A;30000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617065224;false;FULJ,ILQD
2023-04-28T07:48:03.917Z;ISIN;EZ3GCVFLW661;0.8813791;360T;MONE;GBP;N/A;9425.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617065151;false;FULJ,ILQD
2023-04-28T07:47:58.399Z;ISIN;EZR74V2GV490;0.984679;360T;MONE;CHF;N/A;40000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064967;false;FULJ,ILQD
2023-04-28T07:47:45.390Z;ISIN;EZC50F4BK1Q7;135.53457;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064174L2;false;TPAC,FULJ,ILQD
2023-04-28T07:47:45.390Z;ISIN;EZ250ZLSYWM3;135.676;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064174L1;false;TPAC,FULJ,ILQD
2023-04-28T07:47:44.043Z;ISIN;EZR74V2GV490;0.984699;360T;MONE;CHF;N/A;66510.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064893;false;FULJ,ILQD
2023-04-28T07:47:26.067Z;ISIN;EZSCK5KGLK21;1.0999938;360T;MONE;USD;N/A;7.191E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617062582L1;false;TPAC,FULJ,ILQD
2023-04-28T07:47:26.067Z;ISIN;EZ1N2W2ZX7Y0;1.1021253;360T;MONE;USD;N/A;7.26E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617062582L2;false;TPAC,FULJ,ILQD
2023-04-28T07:46:55.308Z;ISIN;EZ5BNYLFNK41;1.099662;360T;MONE;USD;N/A;100200.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064790;false;FULJ,ILQD
2023-04-28T07:46:26.925Z;ISIN;EZWH5X3SPDJ5;1.1028263;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064554L2;false;TPAC,FULJ,ILQD
2023-04-28T07:46:26.925Z;ISIN;EZL2JNDW57J2;1.1010968;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617064554L1;false;TPAC,FULJ,ILQD
2023-04-28T07:46:12.864Z;ISIN;EZ29CBZPYZQ1;1.09988;360T;MONE;USD;N/A;5.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617058476L2;false;TPAC,FULJ,ILQD
2023-04-28T07:46:12.864Z;ISIN;EZ5BNYLFNK41;1.0995612;360T;MONE;USD;N/A;5.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617058476L1;false;TPAC,FULJ,ILQD
2023-04-28T07:45:44.517Z;ISIN;EZYKN1LHXS59;1.502718;360T;MONE;CAD;N/A;1810000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617062242L2;false;TPAC,FULJ,ILQD
2023-04-28T07:45:44.517Z;ISIN;EZJ9MQN9NX17;1.500797;360T;MONE;CAD;N/A;1810000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617062242L1;false;TPAC,FULJ,ILQD
