Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-17T09:41:43.445Z;ISIN;EZTK4KMBQ6V9;6.884816;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376855L1;false;TPAC,FULJ,ILQD
2023-03-17T09:41:43.445Z;ISIN;EZNL3DVQR5C3;6.88429;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376855L2;false;TPAC,FULJ,ILQD
2023-03-17T09:41:39.192Z;ISIN;EZ4L18SK3DN1;1.4298;360T;MONE;SGD;N/A;1.15E7;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605383930L2;false;TPAC,FULJ,ILQD
2023-03-17T09:41:39.192Z;ISIN;EZ3309ZCJHN6;1.429729;360T;MONE;SGD;N/A;1.15E7;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605383930L1;false;TPAC,FULJ,ILQD
2023-03-17T09:41:12.278Z;ISIN;EZBJXHPGGZG0;0.6709446;360T;MONE;USD;N/A;5.1E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605383395L1;false;TPAC,FULJ,ILQD
2023-03-17T09:41:12.278Z;ISIN;EZ64YQP4RCM1;0.67096;360T;MONE;USD;N/A;5.1E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605383395L2;false;TPAC,FULJ,ILQD
2023-03-17T09:40:05.305Z;ISIN;EZMFLMZF6ZK2;0.8774668;360T;MONE;GBP;N/A;3000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605164578L1;false;TPAC,FULJ,ILQD
2023-03-17T09:40:05.305Z;ISIN;EZ8GQ5JKHSK1;0.87761;360T;MONE;GBP;N/A;3000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605164578L2;false;TPAC,FULJ,ILQD
2023-03-17T09:39:32.332Z;ISIN;EZVFMM8JWNT4;0.9260374;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605164563L2;false;TPAC,FULJ,ILQD
2023-03-17T09:39:32.332Z;ISIN;EZYJCB5QR093;0.9263578;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605164563L1;false;TPAC,FULJ,ILQD
2023-03-17T09:38:11.806Z;ISIN;EZ9PHWVWJR39;1.0658927;360T;MONE;USD;N/A;200000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605380401L2;false;TPAC,FULJ,ILQD
2023-03-17T09:38:11.806Z;ISIN;EZB3D6PJZDS0;1.0647113;360T;MONE;USD;N/A;200000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605380401L1;false;TPAC,FULJ,ILQD
2023-03-17T09:36:23.678Z;ISIN;EZ48NGTFZ4G9;4.9184;360T;MONE;RON;N/A;476238.76;RON;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605379135;false;FULJ,ILQD
2023-03-17T09:36:22.105Z;ISIN;EZB3D6PJZDS0;1.064578;360T;MONE;USD;N/A;400000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605380528;false;FULJ,ILQD
2023-03-17T09:36:06.468Z;ISIN;EZ4BQVM140R4;7.330034;360T;MONE;CNY;N/A;2.59659576E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605382483L1;false;TPAC,FULJ,ILQD
2023-03-17T09:36:06.468Z;ISIN;EZFRHYH48DQ2;7.328688;360T;MONE;CNY;N/A;2.59659576E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605382483L2;false;TPAC,FULJ,ILQD
2023-03-17T09:35:00.234Z;ISIN;EZFRHYH48DQ2;7.329635;360T;MONE;CNY;N/A;2.821319033E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605381014L2;false;TPAC,FULJ,ILQD
2023-03-17T09:35:00.234Z;ISIN;EZ4BQVM140R4;7.331339;360T;MONE;CNY;N/A;2.821319033E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605381014L1;false;TPAC,FULJ,ILQD
2023-03-17T09:33:55.419Z;ISIN;EZ9Q2H8N42B2;1.0771407;360T;MONE;USD;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605380004L2;false;TPAC,FULJ,ILQD
2023-03-17T09:33:55.419Z;ISIN;EZ5BNYLFNK41;1.0671734;360T;MONE;USD;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605380004L1;false;TPAC,FULJ,ILQD
2023-03-17T09:33:20.392Z;ISIN;EZ46Z02R6853;0.986224;360T;MONE;CHF;N/A;20000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605379026;false;FULJ,ILQD
2023-03-17T09:32:17.374Z;ISIN;EZTK4KMBQ6V9;6.884003;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375588L1;false;TPAC,FULJ,ILQD
2023-03-17T09:32:17.374Z;ISIN;EZNL3DVQR5C3;6.88348;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375588L2;false;TPAC,FULJ,ILQD
2023-03-17T09:31:51.028Z;ISIN;EZGD5TBW4YB5;1.4641036;360T;MONE;CAD;N/A;130000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605378171;false;FULJ,ILQD
2023-03-17T09:31:33.448Z;ISIN;EZB3D6PJZDS0;1.0645251;360T;MONE;USD;N/A;15000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377406;false;FULJ,ILQD
2023-03-17T09:31:32.943Z;ISIN;EZ7XKRL84XR4;0.9824831;360T;MONE;CHF;N/A;100000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605164504;false;FULJ,ILQD
2023-03-17T09:31:24.845Z;ISIN;EZY9KG51R269;1.0720518;360T;MONE;USD;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377616L1;false;TPAC,FULJ,ILQD
2023-03-17T09:31:24.845Z;ISIN;EZ1D97RW3HW7;1.076663;360T;MONE;USD;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377616L2;false;TPAC,FULJ,ILQD
2023-03-17T09:28:16.733Z;ISIN;EZB3D6PJZDS0;1.064345;360T;MONE;USD;N/A;20000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375678;false;FULJ,ILQD
2023-03-17T09:27:53.248Z;ISIN;EZ10H7YS8BL7;1.0735764;360T;MONE;USD;N/A;171700.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377104;false;FULJ,ILQD
2023-03-17T09:27:39.701Z;ISIN;EZB3D6PJZDS0;1.0640402;360T;MONE;USD;N/A;26000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377153;false;FULJ,ILQD
2023-03-17T09:27:30.895Z;ISIN;EZVTMNLM88H6;1.064307;360T;MONE;USD;N/A;15000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504100L3;false;TPAC,FULJ,ILQD
2023-03-17T09:27:30.895Z;ISIN;EZB3D6PJZDS0;1.064119;360T;MONE;USD;N/A;182942.8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504100L2;false;TPAC,FULJ,ILQD
2023-03-17T09:27:30.895Z;ISIN;EZB3D6PJZDS0;1.064119;360T;MONE;USD;N/A;15000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36604504100L1;false;TPAC,FULJ,ILQD
2023-03-17T09:27:06.474Z;ISIN;EZ95VWV5RLC0;1.0740872;360T;MONE;USD;N/A;142400.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377095;false;FULJ,ILQD
2023-03-17T09:26:44.485Z;ISIN;EZ4YMMSZX216;0.985471;360T;MONE;CHF;N/A;3300000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372527L2;false;TPAC,FULJ,ILQD
2023-03-17T09:26:44.485Z;ISIN;EZ46Z02R6853;0.985637;360T;MONE;CHF;N/A;3300000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372527L1;false;TPAC,FULJ,ILQD
2023-03-17T09:26:39.076Z;ISIN;EZ7RB03PTK31;1.0649413;360T;MONE;USD;N/A;2500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376270L2;false;TPAC,FULJ,ILQD
2023-03-17T09:26:39.076Z;ISIN;EZB3D6PJZDS0;1.0643504;360T;MONE;USD;N/A;2500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376270L1;false;TPAC,FULJ,ILQD
2023-03-17T09:26:36.930Z;ISIN;EZ7199J8RT81;1.0738741;360T;MONE;USD;N/A;125400.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605377080;false;FULJ,ILQD
2023-03-17T09:26:13.496Z;ISIN;EZ58NPTS8NR1;23.942635;360T;MONE;CZK;N/A;423500.0;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376912;false;FULJ,ILQD
2023-03-17T09:25:33.910Z;ISIN;EZ7TBQ92M117;1.068319;360T;MONE;USD;N/A;7000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605373293;false;FULJ,ILQD
2023-03-17T09:25:12.711Z;ISIN;EZ1L94YQ8NK1;1.066852;360T;MONE;USD;N/A;2.8E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376207L2;false;TPAC,FULJ,ILQD
2023-03-17T09:25:12.711Z;ISIN;EZVP9T183RS5;1.064984;360T;MONE;USD;N/A;2.8E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605376207L1;false;TPAC,FULJ,ILQD
2023-03-17T09:22:57.230Z;ISIN;EZGYWD9Z9SX1;7.332742;360T;MONE;CNY;N/A;3.3E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375632L1;false;TPAC,FULJ,ILQD
2023-03-17T09:22:57.230Z;ISIN;EZRVN734G6V4;7.329417;360T;MONE;CNY;N/A;3.3E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375632L2;false;TPAC,FULJ,ILQD
2023-03-17T09:21:46.380Z;ISIN;EZB3D6PJZDS0;1.0647446;360T;MONE;USD;N/A;25745.61;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374862;false;FULJ,ILQD
2023-03-17T09:21:36.062Z;ISIN;EZVFMM8JWNT4;0.9256888;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605371405L1;false;TPAC,FULJ,ILQD
2023-03-17T09:21:36.062Z;ISIN;EZ4BDHQR1JK1;0.92558;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605371405L2;false;TPAC,FULJ,ILQD
2023-03-17T09:21:15.415Z;ISIN;EZMFLMZF6ZK2;0.8774627;360T;MONE;GBP;N/A;10245.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375531;false;FULJ,ILQD
2023-03-17T09:21:05.863Z;ISIN;EZB3D6PJZDS0;1.0648458;360T;MONE;USD;N/A;84449.72;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372885;false;FULJ,ILQD
2023-03-17T09:20:42.776Z;ISIN;EZSVTTMMFW27;139.61743;360T;MONE;JPY;N/A;8.0E7;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374388L2;false;TPAC,FULJ,ILQD
2023-03-17T09:20:42.776Z;ISIN;EZB4M6S8HD34;141.78635;360T;MONE;JPY;N/A;8.0E7;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374388L1;false;TPAC,FULJ,ILQD
2023-03-17T09:20:08.566Z;ISIN;EZVFMM8JWNT4;0.9256532;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369580L2;false;TPAC,FULJ,ILQD
2023-03-17T09:20:08.566Z;ISIN;EZYJCB5QR093;0.9259687;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369580L1;false;TPAC,FULJ,ILQD
2023-03-17T09:19:59.320Z;ISIN;EZ8LGWB95L14;82.567;360T;MONE;INR;N/A;6.56E7;INR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374913L2;false;TPAC,FULJ,ILQD
2023-03-17T09:19:59.320Z;ISIN;EZ1X48MKBMW7;82.781;360T;MONE;INR;N/A;6.56E7;INR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374913L3;false;TPAC,FULJ,ILQD
2023-03-17T09:19:59.320Z;ISIN;EZ1X48MKBMW7;82.781;360T;MONE;INR;N/A;6.38775E8;INR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374913L4;false;TPAC,FULJ,ILQD
2023-03-17T09:19:59.320Z;ISIN;EZ8LGWB95L14;82.567;360T;MONE;INR;N/A;6.38775E8;INR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374913L1;false;TPAC,FULJ,ILQD
2023-03-17T09:19:54.920Z;ISIN;EZ4YB918Z7W9;1.06534;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375912L2;false;TPAC,FULJ,ILQD
2023-03-17T09:19:54.920Z;ISIN;EZVTMNLM88H6;1.065277;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375912L1;false;TPAC,FULJ,ILQD
2023-03-17T09:19:27.040Z;ISIN;EZVTMNLM88H6;1.065297;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375908L1;false;TPAC,FULJ,ILQD
2023-03-17T09:19:27.040Z;ISIN;EZ4YB918Z7W9;1.06536;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375908L2;false;TPAC,FULJ,ILQD
2023-03-17T09:19:25.013Z;ISIN;EZ83B4PB1WD8;23.931081;360T;MONE;CZK;N/A;7.5E7;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375835L2;false;TPAC,FULJ,ILQD
2023-03-17T09:19:25.013Z;ISIN;EZD3DL8SVCQ6;23.922283;360T;MONE;CZK;N/A;7.5E7;CZK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375835L1;false;TPAC,FULJ,ILQD
2023-03-17T09:18:48.461Z;ISIN;EZSRMT0085Q0;1.3699567;360T;MONE;CAD;N/A;1.5E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375556L1;false;TPAC,FULJ,ILQD
2023-03-17T09:18:48.461Z;ISIN;EZ1P5SCCFHS0;1.36992;360T;MONE;CAD;N/A;1.5E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375556L2;false;TPAC,FULJ,ILQD
2023-03-17T09:18:43.941Z;ISIN;EZB3D6PJZDS0;1.0652096;360T;MONE;USD;N/A;22000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372923;false;FULJ,ILQD
2023-03-17T09:17:51.715Z;ISIN;EZVFMM8JWNT4;0.9254288;360T;MONE;CHF;N/A;1.48E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375457L1;false;TPAC,FULJ,ILQD
2023-03-17T09:17:51.715Z;ISIN;EZ4BDHQR1JK1;0.92532;360T;MONE;CHF;N/A;1.48E7;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375457L2;false;TPAC,FULJ,ILQD
2023-03-17T09:17:34.022Z;ISIN;EZ60H2WQSGQ7;1.4593554;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372435L1;false;TPAC,FULJ,ILQD
2023-03-17T09:17:34.022Z;ISIN;EZV5D5KCSMJ9;1.4598191;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372435L2;false;TPAC,FULJ,ILQD
2023-03-17T09:16:36.045Z;ISIN;EZ2DJQJ7RZF0;1.066006;360T;MONE;USD;N/A;4000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375348L2;false;TPAC,FULJ,ILQD
2023-03-17T09:16:36.045Z;ISIN;EZ4YB918Z7W9;1.06561;360T;MONE;USD;N/A;4000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375348L1;false;TPAC,FULJ,ILQD
2023-03-17T09:16:27.738Z;ISIN;EZTK4KMBQ6V9;6.885438;360T;MONE;CNY;N/A;6.8E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375168L1;false;TPAC,FULJ,ILQD
2023-03-17T09:16:27.738Z;ISIN;EZNL3DVQR5C3;6.88494;360T;MONE;CNY;N/A;6.8E7;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605375168L2;false;TPAC,FULJ,ILQD
2023-03-17T09:16:08.322Z;ISIN;EZBDCGDFF1G8;1.705698;360T;MONE;NZD;N/A;4000000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372396L1;false;TPAC,FULJ,ILQD
2023-03-17T09:16:08.322Z;ISIN;EZL911T1B5T9;1.7063761;360T;MONE;NZD;N/A;4000000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372396L2;false;TPAC,FULJ,ILQD
2023-03-17T09:15:01.964Z;ISIN;EZB3D6PJZDS0;1.0651923;360T;MONE;USD;N/A;250000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372081;false;FULJ,ILQD
2023-03-17T09:14:13.710Z;ISIN;EZ9ZZ26NKVJ6;1.5884943;360T;MONE;AUD;N/A;1.4E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605371108L2;false;TPAC,FULJ,ILQD
2023-03-17T09:14:13.710Z;ISIN;EZ7GKVS95057;1.5882;360T;MONE;AUD;N/A;1.4E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605371108L1;false;TPAC,FULJ,ILQD
2023-03-17T09:14:10.715Z;ISIN;EZ4YB918Z7W9;1.0655;360T;MONE;USD;N/A;4000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374980L1;false;TPAC,FULJ,ILQD
2023-03-17T09:14:10.715Z;ISIN;EZ2DJQJ7RZF0;1.065896;360T;MONE;USD;N/A;4000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374980L2;false;TPAC,FULJ,ILQD
2023-03-17T09:13:30.871Z;ISIN;EZGTT3Q2CVD7;1.3696503;360T;MONE;CAD;N/A;8.5E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605368105L2;false;TPAC,FULJ,ILQD
2023-03-17T09:13:30.871Z;ISIN;EZ1P5SCCFHS0;1.36966;360T;MONE;CAD;N/A;8.5E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605368105L1;false;TPAC,FULJ,ILQD
2023-03-17T09:13:29.392Z;ISIN;EZ43RB7NVLQ1;18.99847;360T;MONE;TRY;N/A;2.0E7;TRY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374712L2;false;TPAC,FULJ,ILQD
2023-03-17T09:13:29.392Z;ISIN;EZXR7BDZ5780;18.97847;360T;MONE;TRY;N/A;2.0E7;TRY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605374712L1;false;TPAC,FULJ,ILQD
2023-03-17T09:13:26.147Z;ISIN;EZB3D6PJZDS0;1.0652557;360T;MONE;USD;N/A;500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369263;false;FULJ,ILQD
2023-03-17T09:13:10.870Z;ISIN;EZ66H1TSL2N9;1.5897701;360T;MONE;AUD;N/A;1.05E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369817L2;false;TPAC,FULJ,ILQD
2023-03-17T09:13:10.870Z;ISIN;EZ7GKVS95057;1.5884895;360T;MONE;AUD;N/A;1.05E7;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369817L1;false;TPAC,FULJ,ILQD
2023-03-17T09:12:35.061Z;ISIN;EZMFLMZF6ZK2;0.8777892;360T;MONE;GBP;N/A;36000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605372570;false;FULJ,ILQD
2023-03-17T09:11:53.635Z;ISIN;EZMFLMZF6ZK2;0.8775971;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369507L1;false;TPAC,FULJ,ILQD
2023-03-17T09:11:53.635Z;ISIN;EZ9KLZY8KMS4;0.8786472;360T;MONE;GBP;N/A;600000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369507L2;false;TPAC,FULJ,ILQD
2023-03-17T09:11:52.342Z;ISIN;EZBJHXBNLCH3;10.4592973;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605373351L1;false;TPAC,FULJ,ILQD
2023-03-17T09:11:52.342Z;ISIN;EZ7HCD8XKNY5;10.4448172;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605373351L2;false;TPAC,FULJ,ILQD
2023-03-17T09:11:49.338Z;ISIN;EZSRMT0085Q0;1.3697635;360T;MONE;CAD;N/A;7.5E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367140L1;false;TPAC,FULJ,ILQD
2023-03-17T09:11:49.338Z;ISIN;EZ1P5SCCFHS0;1.36973;360T;MONE;CAD;N/A;7.5E7;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367140L2;false;TPAC,FULJ,ILQD
2023-03-17T09:10:49.305Z;ISIN;EZVKKJ2P1Z73;7.8503096;360T;MONE;HKD;N/A;3.8E7;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605371885L1;false;TPAC,FULJ,ILQD
2023-03-17T09:10:49.305Z;ISIN;EZ60Y58GBCH0;7.8497;360T;MONE;HKD;N/A;3.8E7;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605371885L2;false;TPAC,FULJ,ILQD
2023-03-17T09:10:39.849Z;ISIN;EZ7QF84N3Q38;0.8779052;360T;MONE;GBP;N/A;4000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605368506L2;false;TPAC,FULJ,ILQD
2023-03-17T09:10:39.849Z;ISIN;EZV7WQVTB9H9;0.8776952;360T;MONE;GBP;N/A;4000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605368506L1;false;TPAC,FULJ,ILQD
2023-03-17T09:10:25.053Z;ISIN;EZ4Q52J89JF2;1.0749131;360T;MONE;USD;N/A;481248.98;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367783;false;FULJ,ILQD
2023-03-17T09:10:23.454Z;ISIN;EZB3D6PJZDS0;1.0650702;360T;MONE;USD;N/A;16000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605368196;false;FULJ,ILQD
2023-03-17T09:09:31.602Z;ISIN;EZ543H5S16T7;133.056;360T;MONE;JPY;N/A;1.68E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605370727L2;false;TPAC,FULJ,ILQD
2023-03-17T09:09:31.602Z;ISIN;EZ9N2YP3PDL5;133.09189;360T;MONE;JPY;N/A;1.68E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605370727L1;false;TPAC,FULJ,ILQD
2023-03-17T09:09:27.895Z;ISIN;EZF3WGHFXCK5;0.880542;360T;MONE;GBP;N/A;3.1E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367880L2;false;TPAC,FULJ,ILQD
2023-03-17T09:09:27.895Z;ISIN;EZ8GQ5JKHSK1;0.87756;360T;MONE;GBP;N/A;3.1E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367880L1;false;TPAC,FULJ,ILQD
2023-03-17T09:08:40.779Z;ISIN;EZRZZGQSC9R0;11.3629262;360T;MONE;NOK;N/A;1.294947348E7;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367574;false;FULJ,ILQD
2023-03-17T09:08:31.494Z;ISIN;EZ3H9PBHJVT8;126.4444;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605373874L2;false;TPAC,FULJ,ILQD
2023-03-17T09:08:31.494Z;ISIN;EZ9GPJZVWZX8;132.49348;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605373874L1;false;TPAC,FULJ,ILQD
2023-03-17T09:08:19.037Z;ISIN;EZ2HVL67YBL5;6.9896;360T;MONE;DKK;N/A;2.0E8;DKK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605366528L2;false;TPAC,FULJ,ILQD
2023-03-17T09:08:19.037Z;ISIN;EZHH8SMW14S8;6.9911068;360T;MONE;DKK;N/A;2.0E8;DKK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605366528L1;false;TPAC,FULJ,ILQD
2023-03-17T09:08:12.576Z;ISIN;EZ60SYVKDRP7;20.26298;360T;MONE;TRY;N/A;4500000.0;TRY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369861L1;false;TPAC,FULJ,ILQD
2023-03-17T09:08:12.576Z;ISIN;EZ3YH884LPY4;21.183821;360T;MONE;TRY;N/A;4500000.0;TRY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605369861L2;false;TPAC,FULJ,ILQD
2023-03-17T09:08:04.504Z;ISIN;EZ9T37NLZCS5;0.8786041;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367132L2;false;TPAC,FULJ,ILQD
2023-03-17T09:08:04.504Z;ISIN;EZV7WQVTB9H9;0.8775949;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605367132L1;false;TPAC,FULJ,ILQD
