Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-12T11:23:04.520Z;ISIN;EZ60RCP16BG5;30.845;360T;MONE;THB;N/A;1.2E7;THB;2019-09-09T00:00:00.000Z;360T;1010000281334123900L2;false;TPAC,FULJ,ILQD
2019-08-12T11:22:47.485Z;ISIN;EZ76RX7LZ1F4;7.101866;360T;MONE;CNY;N/A;1.9E7;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334123891L1;false;TPAC,FULJ,ILQD
2019-08-12T11:22:47.485Z;ISIN;EZVWXPB13L98;7.10213;360T;MONE;CNY;N/A;1.9E7;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334123891L2;false;TPAC,FULJ,ILQD
2019-08-12T11:22:00.332Z;ISIN;EZV48CQXST51;30.837;360T;MONE;THB;N/A;1.7E7;THB;2019-09-09T00:00:00.000Z;360T;1010000281334123860L1;false;TPAC,FULJ,ILQD
2019-08-12T11:22:00.332Z;ISIN;EZ60RCP16BG5;30.844;360T;MONE;THB;N/A;1.7E7;THB;2019-09-09T00:00:00.000Z;360T;1010000281334123860L2;false;TPAC,FULJ,ILQD
2019-08-12T11:21:11.968Z;ISIN;EZ9NKMHKW2R9;0.9721406;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334123544L1;false;TPAC,FULJ,ILQD
2019-08-12T11:21:11.968Z;ISIN;EZ3LK1XH8VL6;0.9720616;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334123544L2;false;TPAC,FULJ,ILQD
2019-08-12T11:15:49.673Z;ISIN;EZ85M63JNF87;8.089017;360T;MONE;CNY;N/A;5500000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334128533L2;false;TPAC,FULJ,ILQD
2019-08-12T11:15:49.673Z;ISIN;EZ7XG86RH6X8;7.94948;360T;MONE;CNY;N/A;5500000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334128533L1;false;TPAC,FULJ,ILQD
2019-08-12T11:15:19.369Z;ISIN;EZBQHZTY6KV7;1.0876704;360T;MONE;CHF;N/A;4900000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334128490L2;false;TPAC,FULJ,ILQD
2019-08-12T11:15:19.369Z;ISIN;EZ9JK5FTV921;1.0876816;360T;MONE;CHF;N/A;4900000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334128490L1;false;TPAC,FULJ,ILQD
2019-08-12T11:15:09.943Z;ISIN;EZ6NMKBQ7XZ3;10.01586;360T;MONE;NOK;N/A;3700000.0;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334126431L1;false;TPAC,FULJ,ILQD
2019-08-12T11:15:09.943Z;ISIN;EZ58LZW4QT45;10.0334689;360T;MONE;NOK;N/A;3700000.0;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334126431L2;false;TPAC,FULJ,ILQD
2019-08-12T11:14:19.792Z;ISIN;EZ9C7F52HWR8;1.4851699;360T;MONE;CAD;N/A;850000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334126328L2;false;TPAC,FULJ,ILQD
2019-08-12T11:14:19.792Z;ISIN;EZ9CT4JB3Y98;1.48198;360T;MONE;CAD;N/A;850000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334126328L1;false;TPAC,FULJ,ILQD
2019-08-12T11:13:42.587Z;ISIN;EZ7KT5QWSXY1;1.6598248;360T;MONE;AUD;N/A;3850000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334126033L2;false;TPAC,FULJ,ILQD
2019-08-12T11:13:42.587Z;ISIN;EZVS6X092FT2;1.65728;360T;MONE;AUD;N/A;3850000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334126033L1;false;TPAC,FULJ,ILQD
2019-08-12T11:13:08.331Z;ISIN;EZ6J52Q7R6X6;1.119099;360T;MONE;USD;N/A;25000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334125816;false;FULJ,ILQD
2019-08-12T11:10:57.054Z;ISIN;EZ2RCJLW2QX8;3.659;360T;MONE;QAR;N/A;205000.0;QAR;2019-09-09T00:00:00.000Z;360T;1010000281334124901L2;false;TPAC,FULJ,ILQD
2019-08-12T11:10:57.054Z;ISIN;EZ161NP6KZK5;3.65901;360T;MONE;QAR;N/A;205000.0;QAR;2019-09-09T00:00:00.000Z;360T;1010000281334124901L1;false;TPAC,FULJ,ILQD
2019-08-12T11:09:42.000Z;ISIN;EZ2H7V6X0CL2;1.1192975;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334122227L2;false;TPAC,FULJ,ILQD
2019-08-12T11:09:42.000Z;ISIN;EZ6J52Q7R6X6;1.119218;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334122227L1;false;TPAC,FULJ,ILQD
2019-08-12T11:05:41.990Z;ISIN;EZVWK2QMJLY4;1.209808;360T;MONE;USD;N/A;4800000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334124934L1;false;TPAC,FULJ,ILQD
2019-08-12T11:05:41.990Z;ISIN;EZVG41GWL635;1.209854;360T;MONE;USD;N/A;4800000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334124934L2;false;TPAC,FULJ,ILQD
2019-08-12T11:01:16.236Z;ISIN;EZ4C11F8DW46;8.9388097;360T;MONE;NOK;N/A;1.3E7;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334124311L2;false;TPAC,FULJ,ILQD
2019-08-12T11:01:16.236Z;ISIN;EZ7XTLN9JT78;8.9389921;360T;MONE;NOK;N/A;1.3E7;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334124311L1;false;TPAC,FULJ,ILQD
2019-08-12T11:00:25.763Z;ISIN;EZ1RBR2C6S61;6.666912;360T;MONE;DKK;N/A;7.5E8;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334124235L2;false;TPAC,FULJ,ILQD
2019-08-12T11:00:25.763Z;ISIN;EZ1ZSY0LJ579;6.66734;360T;MONE;DKK;N/A;7.5E8;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334124235L1;false;TPAC,FULJ,ILQD
2019-08-12T10:59:16.086Z;ISIN;EZ6J52Q7R6X6;1.11967;360T;MONE;USD;N/A;8800000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334122825L1;false;TPAC,FULJ,ILQD
2019-08-12T10:59:16.086Z;ISIN;EZVYH2XJQH46;1.120003;360T;MONE;USD;N/A;8800000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334122825L2;false;TPAC,FULJ,ILQD
2019-08-12T10:58:30.070Z;ISIN;EZBJ1V66FNM7;10.009172;360T;MONE;NOK;N/A;1100000.0;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334122553L2;false;TPAC,FULJ,ILQD
2019-08-12T10:58:30.070Z;ISIN;EZ4GG7J5LTM7;10.008296;360T;MONE;NOK;N/A;1100000.0;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334122553L1;false;TPAC,FULJ,ILQD
2019-08-12T10:57:23.463Z;ISIN;EZ78CYV6LHL2;0.926796;360T;MONE;GBP;N/A;160000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334122070L1;false;TPAC,FULJ,ILQD
2019-08-12T10:57:23.463Z;ISIN;EZ9MJ75Q5851;0.926906;360T;MONE;GBP;N/A;160000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334122070L2;false;TPAC,FULJ,ILQD
2019-08-12T10:57:11.528Z;ISIN;EZ7FQ2DLXBQ1;0.92689;360T;MONE;GBP;N/A;4235000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334122017L1;false;TPAC,FULJ,ILQD
2019-08-12T10:57:11.528Z;ISIN;EZ9MJ75Q5851;0.9269532;360T;MONE;GBP;N/A;4235000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334122017L2;false;TPAC,FULJ,ILQD
2019-08-12T10:56:59.224Z;ISIN;EZ7WYWB2JMW4;117.78775;360T;MONE;JPY;N/A;1.1E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334121878L2;false;TPAC,FULJ,ILQD
2019-08-12T10:56:59.224Z;ISIN;EZ8YQQNJLCV3;117.78962;360T;MONE;JPY;N/A;1.1E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334121878L1;false;TPAC,FULJ,ILQD
2019-08-12T10:56:42.754Z;ISIN;EZ1TBQ19B546;1.088146;360T;MONE;CHF;N/A;600000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334121533L2;false;TPAC,FULJ,ILQD
2019-08-12T10:56:42.754Z;ISIN;EZBQHZTY6KV7;1.0881726;360T;MONE;CHF;N/A;600000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334121533L1;false;TPAC,FULJ,ILQD
2019-08-12T10:56:32.203Z;ISIN;EZ56ZDP3JKS4;10.7306;360T;MONE;SEK;N/A;1500000.0;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334121168L2;false;TPAC,FULJ,ILQD
2019-08-12T10:56:32.203Z;ISIN;EZB6DWYKVDT7;10.730587;360T;MONE;SEK;N/A;1500000.0;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334121168L1;false;TPAC,FULJ,ILQD
2019-08-12T10:50:26.268Z;ISIN;EZ6J52Q7R6X6;1.1196575;360T;MONE;USD;N/A;67100.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334115011;false;FULJ,ILQD
2019-08-12T10:50:13.356Z;ISIN;EZ6J52Q7R6X6;1.1196575;360T;MONE;USD;N/A;30000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334114998;false;FULJ,ILQD
2019-08-12T10:50:11.580Z;ISIN;EZ71Z43N9280;0.9715471;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334123197L2;false;TPAC,FULJ,ILQD
2019-08-12T10:50:11.580Z;ISIN;EZ4HJVHWQN51;0.97163;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334123197L1;false;TPAC,FULJ,ILQD
2019-08-12T10:47:39.238Z;ISIN;EZVHMPNFRNM6;1.212844;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334117535L2;false;TPAC,FULJ,ILQD
2019-08-12T10:47:39.238Z;ISIN;EZ4JS0M50VJ4;1.20838;360T;MONE;USD;N/A;1.5E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334117535L1;false;TPAC,FULJ,ILQD
2019-08-12T10:43:23.997Z;ISIN;EZ8V3ZLH8KL0;3.67302;360T;MONE;AED;N/A;7.0E7;AED;2019-09-09T00:00:00.000Z;360T;1010000281334117331L2;false;TPAC,FULJ,ILQD
2019-08-12T10:43:23.997Z;ISIN;EZBGDBVW9RH7;3.6729;360T;MONE;AED;N/A;7.0E7;AED;2019-09-09T00:00:00.000Z;360T;1010000281334117331L1;false;TPAC,FULJ,ILQD
2019-08-12T10:42:55.320Z;ISIN;EZ42J5JKJBS7;15.62873;360T;MONE;ZAR;N/A;2.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334117274L2;false;TPAC,FULJ,ILQD
2019-08-12T10:42:55.320Z;ISIN;EZ6WTNRFT5B8;15.44667;360T;MONE;ZAR;N/A;2.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334117274L1;false;TPAC,FULJ,ILQD
2019-08-12T10:37:11.033Z;ISIN;EZ49QMTM3LY0;1.120021;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334117714L2;false;TPAC,FULJ,ILQD
2019-08-12T10:37:11.033Z;ISIN;EZ66L3Z120T5;1.11944;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334117714L1;false;TPAC,FULJ,ILQD
2019-08-12T10:33:03.740Z;ISIN;EZ6J52Q7R6X6;1.119179;360T;MONE;USD;N/A;4.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334115456L1;false;TPAC,FULJ,ILQD
2019-08-12T10:33:03.740Z;ISIN;EZVYH2XJQH46;1.119504;360T;MONE;USD;N/A;4.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334115456L2;false;TPAC,FULJ,ILQD
2019-08-12T10:32:23.860Z;ISIN;EZ6J52Q7R6X6;1.119156;360T;MONE;USD;N/A;25000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334122455;false;FULJ,ILQD
2019-08-12T10:32:17.291Z;ISIN;EZ2CGBYG9C33;6.667303;360T;MONE;DKK;N/A;4.01E7;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334121663L2;false;TPAC,FULJ,ILQD
2019-08-12T10:32:17.291Z;ISIN;EZ3YK041YVD1;6.66836;360T;MONE;DKK;N/A;4.01E7;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334121663L1;false;TPAC,FULJ,ILQD
2019-08-12T10:28:31.332Z;ISIN;EZ6PB1G62W36;0.927072;360T;MONE;GBP;N/A;120000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334114537;false;FULJ,ILQD
2019-08-12T10:26:46.606Z;ISIN;EZVWK2QMJLY4;1.207797;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334117780L1;false;TPAC,FULJ,ILQD
2019-08-12T10:26:46.606Z;ISIN;EZVG41GWL635;1.207842;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334117780L2;false;TPAC,FULJ,ILQD
2019-08-12T10:26:24.469Z;ISIN;EZVWK2QMJLY4;1.2077073;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334117697L1;false;TPAC,FULJ,ILQD
2019-08-12T10:26:24.469Z;ISIN;EZVG41GWL635;1.2077525;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334117697L2;false;TPAC,FULJ,ILQD
2019-08-12T10:25:44.988Z;ISIN;EZ2W36BG0Y25;1.3234794;360T;MONE;CAD;N/A;1.35E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334117345L1;false;TPAC,FULJ,ILQD
2019-08-12T10:25:44.988Z;ISIN;EZ84QVSKVC73;1.32346;360T;MONE;CAD;N/A;1.35E7;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334117345L2;false;TPAC,FULJ,ILQD
2019-08-12T10:23:55.895Z;ISIN;EZ6J52Q7R6X6;1.118918;360T;MONE;USD;N/A;58800.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334112442;false;FULJ,ILQD
2019-08-12T10:20:13.513Z;ISIN;EZ6J52Q7R6X6;1.118957;360T;MONE;USD;N/A;100000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334114090;false;FULJ,ILQD
2019-08-12T10:13:36.544Z;ISIN;EZBQHZTY6KV7;1.088188;360T;MONE;CHF;N/A;500000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334113160L2;false;TPAC,FULJ,ILQD
2019-08-12T10:13:36.544Z;ISIN;EZ9JK5FTV921;1.0882;360T;MONE;CHF;N/A;500000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334113160L1;false;TPAC,FULJ,ILQD
2019-08-12T10:12:11.394Z;ISIN;EZJFP8R04X42;25.8499;360T;MONE;CZK;N/A;1.9E8;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334113026L1;false;TPAC,FULJ,ILQD
2019-08-12T10:12:11.394Z;ISIN;EZ9NGB8YTDG0;25.861624;360T;MONE;CZK;N/A;1.9E8;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334113026L2;false;TPAC,FULJ,ILQD
2019-08-12T10:12:09.113Z;ISIN;EZ331N96C9P9;8.779131;360T;MONE;HKD;N/A;1700000.0;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334112702;false;FULJ,ILQD
2019-08-12T10:04:41.377Z;ISIN;EZ33QNT0HKB3;4.32569;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334111284L1;false;TPAC,FULJ,ILQD
2019-08-12T10:04:41.377Z;ISIN;EZ7MRY7PYWF5;4.327476;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-09T00:00:00.000Z;360T;1010000281334111284L2;false;TPAC,FULJ,ILQD
2019-08-12T10:04:32.731Z;ISIN;EZ6J52Q7R6X6;1.1183081;360T;MONE;USD;N/A;2.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334111060L1;false;TPAC,FULJ,ILQD
2019-08-12T10:04:32.731Z;ISIN;EZ2H7V6X0CL2;1.1183877;360T;MONE;USD;N/A;2.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334111060L2;false;TPAC,FULJ,ILQD
2019-08-12T10:03:45.415Z;ISIN;EZ9MR8WWTP47;8.7729;360T;MONE;HKD;N/A;6000000.0;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334110620L1;false;TPAC,FULJ,ILQD
2019-08-12T10:03:45.415Z;ISIN;EZB0Z4FFTDB0;8.793401;360T;MONE;HKD;N/A;6000000.0;HKD;2019-09-09T00:00:00.000Z;360T;1010000281334110620L2;false;TPAC,FULJ,ILQD
2019-08-12T10:03:30.682Z;ISIN;EZ2H7V6X0CL2;1.118238;360T;MONE;USD;N/A;1000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334116021;false;FULJ,ILQD
2019-08-12T10:02:40.742Z;ISIN;EZ66L3Z120T5;1.11846;360T;MONE;USD;N/A;6000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334110615L1;false;TPAC,FULJ,ILQD
2019-08-12T10:02:40.742Z;ISIN;EZ9YKPPK1TQ4;1.1212991;360T;MONE;USD;N/A;6000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334110615L2;false;TPAC,FULJ,ILQD
2019-08-12T10:02:22.358Z;ISIN;EZ8YQQNJLCV3;117.6285;360T;MONE;JPY;N/A;2.1829E7;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334110608;false;FULJ,ILQD
2019-08-12T10:01:57.989Z;ISIN;EZ6J52Q7R6X6;1.118219;360T;MONE;USD;N/A;97500.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334110338;false;FULJ,ILQD
2019-08-12T10:01:11.572Z;ISIN;EZVG41GWL635;1.206642;360T;MONE;USD;N/A;1.7E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334114653L2;false;TPAC,FULJ,ILQD
2019-08-12T10:01:11.572Z;ISIN;EZVWK2QMJLY4;1.206597;360T;MONE;USD;N/A;1.7E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334114653L1;false;TPAC,FULJ,ILQD
2019-08-12T10:00:59.937Z;ISIN;EZ3LK1XH8VL6;0.9730713;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334109550L2;false;TPAC,FULJ,ILQD
2019-08-12T10:00:59.937Z;ISIN;EZ9NKMHKW2R9;0.9731505;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334109550L1;false;TPAC,FULJ,ILQD
2019-08-12T09:55:40.248Z;ISIN;EZ6J52Q7R6X6;1.1183559;360T;MONE;USD;N/A;340000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334115673;false;FULJ,ILQD
2019-08-12T09:53:06.143Z;ISIN;EZQRDRDPH1W4;7.84428;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334115117L1;false;TPAC,FULJ,ILQD
2019-08-12T09:53:06.143Z;ISIN;EZ3SZR2WMM21;7.842379;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334115117L2;false;TPAC,FULJ,ILQD
2019-08-12T09:52:30.621Z;ISIN;EZ6J52Q7R6X6;1.1178588;360T;MONE;USD;N/A;1.01E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334110033L1;false;TPAC,FULJ,ILQD
2019-08-12T09:52:30.621Z;ISIN;EZ2H7V6X0CL2;1.1179387;360T;MONE;USD;N/A;1.01E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334110033L2;false;TPAC,FULJ,ILQD
2019-08-12T09:46:59.622Z;ISIN;EZ4VFPNXMS48;17.232332;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334112934L2;false;TPAC,FULJ,ILQD
2019-08-12T09:46:59.622Z;ISIN;EZ81R6S07HF9;17.228981;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334112934L1;false;TPAC,FULJ,ILQD
2019-08-12T09:46:12.377Z;ISIN;EZBGJWN0F5P4;105.2119;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334112925L1;false;TPAC,FULJ,ILQD
2019-08-12T09:46:12.377Z;ISIN;EZV0P8BMYFD7;105.203;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334112925L2;false;TPAC,FULJ,ILQD
2019-08-12T09:45:35.894Z;ISIN;EZ66L3Z120T5;1.11795;360T;MONE;USD;N/A;145322.12;USD;2019-09-09T00:00:00.000Z;360T;1010000281334113232L1;false;TPAC,FULJ,ILQD
2019-08-12T09:45:35.894Z;ISIN;EZ8X6VWVGJC1;1.1192992;360T;MONE;USD;N/A;57000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334113232L2;false;TPAC,FULJ,ILQD
2019-08-12T09:45:35.894Z;ISIN;EZGKFKY1RG14;1.1211478;360T;MONE;USD;N/A;246000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334113232L3;false;TPAC,FULJ,ILQD
2019-08-12T09:45:19.384Z;ISIN;EZFYNNGXQRH7;324.6317;360T;MONE;HUF;N/A;4.5E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334112876L2;false;TPAC,FULJ,ILQD
2019-08-12T09:45:19.384Z;ISIN;EZ9P7RL6KY52;324.6256;360T;MONE;HUF;N/A;4.5E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334112876L1;false;TPAC,FULJ,ILQD
2019-08-12T09:44:20.346Z;ISIN;EZ7XG86RH6X8;7.93983;360T;MONE;CNY;N/A;1.4E7;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334108167L1;false;TPAC,FULJ,ILQD
2019-08-12T09:44:20.346Z;ISIN;EZ866P4WM612;8.0123891;360T;MONE;CNY;N/A;1.4E7;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334108167L2;false;TPAC,FULJ,ILQD
2019-08-12T09:42:24.133Z;ISIN;EZV0P8BMYFD7;105.223;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334112836L2;false;TPAC,FULJ,ILQD
2019-08-12T09:42:24.133Z;ISIN;EZBGJWN0F5P4;105.2319;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334112836L1;false;TPAC,FULJ,ILQD
2019-08-12T09:40:14.021Z;ISIN;EZVWK2QMJLY4;1.206608;360T;MONE;USD;N/A;960.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334106315;false;FULJ,ILQD
2019-08-12T09:40:06.136Z;ISIN;EZ1LDLKRGXX5;15.447729;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334112422L2;false;TPAC,FULJ,ILQD
2019-08-12T09:40:06.136Z;ISIN;EZSF4VDDRDB0;15.433954;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334112422L1;false;TPAC,FULJ,ILQD
2019-08-12T09:39:45.306Z;ISIN;EZ13G8NQ0H01;1.387904;360T;MONE;SGD;N/A;2000000.0;SGD;2019-09-09T00:00:00.000Z;360T;1010000281334112342L1;false;TPAC,FULJ,ILQD
2019-08-12T09:39:45.306Z;ISIN;EZ8V8VN9FJJ8;1.387859;360T;MONE;SGD;N/A;2000000.0;SGD;2019-09-09T00:00:00.000Z;360T;1010000281334112342L2;false;TPAC,FULJ,ILQD
2019-08-12T09:39:21.839Z;ISIN;EZ2FG03TC951;8.93475;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334112273L2;false;TPAC,FULJ,ILQD
2019-08-12T09:39:21.839Z;ISIN;EZ4C11F8DW46;8.935014;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334112273L1;false;TPAC,FULJ,ILQD
2019-08-12T09:39:05.811Z;ISIN;EZ74FQCT5L66;105.17365;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334112076L2;false;TPAC,FULJ,ILQD
2019-08-12T09:39:05.811Z;ISIN;EZBGJWN0F5P4;105.22778;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334112076L1;false;TPAC,FULJ,ILQD
2019-08-12T09:38:32.473Z;ISIN;EZ70H3DBC6G2;0.67554;360T;MONE;USD;N/A;1.1E7;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334111933L2;false;TPAC,FULJ,ILQD
2019-08-12T09:38:32.473Z;ISIN;EZ61LT0H8V91;0.675516;360T;MONE;USD;N/A;1.1E7;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334111933L1;false;TPAC,FULJ,ILQD
2019-08-12T09:38:04.908Z;ISIN;EZVYH2XJQH46;1.118128;360T;MONE;USD;N/A;1.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334108107L2;false;TPAC,FULJ,ILQD
2019-08-12T09:38:04.908Z;ISIN;EZ6J52Q7R6X6;1.117809;360T;MONE;USD;N/A;1.5E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334108107L1;false;TPAC,FULJ,ILQD
2019-08-12T09:37:30.181Z;ISIN;EZ13VBXV0VX8;0.64463;360T;MONE;USD;N/A;3000000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334109836L2;false;TPAC,FULJ,ILQD
2019-08-12T09:37:30.181Z;ISIN;EZ42Z2DXZ719;0.6446;360T;MONE;USD;N/A;3000000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334109836L1;false;TPAC,FULJ,ILQD
2019-08-12T09:36:39.018Z;ISIN;EZ61LT0H8V91;0.675454;360T;MONE;USD;N/A;600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334109731L1;false;TPAC,FULJ,ILQD
2019-08-12T09:36:39.018Z;ISIN;EZ70H3DBC6G2;0.67547;360T;MONE;USD;N/A;600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334109731L2;false;TPAC,FULJ,ILQD
2019-08-12T09:36:01.927Z;ISIN;EZSF4VDDRDB0;15.429132;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334109417L1;false;TPAC,FULJ,ILQD
2019-08-12T09:36:01.927Z;ISIN;EZ69J8RM3VD9;15.4311;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334109417L2;false;TPAC,FULJ,ILQD
