Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-31T11:34:31.233Z;ISIN;EZHZNTTR60Z0;1.458937;360T;MONE;CAD;N/A;241256.46;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173840L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:31.233Z;ISIN;EZ3DG0QH2DZ2;1.457496;360T;MONE;CAD;N/A;241256.46;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173840L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:28.117Z;ISIN;EZVTW6JGJDV6;7.45263;360T;MONE;DKK;N/A;1.04111369E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173774L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:28.117Z;ISIN;EZ6CJXKV2MV1;7.4526664;360T;MONE;DKK;N/A;1.04111369E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173774L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:26.075Z;ISIN;EZ555QM3JJC9;11.1731425;360T;MONE;NOK;N/A;611738.23;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173630L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:26.075Z;ISIN;EZM7RP6T0LM3;11.1768275;360T;MONE;NOK;N/A;611738.23;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173630L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:24.690Z;ISIN;EZZRCGWB77W8;156.36721;360T;MONE;JPY;N/A;1.903101287E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173393L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:24.690Z;ISIN;EZCY2P32NW56;156.83278;360T;MONE;JPY;N/A;1.903101287E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173393L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:22.229Z;ISIN;EZ4D7KS0W7P6;1.102851;360T;MONE;USD;N/A;3000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173305L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:22.229Z;ISIN;EZ16GGJR40K2;1.102782;360T;MONE;USD;N/A;3000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648173305L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:20.622Z;ISIN;EZ99M2FW8SL6;0.856978;360T;MONE;GBP;N/A;1400000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648172940L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:20.622Z;ISIN;EZ4FY9SWGZQ8;0.858081;360T;MONE;GBP;N/A;1400000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648172940L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:18.786Z;ISIN;EZDRB8MWT3Y8;1.457575;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648172773L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:18.786Z;ISIN;EZRF8WFGM462;1.45771;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648172773L2;false;TPAC,FULJ,ILQD
2023-07-31T11:34:17.551Z;ISIN;EZ9MFB0QRS75;7.8878;360T;MONE;CNY;N/A;4000000.0;CNY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648172756L1;false;TPAC,FULJ,ILQD
2023-07-31T11:34:17.551Z;ISIN;EZFQT39VQ3B2;7.878226;360T;MONE;CNY;N/A;4000000.0;CNY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648172756L2;false;TPAC,FULJ,ILQD
2023-07-31T11:29:17.388Z;ISIN;EZ30J9BHZ3B3;11.5694559;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648174101L1;false;TPAC,FULJ,ILQD
2023-07-31T11:25:42.169Z;ISIN;EZQHV2DT6RW4;8.632156;360T;MONE;HKD;N/A;371000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166644;false;FULJ,ILQD
2023-07-31T11:23:21.071Z;ISIN;EZ3BLCFN7V76;174.87143;360T;MONE;JPY;N/A;8.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648171578L2;false;TPAC,FULJ,ILQD
2023-07-31T11:23:21.071Z;ISIN;EZNMRYP5GS64;182.876;360T;MONE;JPY;N/A;8.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648171578L1;false;TPAC,FULJ,ILQD
2023-07-31T11:19:53.337Z;ISIN;EZWYPBYQ7P68;141.92406;360T;MONE;JPY;N/A;4.98E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648127433;false;FULJ,ILQD
2023-07-31T11:18:52.589Z;ISIN;EZTKV7HLLN30;0.8575018;360T;MONE;GBP;N/A;1.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168503L2;false;TPAC,FULJ,ILQD
2023-07-31T11:18:52.589Z;ISIN;EZ99M2FW8SL6;0.8574523;360T;MONE;GBP;N/A;1.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168503L1;false;TPAC,FULJ,ILQD
2023-07-31T11:16:40.777Z;ISIN;EZ0D85J70Y46;1.1057351;360T;MONE;USD;N/A;344885.88;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648171875L2;false;TPAC,FULJ,ILQD
2023-07-31T11:16:40.777Z;ISIN;EZ16GGJR40K2;1.1031;360T;MONE;USD;N/A;344885.88;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648171875L1;false;TPAC,FULJ,ILQD
2023-07-31T11:13:58.165Z;ISIN;EZ5XW8T07PC4;1.1139455;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168012L2;false;TPAC,FULJ,ILQD
2023-07-31T11:13:58.165Z;ISIN;EZ1PXZG69PC8;1.10333;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168012L1;false;TPAC,FULJ,ILQD
2023-07-31T11:10:38.618Z;ISIN;EZLXSS4756J9;0.957124;360T;MONE;CHF;N/A;94534.7;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648161286;false;FULJ,ILQD
2023-07-31T11:07:26.605Z;ISIN;EZFXYKK0BN27;142.22923;360T;MONE;JPY;N/A;2.9E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168000L2;false;TPAC,FULJ,ILQD
2023-07-31T11:07:26.605Z;ISIN;EZ1GSWB4H092;142.27307;360T;MONE;JPY;N/A;2.9E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168000L1;false;TPAC,FULJ,ILQD
2023-07-31T11:07:16.276Z;ISIN;EZ99M2FW8SL6;0.8578645;360T;MONE;GBP;N/A;9.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166718L1;false;TPAC,FULJ,ILQD
2023-07-31T11:07:16.276Z;ISIN;EZTKV7HLLN30;0.857913;360T;MONE;GBP;N/A;9.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166718L2;false;TPAC,FULJ,ILQD
2023-07-31T11:07:08.312Z;ISIN;EZZVPSYH7331;142.21417;360T;MONE;JPY;N/A;1.4E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648167982L2;false;TPAC,FULJ,ILQD
2023-07-31T11:07:08.312Z;ISIN;EZWR87RRHPQ2;142.258;360T;MONE;JPY;N/A;1.4E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648167982L1;false;TPAC,FULJ,ILQD
2023-07-31T11:05:42.497Z;ISIN;EZP46154RQ91;0.8693945;360T;MONE;CHF;N/A;2.07E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648093632;false;FULJ,ILQD
2023-07-31T11:05:34.374Z;ISIN;EZ1PXZG69PC8;1.10314;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648169188L1;false;TPAC,FULJ,ILQD
2023-07-31T11:05:34.374Z;ISIN;EZVF3SQ7DQ31;1.1049489;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648169188L2;false;TPAC,FULJ,ILQD
2023-07-31T11:04:20.589Z;ISIN;EZLN3806HQD4;1.4909482;360T;MONE;AUD;N/A;100000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166832L1;false;TPAC,FULJ,ILQD
2023-07-31T11:04:20.589Z;ISIN;EZ96Q5N1BJ53;1.4908942;360T;MONE;AUD;N/A;170000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166832L2;false;TPAC,FULJ,ILQD
2023-07-31T11:04:10.515Z;ISIN;EZ1PXZG69PC8;1.10316;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168576L1;false;TPAC,FULJ,ILQD
2023-07-31T11:04:10.515Z;ISIN;EZ1NDDRHD1D5;1.1064712;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648168576L2;false;TPAC,FULJ,ILQD
2023-07-31T11:03:27.757Z;ISIN;EZKS5WHZHR03;1.490301;360T;MONE;AUD;N/A;3.4E7;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166498L2;false;TPAC,FULJ,ILQD
2023-07-31T11:03:27.757Z;ISIN;EZ95GL03RF13;1.491019;360T;MONE;AUD;N/A;3.4E7;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648166498L1;false;TPAC,FULJ,ILQD
2023-07-31T11:01:58.104Z;ISIN;EZ8PP6MF2HP8;1.1087934;360T;MONE;USD;N/A;500000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648162374;false;FULJ,ILQD
2023-07-31T10:57:27.345Z;ISIN;EZ7LKJ2L69Y6;0.864314;360T;MONE;CHF;N/A;150000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158881;false;FULJ,ILQD
2023-07-31T10:56:38.800Z;ISIN;EZ3W1V3ZZXX0;10.1265897;360T;MONE;NOK;N/A;8000000.0;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648165081L1;false;TPAC,FULJ,ILQD
2023-07-31T10:56:38.800Z;ISIN;EZBPG000K928;10.1262499;360T;MONE;NOK;N/A;8000000.0;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648165081L2;false;TPAC,FULJ,ILQD
2023-07-31T10:56:13.465Z;ISIN;EZ3B83217CF4;1.106644;360T;MONE;USD;N/A;230000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158793;false;FULJ,ILQD
2023-07-31T10:53:01.061Z;ISIN;EZSYX63Q5CQ5;0.9592419;360T;MONE;CHF;N/A;1.313333333E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648078901;false;FULJ,ILQD
2023-07-31T10:52:51.971Z;ISIN;EZSYX63Q5CQ5;0.9593484;360T;MONE;CHF;N/A;1.313333333E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648078892;false;FULJ,ILQD
2023-07-31T10:52:36.869Z;ISIN;EZSYX63Q5CQ5;0.9593838;360T;MONE;CHF;N/A;1.313333334E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648078882;false;FULJ,ILQD
2023-07-31T10:52:20.343Z;ISIN;EZ1PXZG69PC8;1.10381;360T;MONE;USD;N/A;250000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158586L1;false;TPAC,FULJ,ILQD
2023-07-31T10:52:20.343Z;ISIN;EZ3B83217CF4;1.1069052;360T;MONE;USD;N/A;150000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158586L2;false;TPAC,FULJ,ILQD
2023-07-31T10:49:11.107Z;ISIN;EZJCHZ3SM0T0;0.9599851;360T;MONE;CHF;N/A;100000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158377;false;FULJ,ILQD
2023-07-31T10:47:30.955Z;ISIN;EZ7LKJ2L69Y6;0.864863;360T;MONE;CHF;N/A;6375000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648156572L2;false;TPAC,FULJ,ILQD
2023-07-31T10:47:30.955Z;ISIN;EZQL3RW1P969;0.87014;360T;MONE;CHF;N/A;5875000.0;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648156572L1;false;TPAC,FULJ,ILQD
2023-07-31T10:44:59.381Z;ISIN;EZ8LML3NTGL0;26.974139;360T;MONE;TRY;N/A;1.8E7;TRY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158804L2;false;TPAC,FULJ,ILQD
2023-07-31T10:44:59.381Z;ISIN;EZVC4K1ZG4K2;26.96702;360T;MONE;TRY;N/A;1.8E7;TRY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158804L1;false;TPAC,FULJ,ILQD
2023-07-31T10:44:26.678Z;ISIN;EZ2YCNMDLFD9;10.4994391;360T;MONE;SEK;N/A;2.2E7;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158627L1;false;TPAC,FULJ,ILQD
2023-07-31T10:44:26.678Z;ISIN;EZHX9PPSPLP1;10.49892;360T;MONE;SEK;N/A;2.2E7;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158627L2;false;TPAC,FULJ,ILQD
2023-07-31T10:43:56.427Z;ISIN;EZ8HF10HLDX1;3.9935762;360T;MONE;PLN;N/A;9000000.0;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158406L1;false;TPAC,FULJ,ILQD
2023-07-31T10:43:56.427Z;ISIN;EZM3TWGT6JY2;3.99377;360T;MONE;PLN;N/A;9000000.0;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158406L2;false;TPAC,FULJ,ILQD
2023-07-31T10:43:30.744Z;ISIN;EZ4M1821YSP4;0.62003;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158330L2;false;TPAC,FULJ,ILQD
2023-07-31T10:43:30.744Z;ISIN;EZQ6XH5M0PF9;0.6200263;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158330L1;false;TPAC,FULJ,ILQD
2023-07-31T10:43:03.837Z;ISIN;EZBPG000K928;10.132515;360T;MONE;NOK;N/A;1.76E8;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158244L1;false;TPAC,FULJ,ILQD
2023-07-31T10:43:03.837Z;ISIN;EZ526R97ZDY4;10.13213;360T;MONE;NOK;N/A;1.76E8;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158244L2;false;TPAC,FULJ,ILQD
2023-07-31T10:42:32.552Z;ISIN;EZWR87RRHPQ2;142.445;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158223L2;false;TPAC,FULJ,ILQD
2023-07-31T10:42:32.552Z;ISIN;EZ1GSWB4H092;142.46691;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158223L1;false;TPAC,FULJ,ILQD
2023-07-31T10:41:55.194Z;ISIN;EZLPLK0721H9;1.28582;360T;MONE;USD;N/A;3.6E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158200L2;false;TPAC,FULJ,ILQD
2023-07-31T10:41:55.194Z;ISIN;EZKBXV43CJD6;1.2858055;360T;MONE;USD;N/A;3.6E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158200L1;false;TPAC,FULJ,ILQD
2023-07-31T10:41:25.807Z;ISIN;EZTT6L5PTGY4;6.753654;360T;MONE;DKK;N/A;2.4E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158100L1;false;TPAC,FULJ,ILQD
2023-07-31T10:41:25.807Z;ISIN;EZH47LHS02R2;6.75326;360T;MONE;DKK;N/A;2.4E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648158100L2;false;TPAC,FULJ,ILQD
2023-07-31T10:39:48.845Z;ISIN;EZ0LDHQHJCM4;7.15682;360T;MONE;CNY;N/A;8.8E7;CNY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648157966L2;false;TPAC,FULJ,ILQD
2023-07-31T10:39:48.845Z;ISIN;EZVTYYZ8R628;7.157602;360T;MONE;CNY;N/A;8.8E7;CNY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648157966L1;false;TPAC,FULJ,ILQD
2023-07-31T10:38:41.265Z;ISIN;EZ906WNZWVD3;0.8666181;360T;MONE;GBP;N/A;3000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648160194L1;false;TPAC,FULJ,ILQD
2023-07-31T10:38:41.265Z;ISIN;EZPBZKRYPYL9;0.8808001;360T;MONE;GBP;N/A;3000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648160194L2;false;TPAC,FULJ,ILQD
2023-07-31T10:37:50.399Z;ISIN;EZTKV7HLLN30;0.8584425;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019438L1;false;TPAC,FULJ,ILQD
2023-07-31T10:37:50.399Z;ISIN;EZ9P8GV6YTQ8;0.8603248;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019438L2;false;TPAC,FULJ,ILQD
2023-07-31T10:37:46.511Z;ISIN;EZSYX63Q5CQ5;0.9596392;360T;MONE;CHF;N/A;1.28E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648077676L1;false;TPAC,FULJ,ILQD
2023-07-31T10:37:46.511Z;ISIN;EZSYX63Q5CQ5;0.9596392;360T;MONE;CHF;N/A;2.56E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648077676L2;false;TPAC,FULJ,ILQD
2023-07-31T10:29:16.336Z;ISIN;EZMF436BG074;1.64721;360T;MONE;AUD;N/A;9000000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152417L2;false;TPAC,FULJ,ILQD
2023-07-31T10:29:16.336Z;ISIN;EZ7K7XY6CNW7;1.6471779;360T;MONE;AUD;N/A;9000000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152417L1;false;TPAC,FULJ,ILQD
2023-07-31T10:24:45.051Z;ISIN;EZPQ8T5219C2;0.85851;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648156003L1;false;TPAC,FULJ,ILQD
2023-07-31T10:24:45.051Z;ISIN;EZ9TCVYC9FB6;0.895414;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648156003L2;false;TPAC,FULJ,ILQD
2023-07-31T10:23:54.124Z;ISIN;EZ34ZGGLP387;0.86973;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648155447L2;false;TPAC,FULJ,ILQD
2023-07-31T10:23:54.124Z;ISIN;EZPQ8T5219C2;0.85847;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648155447L1;false;TPAC,FULJ,ILQD
2023-07-31T10:23:53.225Z;ISIN;EZCY2P32NW56;157.07861;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019427L1;false;TPAC,FULJ,ILQD
2023-07-31T10:23:53.225Z;ISIN;EZXSM732RJV2;157.063;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019427L2;false;TPAC,FULJ,ILQD
2023-07-31T10:23:35.652Z;ISIN;EZ3CTVMF2250;1.1043498;360T;MONE;USD;N/A;800549.79;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648144748L1;false;TPAC,FULJ,ILQD
2023-07-31T10:23:35.652Z;ISIN;EZKV63TLMV05;1.1077885;360T;MONE;USD;N/A;1.51062681E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648144748L2;false;TPAC,FULJ,ILQD
2023-07-31T10:23:15.588Z;ISIN;EZ34ZGGLP387;0.8697227;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648154725L2;false;TPAC,FULJ,ILQD
2023-07-31T10:23:15.588Z;ISIN;EZPQ8T5219C2;0.85846;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648154725L1;false;TPAC,FULJ,ILQD
2023-07-31T10:22:36.625Z;ISIN;EZ25HS5FTWT1;0.8584616;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648154233L1;false;TPAC,FULJ,ILQD
2023-07-31T10:22:36.625Z;ISIN;EZQHGXW2NLB0;0.8592437;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648154233L2;false;TPAC,FULJ,ILQD
2023-07-31T10:22:27.546Z;ISIN;EZZTP3QFGK80;11.6006219;360T;MONE;SEK;N/A;1.0272264535E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648156096;false;FULJ,ILQD
2023-07-31T10:21:49.977Z;ISIN;EZ861WT5W337;1.1172696;360T;MONE;CHF;N/A;3100000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648077531L2;false;TPAC,FULJ,ILQD
2023-07-31T10:21:49.977Z;ISIN;EZJM9XKZXFP8;1.11864;360T;MONE;CHF;N/A;1200000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648077531L1;false;TPAC,FULJ,ILQD
2023-07-31T10:21:31.836Z;ISIN;EZWF2CDNZFN0;0.8586571;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153863L1;false;TPAC,FULJ,ILQD
2023-07-31T10:21:31.836Z;ISIN;EZ32H5TPZXS9;0.859895;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153863L2;false;TPAC,FULJ,ILQD
2023-07-31T10:21:00.912Z;ISIN;EZPQ8T5219C2;0.85834;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153654L1;false;TPAC,FULJ,ILQD
2023-07-31T10:21:00.912Z;ISIN;EZ663WYT5D41;0.862036;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153654L2;false;TPAC,FULJ,ILQD
2023-07-31T10:20:29.759Z;ISIN;EZTKV7HLLN30;0.858223;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648151343L2;false;TPAC,FULJ,ILQD
2023-07-31T10:20:29.759Z;ISIN;EZ99M2FW8SL6;0.8581732;360T;MONE;GBP;N/A;7000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648151343L1;false;TPAC,FULJ,ILQD
2023-07-31T10:20:20.582Z;ISIN;EZ8LL923N9L2;0.8587458;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153535L2;false;TPAC,FULJ,ILQD
2023-07-31T10:20:20.582Z;ISIN;EZPQ8T5219C2;0.85823;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153535L1;false;TPAC,FULJ,ILQD
2023-07-31T10:19:40.544Z;ISIN;EZPQ8T5219C2;0.85817;360T;MONE;GBP;N/A;2.5E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153261L1;false;TPAC,FULJ,ILQD
2023-07-31T10:19:40.544Z;ISIN;EZH5TWZNFTP7;0.8594002;360T;MONE;GBP;N/A;2.6E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648153261L2;false;TPAC,FULJ,ILQD
2023-07-31T10:18:56.903Z;ISIN;EZ34ZGGLP387;0.8694641;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152868L2;false;TPAC,FULJ,ILQD
2023-07-31T10:18:56.903Z;ISIN;EZPQ8T5219C2;0.8582;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152868L1;false;TPAC,FULJ,ILQD
2023-07-31T10:18:47.867Z;ISIN;EZYBLM777R94;1.1235406;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648149778L2;false;TPAC,FULJ,ILQD
2023-07-31T10:18:47.867Z;ISIN;EZ3B83217CF4;1.1065757;360T;MONE;USD;N/A;1000000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648149778L1;false;TPAC,FULJ,ILQD
2023-07-31T10:18:36.434Z;ISIN;EZX5JRDV7426;1.107586;360T;MONE;USD;N/A;116500.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152851;false;FULJ,ILQD
2023-07-31T10:18:08.491Z;ISIN;EZPQ8T5219C2;0.85812;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152763L1;false;TPAC,FULJ,ILQD
2023-07-31T10:18:08.491Z;ISIN;EZZ63T07SP47;0.872557;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648152763L2;false;TPAC,FULJ,ILQD
2023-07-31T10:18:07.497Z;ISIN;EZ74377G6D35;4.411587;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019413L1;false;TPAC,FULJ,ILQD
2023-07-31T10:18:07.497Z;ISIN;EZ1S1FH3P022;4.41224;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019413L2;false;TPAC,FULJ,ILQD
