Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-08T09:39:33.153Z;ISIN;EZ48WW4C71B6;1.0842913;360T;MONE;USD;N/A;350000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370732388L1;false;TPAC,FULJ,ILQD
2020-05-08T09:39:33.153Z;ISIN;EZ2PJVY8B3B0;1.0850602;360T;MONE;USD;N/A;800000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370732388L2;false;TPAC,FULJ,ILQD
2020-05-08T09:39:31.739Z;ISIN;EZBCQ82YTHT3;1.51252;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370732087;false;FULJ,ILQD
2020-05-08T09:39:22.593Z;ISIN;EZ48WW4C71B6;1.08407;360T;MONE;USD;N/A;450000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370735951;false;FULJ,ILQD
2020-05-08T09:38:54.519Z;ISIN;EZHF286J4V68;7.17878;360T;MONE;CNY;N/A;3000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370737015L2;false;TPAC,FULJ,ILQD
2020-05-08T09:38:54.519Z;ISIN;EZ3P75W21S91;7.08816;360T;MONE;CNY;N/A;3000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370737015L1;false;TPAC,FULJ,ILQD
2020-05-08T09:38:17.164Z;ISIN;EZ5DZ800P3R1;73.72635;360T;MONE;RUB;N/A;6000000.0;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370736890L2;false;TPAC,FULJ,ILQD
2020-05-08T09:38:17.164Z;ISIN;EZ7PB0VJR6W3;73.71505;360T;MONE;RUB;N/A;6000000.0;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370736890L1;false;TPAC,FULJ,ILQD
2020-05-08T09:37:27.407Z;ISIN;EZ9TMPLSHJC0;115.3479;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370731875L2;false;TPAC,FULJ,ILQD
2020-05-08T09:37:27.407Z;ISIN;EZ6HYDKG1S31;115.312;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370731875L1;false;TPAC,FULJ,ILQD
2020-05-08T09:36:01.635Z;ISIN;EZ26R4SVRVP5;1.053061;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370736501;false;FULJ,ILQD
2020-05-08T09:35:28.446Z;ISIN;EZ7PB0VJR6W3;73.8413;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370733767L2;false;TPAC,FULJ,ILQD
2020-05-08T09:35:28.446Z;ISIN;EZ1QZ48010M2;73.8019;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370733767L1;false;TPAC,FULJ,ILQD
2020-05-08T09:35:21.116Z;ISIN;EZ6BF0C6ZKB9;7.1140922;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370736393L2;false;TPAC,FULJ,ILQD
2020-05-08T09:35:21.116Z;ISIN;EZ3XGW903681;7.1023;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370736393L1;false;TPAC,FULJ,ILQD
2020-05-08T09:34:31.491Z;ISIN;EZ7WXBWBFM97;1.052946;360T;MONE;CHF;N/A;1.215E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370736304L2;false;TPAC,FULJ,ILQD
2020-05-08T09:34:31.491Z;ISIN;EZ26R4SVRVP5;1.052969;360T;MONE;CHF;N/A;1.215E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370736304L1;false;TPAC,FULJ,ILQD
2020-05-08T09:33:24.416Z;ISIN;EZ1C0FPBLZ68;18.469236;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370732747L2;false;TPAC,FULJ,ILQD
2020-05-08T09:33:24.416Z;ISIN;EZ2VL27C6DN0;18.463074;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370732747L1;false;TPAC,FULJ,ILQD
2020-05-08T09:33:19.368Z;ISIN;EZ5LQZS7TV29;23.9282;360T;MONE;MXN;N/A;1.2E7;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370735183L2;false;TPAC,FULJ,ILQD
2020-05-08T09:33:19.368Z;ISIN;EZ417R2NLKQ0;23.917984;360T;MONE;MXN;N/A;1.2E7;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370735183L1;false;TPAC,FULJ,ILQD
2020-05-08T09:31:39.535Z;ISIN;EZ2CQ84CJKT5;1.511585;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370736175L1;false;TPAC,FULJ,ILQD
2020-05-08T09:31:39.535Z;ISIN;EZ2YRTYLVML0;1.511664;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370736175L2;false;TPAC,FULJ,ILQD
2020-05-08T09:30:59.841Z;ISIN;EZ19NZ71PGR2;0.61279;360T;MONE;USD;N/A;2000000.0;NZD;2020-06-05T00:00:00.000Z;360T;1010000281370735057L2;false;TPAC,FULJ,ILQD
2020-05-08T09:30:59.841Z;ISIN;EZ92GCQXCM19;0.6127941;360T;MONE;USD;N/A;2000000.0;NZD;2020-06-05T00:00:00.000Z;360T;1010000281370735057L1;false;TPAC,FULJ,ILQD
2020-05-08T09:30:52.203Z;ISIN;EZ4MXFB46KV1;1.51166;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370735581L2;false;TPAC,FULJ,ILQD
2020-05-08T09:30:52.203Z;ISIN;EZ2YRTYLVML0;1.511631;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370735581L1;false;TPAC,FULJ,ILQD
2020-05-08T09:30:29.673Z;ISIN;EZ48WW4C71B6;1.084062;360T;MONE;USD;N/A;3.27E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370735458L1;false;TPAC,FULJ,ILQD
2020-05-08T09:30:29.673Z;ISIN;EZ6XL8ZHNM55;1.084198;360T;MONE;USD;N/A;3.27E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370735458L2;false;TPAC,FULJ,ILQD
2020-05-08T09:28:52.341Z;ISIN;EZV1MSQ3FNF5;0.65223;360T;MONE;USD;N/A;1.0E8;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370732504L2;false;TPAC,FULJ,ILQD
2020-05-08T09:28:52.341Z;ISIN;EZXXY1P76V67;0.65218;360T;MONE;USD;N/A;1.0E8;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370732504L1;false;TPAC,FULJ,ILQD
2020-05-08T09:28:37.442Z;ISIN;EZ71STJXVF73;1.39416;360T;MONE;CAD;N/A;3.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370734283L1;false;TPAC,FULJ,ILQD
2020-05-08T09:28:37.442Z;ISIN;EZ71WW63PVY3;1.394014;360T;MONE;CAD;N/A;3.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370734283L2;false;TPAC,FULJ,ILQD
2020-05-08T09:27:16.447Z;ISIN;EZ7PB0VJR6W3;73.75805;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370732155L1;false;TPAC,FULJ,ILQD
2020-05-08T09:27:16.447Z;ISIN;EZ8WF86D4990;73.83375;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370732155L2;false;TPAC,FULJ,ILQD
2020-05-08T09:27:08.473Z;ISIN;EZ142QFQLT76;4.556019;360T;MONE;PLN;N/A;2.71E7;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370734742L2;false;TPAC,FULJ,ILQD
2020-05-08T09:27:08.473Z;ISIN;EZ4YYDX49SS6;4.555592;360T;MONE;PLN;N/A;2.71E7;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370734742L1;false;TPAC,FULJ,ILQD
2020-05-08T09:27:07.832Z;ISIN;EZ1C0FPBLZ68;18.43635;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370734103L1;false;TPAC,FULJ,ILQD
2020-05-08T09:27:07.832Z;ISIN;EZ9XR2TLFCH6;18.4388;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370734103L2;false;TPAC,FULJ,ILQD
2020-05-08T09:26:25.419Z;ISIN;EZ8RF35QP8D7;3.67313;360T;MONE;AED;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370734402L1;false;TPAC,FULJ,ILQD
2020-05-08T09:26:25.419Z;ISIN;EZCP6NFN6G21;3.68289;360T;MONE;AED;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370734402L2;false;TPAC,FULJ,ILQD
2020-05-08T09:26:03.777Z;ISIN;EZ7PB0VJR6W3;73.8126;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370732106L1;false;TPAC,FULJ,ILQD
2020-05-08T09:26:03.777Z;ISIN;EZ8WF86D4990;73.88935;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370732106L2;false;TPAC,FULJ,ILQD
2020-05-08T09:25:28.738Z;ISIN;EZVHC3548CF9;1.0839123;360T;MONE;USD;N/A;70000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370734536;false;FULJ,ILQD
2020-05-08T09:24:26.853Z;ISIN;EZ7PB0VJR6W3;73.82853;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370731900L1;false;TPAC,FULJ,ILQD
2020-05-08T09:24:26.853Z;ISIN;EZ5DZ800P3R1;73.8392534;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370731900L2;false;TPAC,FULJ,ILQD
2020-05-08T09:23:11.051Z;ISIN;EZVHC3548CF9;1.0838925;360T;MONE;USD;N/A;20000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370733183;false;FULJ,ILQD
2020-05-08T09:16:21.819Z;ISIN;EZB774SDM2L7;9.782699;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370730112L1;false;TPAC,FULJ,ILQD
2020-05-08T09:16:21.819Z;ISIN;EZ4RHLVC6K24;9.7826;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370730112L2;false;TPAC,FULJ,ILQD
2020-05-08T09:16:18.037Z;ISIN;EZ7JL99HVBT1;0.9712451;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370733546L1;false;TPAC,FULJ,ILQD
2020-05-08T09:16:18.037Z;ISIN;EZ3HYB174D44;0.97122;360T;MONE;CHF;N/A;9500000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370733546L2;false;TPAC,FULJ,ILQD
2020-05-08T09:14:06.481Z;ISIN;EZ8BG2SL5KN9;10.2433;360T;MONE;NOK;N/A;6000000.0;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370733501L2;false;TPAC,FULJ,ILQD
2020-05-08T09:14:06.481Z;ISIN;EZ5KZ1TNZYL7;10.243407;360T;MONE;NOK;N/A;6000000.0;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370733501L1;false;TPAC,FULJ,ILQD
2020-05-08T09:12:53.471Z;ISIN;EZB774SDM2L7;9.779447;360T;MONE;SEK;N/A;6000000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370733012L1;false;TPAC,FULJ,ILQD
2020-05-08T09:12:53.471Z;ISIN;EZ4RHLVC6K24;9.7794;360T;MONE;SEK;N/A;6000000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370733012L2;false;TPAC,FULJ,ILQD
2020-05-08T09:11:27.631Z;ISIN;EZV5MBVHJ3J5;0.8743665;360T;MONE;GBP;N/A;2.712E7;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370731174L1;false;TPAC,FULJ,ILQD
2020-05-08T09:11:27.631Z;ISIN;EZ94374527X1;0.875593;360T;MONE;GBP;N/A;2.6E7;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370731174L2;false;TPAC,FULJ,ILQD
2020-05-08T09:10:40.790Z;ISIN;EZVHC3548CF9;1.08383;360T;MONE;USD;N/A;1.3434E8;USD;2020-06-05T00:00:00.000Z;360T;1010000281370731163L1;false;TPAC,FULJ,ILQD
2020-05-08T09:10:40.790Z;ISIN;EZ9HMLNX9JK1;1.085833;360T;MONE;USD;N/A;1.25E8;USD;2020-06-05T00:00:00.000Z;360T;1010000281370731163L2;false;TPAC,FULJ,ILQD
2020-05-08T09:09:05.496Z;ISIN;EZVHC3548CF9;1.0836767;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370731426L1;false;TPAC,FULJ,ILQD
2020-05-08T09:09:05.496Z;ISIN;EZ48WW4C71B6;1.0837322;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370731426L2;false;TPAC,FULJ,ILQD
2020-05-08T09:09:05.496Z;ISIN;EZVHC3548CF9;1.0836767;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370731628L1;false;TPAC,FULJ,ILQD
2020-05-08T09:09:05.496Z;ISIN;EZ48WW4C71B6;1.0837332;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370731628L2;false;TPAC,FULJ,ILQD
2020-05-08T09:06:16.250Z;ISIN;EZ7PB0VJR6W3;73.82;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370729803L2;false;TPAC,FULJ,ILQD
2020-05-08T09:06:16.250Z;ISIN;EZ1QZ48010M2;73.779;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370729803L1;false;TPAC,FULJ,ILQD
2020-05-08T09:05:12.522Z;ISIN;EZ7PB0VJR6W3;73.8169;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370729698L1;false;TPAC,FULJ,ILQD
2020-05-08T09:05:12.522Z;ISIN;EZ5DZ800P3R1;73.82758;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370729698L2;false;TPAC,FULJ,ILQD
2020-05-08T09:04:58.635Z;ISIN;EZVHC3548CF9;1.083438;360T;MONE;USD;N/A;300000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370728684L1;false;TPAC,FULJ,ILQD
2020-05-08T09:04:58.635Z;ISIN;EZ8F6QHC5137;1.0837038;360T;MONE;USD;N/A;300000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370728684L2;false;TPAC,FULJ,ILQD
2020-05-08T09:03:53.052Z;ISIN;EZ3XGW903681;7.10609;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370729504L2;false;TPAC,FULJ,ILQD
2020-05-08T09:03:53.052Z;ISIN;EZ2GNSY6STT4;7.09699;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370729504L1;false;TPAC,FULJ,ILQD
2020-05-08T09:01:59.635Z;ISIN;EZ7WXBWBFM97;1.052906;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370728126L2;false;TPAC,FULJ,ILQD
2020-05-08T09:01:59.635Z;ISIN;EZ26R4SVRVP5;1.05293;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370728126L1;false;TPAC,FULJ,ILQD
2020-05-08T09:00:57.204Z;ISIN;EZ5RR64FG8P8;0.632289;360T;MONE;CHF;N/A;700000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370728981L2;false;TPAC,FULJ,ILQD
2020-05-08T09:00:57.204Z;ISIN;EZ41Y9VRKF85;0.633327;360T;MONE;CHF;N/A;700000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370728981L1;false;TPAC,FULJ,ILQD
2020-05-08T09:00:37.574Z;ISIN;EZ476MCBW6Z4;0.874295;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370728868;false;FULJ,ILQD
2020-05-08T08:59:43.345Z;ISIN;EZ7WXBWBFM97;1.052878;360T;MONE;CHF;N/A;1300000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370728720L1;false;TPAC,FULJ,ILQD
2020-05-08T08:59:43.345Z;ISIN;EZ8T493WJPM7;1.052367;360T;MONE;CHF;N/A;1300000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370728720L2;false;TPAC,FULJ,ILQD
2020-05-08T08:58:49.837Z;ISIN;EZ6MT8MJFV87;1.083636;360T;MONE;USD;N/A;800000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370728525;false;FULJ,ILQD
2020-05-08T08:58:05.721Z;ISIN;EZ93XZ1B7WB0;1.052656;360T;MONE;CHF;N/A;400000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370728510;false;FULJ,ILQD
2020-05-08T08:57:53.750Z;ISIN;EZ2NYPJGRYM9;0.970108;360T;MONE;CHF;N/A;4000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370728430L2;false;TPAC,FULJ,ILQD
2020-05-08T08:57:53.750Z;ISIN;EZ7JL99HVBT1;0.971825;360T;MONE;CHF;N/A;4000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370728430L1;false;TPAC,FULJ,ILQD
2020-05-08T08:55:06.517Z;ISIN;EZ148GRHWS93;11.0956273;360T;MONE;NOK;N/A;2.5E8;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370726964L1;false;TPAC,FULJ,ILQD
2020-05-08T08:55:06.517Z;ISIN;EZ11Z6KJJVC4;11.095865;360T;MONE;NOK;N/A;2.5E8;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370726964L2;false;TPAC,FULJ,ILQD
2020-05-08T08:54:32.756Z;ISIN;EZ26R4SVRVP5;1.0517821;360T;MONE;CHF;N/A;40000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370716475;false;FULJ,ILQD
2020-05-08T08:53:19.861Z;ISIN;EZ2P0PZRZNR3;349.7634;360T;MONE;HUF;N/A;4.04E8;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370726716L1;false;TPAC,FULJ,ILQD
2020-05-08T08:53:19.861Z;ISIN;EZ3W1FQM1DK5;349.7936;360T;MONE;HUF;N/A;4.04E8;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370726716L2;false;TPAC,FULJ,ILQD
2020-05-08T08:50:42.715Z;ISIN;EZVHC3548CF9;1.0827515;360T;MONE;USD;N/A;15000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370729824;false;FULJ,ILQD
2020-05-08T08:50:17.435Z;ISIN;EZV67QGYRB20;7.636775;360T;MONE;TRY;N/A;200000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370729467;false;FULJ,ILQD
2020-05-08T08:49:33.965Z;ISIN;EZ48WW4C71B6;1.0828955;360T;MONE;USD;N/A;1.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370716463;false;FULJ,ILQD
2020-05-08T08:49:21.916Z;ISIN;EZ48WW4C71B6;1.0829555;360T;MONE;USD;N/A;1000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370716420;false;FULJ,ILQD
2020-05-08T08:48:10.628Z;ISIN;EZ16TJ6H5G58;10.605899;360T;MONE;SEK;N/A;6500000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370724644L2;false;TPAC,FULJ,ILQD
2020-05-08T08:48:10.628Z;ISIN;EZ20D0Z19RK1;10.605326;360T;MONE;SEK;N/A;6500000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370724644L1;false;TPAC,FULJ,ILQD
2020-05-08T08:44:36.380Z;ISIN;EZVHC3548CF9;1.0826847;360T;MONE;USD;N/A;30000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370726562;false;FULJ,ILQD
2020-05-08T08:44:23.133Z;ISIN;EZ71STJXVF73;1.3956;360T;MONE;CAD;N/A;1.375E7;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370726262L2;false;TPAC,FULJ,ILQD
2020-05-08T08:44:23.133Z;ISIN;EZ39SFKXY846;1.3955951;360T;MONE;CAD;N/A;1.375E7;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370726262L1;false;TPAC,FULJ,ILQD
2020-05-08T08:41:23.029Z;ISIN;EZ6BF0C6ZKB9;7.1031302;360T;MONE;TRY;N/A;499016.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370723845;false;FULJ,ILQD
2020-05-08T08:39:36.036Z;ISIN;EZ20D0Z19RK1;10.6089695;360T;MONE;SEK;N/A;1.63E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370727223L1;false;TPAC,FULJ,ILQD
2020-05-08T08:39:36.036Z;ISIN;EZ5FWVXBX9Y9;10.6090849;360T;MONE;SEK;N/A;1.63E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370727223L2;false;TPAC,FULJ,ILQD
2020-05-08T08:39:29.760Z;ISIN;EZ4RHLVC6K24;9.80341;360T;MONE;SEK;N/A;6000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370727203L1;false;TPAC,FULJ,ILQD
2020-05-08T08:39:29.760Z;ISIN;EZ5XGYL4P2N9;9.77161;360T;MONE;SEK;N/A;6000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370727203L2;false;TPAC,FULJ,ILQD
2020-05-08T08:39:28.774Z;ISIN;EZ5H2NP2Z9V1;115.1212;360T;MONE;JPY;N/A;5.5E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370726012L2;false;TPAC,FULJ,ILQD
2020-05-08T08:39:28.774Z;ISIN;EZ2QD0G7F4K2;115.101;360T;MONE;JPY;N/A;5.5E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370726012L1;false;TPAC,FULJ,ILQD
2020-05-08T08:38:45.250Z;ISIN;EZ7WXBWBFM97;1.0524638;360T;MONE;CHF;N/A;110000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370716403;false;FULJ,ILQD
2020-05-08T08:37:10.604Z;ISIN;EZBXG0QG5754;19.9844782;360T;MONE;ZAR;N/A;4.06E8;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370725146L1;false;TPAC,FULJ,ILQD
2020-05-08T08:37:10.604Z;ISIN;EZ7S36P6SHK7;19.9913632;360T;MONE;ZAR;N/A;4.06E8;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370725146L2;false;TPAC,FULJ,ILQD
2020-05-08T08:33:41.006Z;ISIN;EZ2VL27C6DN0;18.452189;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370726314L1;false;TPAC,FULJ,ILQD
2020-05-08T08:33:41.006Z;ISIN;EZ1C0FPBLZ68;18.45891;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-06-05T00:00:00.000Z;360T;1010000281370726314L2;false;TPAC,FULJ,ILQD
2020-05-08T08:33:38.935Z;ISIN;EZ3QF0KF20Y0;1.050035;360T;MONE;CHF;N/A;350000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370724156;false;FULJ,ILQD
2020-05-08T08:33:34.941Z;ISIN;EZB7DM4PY2B2;11.103495;360T;MONE;NOK;N/A;3000000.0;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370730547;false;FULJ,ILQD
2020-05-08T08:33:34.075Z;ISIN;EZ8R74VY7536;1.0526485;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370730472;false;FULJ,ILQD
2020-05-08T08:33:33.214Z;ISIN;EZBCQ82YTHT3;1.5119174;360T;MONE;CAD;N/A;450000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370730296;false;FULJ,ILQD
2020-05-08T08:33:32.252Z;ISIN;EZ632S3QMTN5;10.611702;360T;MONE;SEK;N/A;2000000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370730227;false;FULJ,ILQD
2020-05-08T08:33:31.168Z;ISIN;EZ6L7D28J559;0.8744198;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370729341L2;false;TPAC,FULJ,ILQD
2020-05-08T08:33:31.168Z;ISIN;EZ6L7D28J559;0.8744198;360T;MONE;GBP;N/A;50000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370729341L1;false;TPAC,FULJ,ILQD
2020-05-08T08:33:31.085Z;ISIN;EZ2PJVY8B3B0;1.0834688;360T;MONE;USD;N/A;1400000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370729150;false;FULJ,ILQD
2020-05-08T08:33:29.468Z;ISIN;EZ6HYDKG1S31;115.132;360T;MONE;JPY;N/A;2.0E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370729234L1;false;TPAC,FULJ,ILQD
2020-05-08T08:33:29.468Z;ISIN;EZBCXXB6FGY5;115.1563;360T;MONE;JPY;N/A;5.7E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370729234L2;false;TPAC,FULJ,ILQD
2020-05-08T08:33:01.801Z;ISIN;EZBCQ82YTHT3;1.5119474;360T;MONE;CAD;N/A;150000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370728830;false;FULJ,ILQD
2020-05-08T08:33:01.599Z;ISIN;EZBCXXB6FGY5;115.1478;360T;MONE;JPY;N/A;1.0E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370728812;false;FULJ,ILQD
2020-05-08T08:33:00.517Z;ISIN;EZ8R74VY7536;1.0525685;360T;MONE;CHF;N/A;80000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370728775;false;FULJ,ILQD
2020-05-08T08:32:59.953Z;ISIN;EZ2PJVY8B3B0;1.0834245;360T;MONE;USD;N/A;650000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370728734;false;FULJ,ILQD
2020-05-08T08:32:59.294Z;ISIN;EZBCQ82YTHT3;1.5119274;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370728594;false;FULJ,ILQD
2020-05-08T08:32:59.073Z;ISIN;EZBCXXB6FGY5;115.1488;360T;MONE;JPY;N/A;1.7E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370728531;false;FULJ,ILQD
2020-05-08T08:32:59.072Z;ISIN;EZ8BSR8RJ1G1;1.6629396;360T;MONE;AUD;N/A;40000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370728372;false;FULJ,ILQD
2020-05-08T08:32:39.909Z;ISIN;EZGCYXMXWXR0;7.4599398;360T;MONE;DKK;N/A;900000.0;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370728172;false;FULJ,ILQD
