Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-10T09:59:45.414Z;ISIN;EZ8W326YJFK5;124.6041;360T;MONE;JPY;N/A;1.24E9;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308387866L2;false;TPAC,FULJ,ILQD
2019-01-10T09:59:45.414Z;ISIN;EZ1K603LS570;124.582;360T;MONE;JPY;N/A;1.24E9;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308387866L1;false;TPAC,FULJ,ILQD
2019-01-10T09:59:16.189Z;ISIN;EZ8D8FBJ91J1;1.1520132;360T;MONE;USD;N/A;122500.73;USD;2019-02-07T00:00:00.000Z;360T;1010000281308382424;false;FULJ,ILQD
2019-01-10T09:58:45.564Z;ISIN;EZ5NQJPB4JQ9;6.479961;360T;MONE;DKK;N/A;1.28E8;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308387500L1;false;TPAC,FULJ,ILQD
2019-01-10T09:58:45.564Z;ISIN;EZ40GTBJYGJ0;6.475866;360T;MONE;DKK;N/A;1.28E8;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308387500L2;false;TPAC,FULJ,ILQD
2019-01-10T09:58:40.912Z;ISIN;EZ8D8FBJ91J1;1.151888;360T;MONE;USD;N/A;89600.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308385544;false;FULJ,ILQD
2019-01-10T09:57:24.771Z;ISIN;EZ147RX3HHV8;9.76231;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308387174L1;false;TPAC,FULJ,ILQD
2019-01-10T09:57:24.771Z;ISIN;EZ34V22Q3C52;9.762661;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308387174L2;false;TPAC,FULJ,ILQD
2019-01-10T09:56:24.765Z;ISIN;EZ6ZGLZNQL12;1.155639;360T;MONE;USD;N/A;950000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308346375L2;false;TPAC,FULJ,ILQD
2019-01-10T09:56:24.765Z;ISIN;EZ1LWQTF9FH6;1.1526;360T;MONE;USD;N/A;950000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308346375L1;false;TPAC,FULJ,ILQD
2019-01-10T09:55:39.541Z;ISIN;EZWSRC2QR6H7;13.927814;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308379317L1;false;TPAC,FULJ,ILQD
2019-01-10T09:55:39.541Z;ISIN;EZ5L5Q7CJFV6;13.929251;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308379317L2;false;TPAC,FULJ,ILQD
2019-01-10T09:54:51.709Z;ISIN;EZ7HGLCTLF58;1.27702;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308346358L1;false;TPAC,FULJ,ILQD
2019-01-10T09:54:51.709Z;ISIN;EZ1TWL6W0Z09;1.28002;360T;MONE;USD;N/A;1500000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308346358L2;false;TPAC,FULJ,ILQD
2019-01-10T09:54:03.709Z;ISIN;EZ1K603LS570;124.54515;360T;MONE;JPY;N/A;5300000.0;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308381518;false;FULJ,ILQD
2019-01-10T09:53:49.733Z;ISIN;EZL51KV7L436;10.2498592;360T;MONE;SEK;N/A;6.0E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308386520L2;false;TPAC,FULJ,ILQD
2019-01-10T09:53:49.733Z;ISIN;EZ3X8XX8N4Y6;10.2498642;360T;MONE;SEK;N/A;6.0E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308386520L1;false;TPAC,FULJ,ILQD
2019-01-10T09:53:01.972Z;ISIN;EZ29X9N1L1X7;3.662873;360T;MONE;ILS;N/A;4900000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308384316L2;false;TPAC,FULJ,ILQD
2019-01-10T09:53:01.972Z;ISIN;EZ8NHMRXVTQ9;3.672184;360T;MONE;ILS;N/A;4900000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308384316L1;false;TPAC,FULJ,ILQD
2019-01-10T09:52:52.516Z;ISIN;EZ30HWM37TD9;77.301625;360T;MONE;RUB;N/A;1.1585E7;RUB;2019-02-07T00:00:00.000Z;360T;1010000281308381257;false;FULJ,ILQD
2019-01-10T09:52:26.331Z;ISIN;EZ1Y3XW294X0;6.792586;360T;MONE;CNY;N/A;1300000.0;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308380644;false;FULJ,ILQD
2019-01-10T09:52:14.561Z;ISIN;EZMBWVCB94Y0;31.8933;360T;MONE;THB;N/A;6000000.0;THB;2019-02-07T00:00:00.000Z;360T;1010000281308380634;false;FULJ,ILQD
2019-01-10T09:51:38.896Z;ISIN;EZ1LWQTF9FH6;1.15246;360T;MONE;USD;N/A;5500000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308380045L1;false;TPAC,FULJ,ILQD
2019-01-10T09:51:38.896Z;ISIN;EZ4J92TL27P7;1.155405;360T;MONE;USD;N/A;5500000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308380045L2;false;TPAC,FULJ,ILQD
2019-01-10T09:49:53.210Z;ISIN;EZ8D8FBJ91J1;1.1518825;360T;MONE;USD;N/A;260000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308380772;false;FULJ,ILQD
2019-01-10T09:48:26.142Z;ISIN;EZ3X8XX8N4Y6;10.249551;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308384010L1;false;TPAC,FULJ,ILQD
2019-01-10T09:48:26.142Z;ISIN;EZL51KV7L436;10.2495837;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308384010L2;false;TPAC,FULJ,ILQD
2019-01-10T09:47:44.141Z;ISIN;EZ3MBNYW4Z23;0.9023219;360T;MONE;GBP;N/A;500000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308346326;false;FULJ,ILQD
2019-01-10T09:47:18.389Z;ISIN;EZVZFN6T4WC9;1.124829;360T;MONE;CHF;N/A;350000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308346316;false;FULJ,ILQD
2019-01-10T09:46:55.535Z;ISIN;EZ5X97FHGLZ9;7.851;360T;MONE;CNY;N/A;1.2882165E7;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308377963;false;FULJ,ILQD
2019-01-10T09:44:57.674Z;ISIN;EZL51KV7L436;10.251006;360T;MONE;SEK;N/A;4.5E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308383176L2;false;TPAC,FULJ,ILQD
2019-01-10T09:44:57.674Z;ISIN;EZ3X8XX8N4Y6;10.250971;360T;MONE;SEK;N/A;4.5E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308383176L1;false;TPAC,FULJ,ILQD
2019-01-10T09:41:32.358Z;ISIN;EZ1LWQTF9FH6;1.15263;360T;MONE;USD;N/A;146732.1;USD;2019-02-07T00:00:00.000Z;360T;1010000281308382236L1;false;TPAC,FULJ,ILQD
2019-01-10T09:41:32.358Z;ISIN;EZ96BLGB8QY6;1.1534821;360T;MONE;USD;N/A;148000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308382236L2;false;TPAC,FULJ,ILQD
2019-01-10T09:40:13.901Z;ISIN;EZ6DZN0Z1V97;7.920556;360T;MONE;CNY;N/A;4.0E7;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308381974L2;false;TPAC,FULJ,ILQD
2019-01-10T09:40:13.901Z;ISIN;EZVFR37KMP63;7.8217053;360T;MONE;CNY;N/A;4.0E7;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308381974L1;false;TPAC,FULJ,ILQD
2019-01-10T09:39:01.454Z;ISIN;EZ69VYCF2DJ2;5.48319;360T;MONE;TRY;N/A;4800000.0;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308381392L1;false;TPAC,FULJ,ILQD
2019-01-10T09:39:01.454Z;ISIN;EZ6R49KSG9B7;5.48714;360T;MONE;TRY;N/A;4800000.0;TRY;2019-02-07T00:00:00.000Z;360T;1010000281308381392L2;false;TPAC,FULJ,ILQD
2019-01-10T09:36:40.994Z;ISIN;EZV2SZRH3NV8;1.12518;360T;MONE;CHF;N/A;5.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308380561L1;false;TPAC,FULJ,ILQD
2019-01-10T09:36:40.994Z;ISIN;EZ9HW05ZWBL2;1.12414;360T;MONE;CHF;N/A;5.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308380561L2;false;TPAC,FULJ,ILQD
2019-01-10T09:35:56.301Z;ISIN;EZ9DZQ8TR3F8;3.7379123;360T;MONE;PLN;N/A;1.2E7;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308373526L2;false;TPAC,FULJ,ILQD
2019-01-10T09:35:56.301Z;ISIN;EZ9R57CWSNN0;3.7380279;360T;MONE;PLN;N/A;1.2E7;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308373526L1;false;TPAC,FULJ,ILQD
2019-01-10T09:35:01.412Z;ISIN;EZ8DZJXH5R20;1.27661;360T;MONE;USD;N/A;1.32E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308381487L2;false;TPAC,FULJ,ILQD
2019-01-10T09:35:01.412Z;ISIN;EZ7HGLCTLF58;1.276425;360T;MONE;USD;N/A;1.32E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308381487L1;false;TPAC,FULJ,ILQD
2019-01-10T09:30:00.021Z;ISIN;EZBC9VCWTDH6;1292.9;360T;MONE;KRW;N/A;1.024096308E9;KRW;2019-02-07T00:00:00.000Z;360T;1010000281308372064;false;FULJ,ILQD
2019-01-10T09:22:21.476Z;ISIN;EZ1X1PKJX1M0;4.30535;360T;MONE;PLN;N/A;1.65E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308371466L1;false;TPAC,FULJ,ILQD
2019-01-10T09:22:21.476Z;ISIN;EZ2SVL5FW2H1;4.336982;360T;MONE;PLN;N/A;1.65E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308371466L2;false;TPAC,FULJ,ILQD
2019-01-10T09:21:29.740Z;ISIN;EZV2SZRH3NV8;1.12499;360T;MONE;CHF;N/A;400000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308375208L1;false;TPAC,FULJ,ILQD
2019-01-10T09:21:29.740Z;ISIN;EZ6ZCSW39DX7;1.124798;360T;MONE;CHF;N/A;400000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308375208L2;false;TPAC,FULJ,ILQD
2019-01-10T09:21:11.027Z;ISIN;EZ2SVL5FW2H1;4.337248;360T;MONE;PLN;N/A;1.65E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308374103L2;false;TPAC,FULJ,ILQD
2019-01-10T09:21:11.027Z;ISIN;EZ1X1PKJX1M0;4.3056;360T;MONE;PLN;N/A;1.65E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308374103L1;false;TPAC,FULJ,ILQD
2019-01-10T09:20:17.345Z;ISIN;EZ5QLZ2WBYN3;1.124949;360T;MONE;CHF;N/A;9000000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308377523L2;false;TPAC,FULJ,ILQD
2019-01-10T09:20:17.345Z;ISIN;EZV2SZRH3NV8;1.12504;360T;MONE;CHF;N/A;9000000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308377523L1;false;TPAC,FULJ,ILQD
2019-01-10T09:18:35.971Z;ISIN;EZVJNJC8H7M1;35.544;360T;MONE;TWD;N/A;2.6592832E7;TWD;2019-02-07T00:00:00.000Z;360T;1010000281308371098;false;FULJ,ILQD
2019-01-10T09:18:25.762Z;ISIN;EZ8D8FBJ91J1;1.1522776;360T;MONE;USD;N/A;55000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308375037;false;FULJ,ILQD
2019-01-10T09:16:36.753Z;ISIN;EZ6ZTJ18HY98;0.976716;360T;MONE;CHF;N/A;7.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308376650L1;false;TPAC,FULJ,ILQD
2019-01-10T09:16:36.753Z;ISIN;EZ3SNJS88BC8;0.97645;360T;MONE;CHF;N/A;7.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308376650L2;false;TPAC,FULJ,ILQD
2019-01-10T09:15:47.689Z;ISIN;EZ8KJ0C0QWK6;10.8763;360T;MONE;MAD;N/A;600000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308376558L1;false;TPAC,FULJ,ILQD
2019-01-10T09:15:47.689Z;ISIN;EZB5DDYW89L6;10.904577;360T;MONE;MAD;N/A;600000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308376558L2;false;TPAC,FULJ,ILQD
2019-01-10T09:15:37.900Z;ISIN;EZV3Z3DXBQV3;7.8396;360T;MONE;HKD;N/A;1.7E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308376497L2;false;TPAC,FULJ,ILQD
2019-01-10T09:15:37.900Z;ISIN;EZ1GFB8NQ420;7.84091;360T;MONE;HKD;N/A;1.7E8;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308376497L1;false;TPAC,FULJ,ILQD
2019-01-10T09:14:55.622Z;ISIN;EZ8D8FBJ91J1;1.152388;360T;MONE;USD;N/A;225000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308372407;false;FULJ,ILQD
2019-01-10T09:14:24.139Z;ISIN;EZ6R49KSG9B7;5.49377;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308375987L1;false;TPAC,FULJ,ILQD
2019-01-10T09:14:24.139Z;ISIN;EZ70D2397D21;5.5179;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308375987L2;false;TPAC,FULJ,ILQD
2019-01-10T09:14:12.515Z;ISIN;EZ7XGY68KH74;8.475583;360T;MONE;NOK;N/A;3.4E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308375913L1;false;TPAC,FULJ,ILQD
2019-01-10T09:14:12.515Z;ISIN;EZ8XRC8H4QT4;8.47439;360T;MONE;NOK;N/A;3.4E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308375913L2;false;TPAC,FULJ,ILQD
2019-01-10T09:13:11.532Z;ISIN;EZ8D8FBJ91J1;1.1526953;360T;MONE;USD;N/A;30000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308371783;false;FULJ,ILQD
2019-01-10T09:12:55.776Z;ISIN;EZ723MLRNJP2;8.89141;360T;MONE;SEK;N/A;9.3E7;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308375128L2;false;TPAC,FULJ,ILQD
2019-01-10T09:12:55.776Z;ISIN;EZ5SKCDY6FH6;8.893439;360T;MONE;SEK;N/A;9.3E7;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308375128L1;false;TPAC,FULJ,ILQD
2019-01-10T09:12:27.557Z;ISIN;EZ58LBHRSFX5;1.1525794;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308375074L2;false;TPAC,FULJ,ILQD
2019-01-10T09:12:27.557Z;ISIN;EZ8D8FBJ91J1;1.1524866;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308375074L1;false;TPAC,FULJ,ILQD
2019-01-10T09:11:11.044Z;ISIN;EZ5L5Q7CJFV6;13.90632;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308367583L1;false;TPAC,FULJ,ILQD
2019-01-10T09:11:11.044Z;ISIN;EZ4DGBT22FN4;13.91129;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308367583L2;false;TPAC,FULJ,ILQD
2019-01-10T09:11:01.722Z;ISIN;EZBFBJLWFXZ3;1.3523551;360T;MONE;SGD;N/A;3600000.0;SGD;2019-02-07T00:00:00.000Z;360T;1010000281308374882L1;false;TPAC,FULJ,ILQD
2019-01-10T09:11:01.722Z;ISIN;EZ4GSNGDT960;1.35226;360T;MONE;SGD;N/A;3600000.0;SGD;2019-02-07T00:00:00.000Z;360T;1010000281308374882L2;false;TPAC,FULJ,ILQD
2019-01-10T09:10:01.734Z;ISIN;EZ7SJHM04XW3;1.32367;360T;MONE;CAD;N/A;2.07E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308374654L1;false;TPAC,FULJ,ILQD
2019-01-10T09:10:01.734Z;ISIN;EZ1MD31042L6;1.323586;360T;MONE;CAD;N/A;2.07E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308374654L2;false;TPAC,FULJ,ILQD
2019-01-10T09:09:25.606Z;ISIN;EZ6T4ZCZCFY9;16.020184;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308367095;false;FULJ,ILQD
2019-01-10T09:07:54.229Z;ISIN;EZ7TD8ZWCGP2;0.7176719;360T;MONE;USD;N/A;8100000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308374505L1;false;TPAC,FULJ,ILQD
2019-01-10T09:07:54.229Z;ISIN;EZ27M7GXZ194;0.7177;360T;MONE;USD;N/A;8100000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308374505L2;false;TPAC,FULJ,ILQD
2019-01-10T09:06:33.932Z;ISIN;EZ3BF7B37NG6;1.162929;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308367065;false;FULJ,ILQD
2019-01-10T09:05:45.024Z;ISIN;EZ7DVMNL5RY1;6.47459;360T;MONE;DKK;N/A;8.05E7;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308373875L2;false;TPAC,FULJ,ILQD
2019-01-10T09:05:45.024Z;ISIN;EZ5NQJPB4JQ9;6.476334;360T;MONE;DKK;N/A;8.05E7;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308373875L1;false;TPAC,FULJ,ILQD
2019-01-10T09:05:14.263Z;ISIN;EZ3B4RPHF9R8;36.8378;360T;MONE;THB;N/A;3.2710935E7;THB;2019-02-07T00:00:00.000Z;360T;1010000281308366428;false;FULJ,ILQD
2019-01-10T09:05:01.245Z;ISIN;EZB4Q71ZMP65;108.14;360T;MONE;JPY;N/A;2.6E9;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308373572L2;false;TPAC,FULJ,ILQD
2019-01-10T09:05:01.245Z;ISIN;EZ4F56K34NJ4;108.17252;360T;MONE;JPY;N/A;2.6E9;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308373572L1;false;TPAC,FULJ,ILQD
2019-01-10T09:04:29.687Z;ISIN;EZ71G5GZFQ78;1118.5;360T;MONE;KRW;N/A;3000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308365947;false;FULJ,ILQD
2019-01-10T09:03:27.370Z;ISIN;EZ1FF6GZ62G7;0.6782367;360T;MONE;USD;N/A;550000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308373281L1;false;TPAC,FULJ,ILQD
2019-01-10T09:03:27.370Z;ISIN;EZ6L49MSK592;0.67828;360T;MONE;USD;N/A;550000.0;NZD;2019-02-07T00:00:00.000Z;360T;1010000281308373281L2;false;TPAC,FULJ,ILQD
2019-01-10T09:02:11.127Z;ISIN;EZ90BB23VYM2;4.304658;360T;MONE;PLN;N/A;700000.0;PLN;2019-02-07T00:00:00.000Z;360T;1010000281308366976;false;FULJ,ILQD
2019-01-10T09:00:55.836Z;ISIN;EZ14P570ZLF0;1.16062;360T;MONE;USD;N/A;3.0E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308371911L2;false;TPAC,FULJ,ILQD
2019-01-10T09:00:55.836Z;ISIN;EZ459KQD4TK3;1.160137;360T;MONE;USD;N/A;3.0E8;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308371911L1;false;TPAC,FULJ,ILQD
2019-01-10T08:59:37.017Z;ISIN;EZPFBYJXKP84;0.976248;360T;MONE;CHF;N/A;7.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308369570L1;false;TPAC,FULJ,ILQD
2019-01-10T08:59:37.017Z;ISIN;EZ6ZTJ18HY98;0.976159;360T;MONE;CHF;N/A;7.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308369570L2;false;TPAC,FULJ,ILQD
2019-01-10T08:58:41.597Z;ISIN;EZ4GGRKPG1D6;0.718275;360T;MONE;USD;N/A;1.0E8;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308369887L2;false;TPAC,FULJ,ILQD
2019-01-10T08:58:41.597Z;ISIN;EZ4B8L8JP7B3;0.717977;360T;MONE;USD;N/A;1.0E8;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308369887L1;false;TPAC,FULJ,ILQD
2019-01-10T08:57:54.692Z;ISIN;EZ1FP79CBX26;1.124785;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308364672L2;false;TPAC,FULJ,ILQD
2019-01-10T08:57:54.692Z;ISIN;EZV2SZRH3NV8;1.12512;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308364672L1;false;TPAC,FULJ,ILQD
2019-01-10T08:56:34.252Z;ISIN;EZ8D8FBJ91J1;1.153177;360T;MONE;USD;N/A;70000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308367922;false;FULJ,ILQD
2019-01-10T08:55:56.279Z;ISIN;EZ8Q3VBZ9BB2;1.6072141;360T;MONE;AUD;N/A;40000.0;AUD;2019-02-07T00:00:00.000Z;360T;1010000281308369008;false;FULJ,ILQD
2019-01-10T08:54:35.260Z;ISIN;EZ78S7Q1DL64;1.155197;360T;MONE;USD;N/A;50000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308367518;false;FULJ,ILQD
2019-01-10T08:53:55.880Z;ISIN;EZ5C8WKWQZ08;1.165288;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308368141L2;false;TPAC,FULJ,ILQD
2019-01-10T08:53:55.880Z;ISIN;EZ578Y370QV6;1.1534832;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308368141L1;false;TPAC,FULJ,ILQD
2019-01-10T08:53:50.822Z;ISIN;EZ5C8WKWQZ08;1.165319;360T;MONE;USD;N/A;3.4775E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308368084L2;false;TPAC,FULJ,ILQD
2019-01-10T08:53:50.822Z;ISIN;EZ578Y370QV6;1.153522;360T;MONE;USD;N/A;3.5008E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308368084L1;false;TPAC,FULJ,ILQD
2019-01-10T08:52:19.170Z;ISIN;EZ8K2LC8C654;107.8534;360T;MONE;JPY;N/A;3.5E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308367394L2;false;TPAC,FULJ,ILQD
2019-01-10T08:52:19.170Z;ISIN;EZ4F56K34NJ4;107.968;360T;MONE;JPY;N/A;3.5E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308367394L1;false;TPAC,FULJ,ILQD
2019-01-10T08:49:40.312Z;ISIN;EZ8D8FBJ91J1;1.1541211;360T;MONE;USD;N/A;83000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308367292;false;FULJ,ILQD
2019-01-10T08:48:55.252Z;ISIN;EZ266H2B4BR1;1.154879;360T;MONE;USD;N/A;2.9E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308367137L2;false;TPAC,FULJ,ILQD
2019-01-10T08:48:55.252Z;ISIN;EZ58LBHRSFX5;1.154219;360T;MONE;USD;N/A;2.9E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308367137L1;false;TPAC,FULJ,ILQD
2019-01-10T08:48:55.252Z;ISIN;EZ58LBHRSFX5;1.154219;360T;MONE;USD;N/A;2.9E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308367122L1;false;TPAC,FULJ,ILQD
2019-01-10T08:48:55.252Z;ISIN;EZ266H2B4BR1;1.154878;360T;MONE;USD;N/A;2.9E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308367122L2;false;TPAC,FULJ,ILQD
2019-01-10T08:47:48.921Z;ISIN;EZ6ZGLZNQL12;1.157987;360T;MONE;USD;N/A;5000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308367365;false;FULJ,ILQD
2019-01-10T08:45:34.544Z;ISIN;EZ8D8FBJ91J1;1.154505;360T;MONE;USD;N/A;1.8E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308366364L1;false;TPAC,FULJ,ILQD
2019-01-10T08:45:34.544Z;ISIN;EZ266H2B4BR1;1.155259;360T;MONE;USD;N/A;1.8E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308366381L2;false;TPAC,FULJ,ILQD
2019-01-10T08:45:34.544Z;ISIN;EZ8D8FBJ91J1;1.154505;360T;MONE;USD;N/A;1.8E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308366381L1;false;TPAC,FULJ,ILQD
2019-01-10T08:45:34.544Z;ISIN;EZ266H2B4BR1;1.155258;360T;MONE;USD;N/A;1.8E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308366364L2;false;TPAC,FULJ,ILQD
2019-01-10T08:45:30.174Z;ISIN;EZ1L557SSMZ2;8.472625;360T;MONE;NOK;N/A;1.5E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308365307L1;false;TPAC,FULJ,ILQD
2019-01-10T08:45:30.174Z;ISIN;EZ7XGY68KH74;8.472216;360T;MONE;NOK;N/A;1.5E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308365307L2;false;TPAC,FULJ,ILQD
2019-01-10T08:45:18.407Z;ISIN;EZ78HQTCTC31;77.279271;360T;MONE;RUB;N/A;1.0037883626E8;RUB;2019-02-07T00:00:00.000Z;360T;1010000281308366792;false;FULJ,ILQD
2019-01-10T08:44:09.382Z;ISIN;EZ2JGPQZVJW1;6.7814;360T;MONE;CNY;N/A;2.5E7;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308363302L2;false;TPAC,FULJ,ILQD
2019-01-10T08:44:09.382Z;ISIN;EZ3K8ZKGTLM2;6.78144;360T;MONE;CNY;N/A;2.5E7;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308363302L1;false;TPAC,FULJ,ILQD
2019-01-10T08:43:29.346Z;ISIN;EZ93JLG8VMC4;7.4661211;360T;MONE;DKK;N/A;5964499.97;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308365893;false;FULJ,ILQD
2019-01-10T08:41:43.309Z;ISIN;EZ8D8FBJ91J1;1.154415;360T;MONE;USD;N/A;4.3E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308365743L1;false;TPAC,FULJ,ILQD
2019-01-10T08:41:43.309Z;ISIN;EZ84M58CYKV0;1.155073;360T;MONE;USD;N/A;4.3E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308365706L2;false;TPAC,FULJ,ILQD
2019-01-10T08:41:43.309Z;ISIN;EZ8D8FBJ91J1;1.154415;360T;MONE;USD;N/A;4.3E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308365706L1;false;TPAC,FULJ,ILQD
