Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-02T10:57:18.211Z;ISIN;EZZTY1K5W115;10.29421;360T;MONE;SEK;N/A;3.5E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386874761L1;false;TPAC,FULJ,ILQD
2020-09-02T10:57:18.211Z;ISIN;EZVVMC3KW9H6;10.294917;360T;MONE;SEK;N/A;3.5E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386874761L2;false;TPAC,FULJ,ILQD
2020-09-02T10:55:08.003Z;ISIN;EZ7TLVQZY8V2;4.41721;360T;MONE;PLN;N/A;1.1E7;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386873852L1;false;TPAC,FULJ,ILQD
2020-09-02T10:55:08.003Z;ISIN;EZ9WSKB1RTG7;4.417637;360T;MONE;PLN;N/A;1.1E7;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386873852L2;false;TPAC,FULJ,ILQD
2020-09-02T10:54:01.987Z;ISIN;EZ3ZWXBMHMR9;1.75555;360T;MONE;NZD;N/A;3200000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386873695L1;false;TPAC,FULJ,ILQD
2020-09-02T10:54:01.987Z;ISIN;EZ206GBJJBG2;1.755841;360T;MONE;NZD;N/A;3200000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386873695L2;false;TPAC,FULJ,ILQD
2020-09-02T10:53:44.368Z;ISIN;EZ2HB9WSJ727;1.1862851;360T;MONE;USD;N/A;450000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386871793;false;FULJ,ILQD
2020-09-02T10:53:26.147Z;ISIN;EZ1P5BGPB7C0;125.9913;360T;MONE;JPY;N/A;2.8E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386873438L2;false;TPAC,FULJ,ILQD
2020-09-02T10:53:26.147Z;ISIN;EZ2Z76WYVKD3;125.981;360T;MONE;JPY;N/A;2.8E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386873438L1;false;TPAC,FULJ,ILQD
2020-09-02T10:53:03.959Z;ISIN;EZ3FPK7YD977;1.1869304;360T;MONE;USD;N/A;200000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386867783;false;FULJ,ILQD
2020-09-02T10:52:44.358Z;ISIN;EZ658GR8BLH3;359.109;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-30T00:00:00.000Z;360T;1010000281386872645L1;false;TPAC,FULJ,ILQD
2020-09-02T10:52:44.358Z;ISIN;EZ1W03855X39;359.17568;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-30T00:00:00.000Z;360T;1010000281386872645L2;false;TPAC,FULJ,ILQD
2020-09-02T10:52:05.451Z;ISIN;EZ4XS045J2X0;9.194846;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386872420L2;false;TPAC,FULJ,ILQD
2020-09-02T10:52:05.451Z;ISIN;EZ7GV651N7Q4;9.19314;360T;MONE;HKD;N/A;8.0E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386872420L1;false;TPAC,FULJ,ILQD
2020-09-02T10:51:17.708Z;ISIN;EZ6JTPYG4RX6;7.44148;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386872027L2;false;TPAC,FULJ,ILQD
2020-09-02T10:51:17.708Z;ISIN;EZ51ZDT9W0P8;7.44127;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386872027L1;false;TPAC,FULJ,ILQD
2020-09-02T10:50:48.468Z;ISIN;EZ5WV0YNY6S1;1.185856;360T;MONE;USD;N/A;200000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386874041;false;FULJ,ILQD
2020-09-02T10:50:41.686Z;ISIN;EZVZ2YWNRZ58;0.8875751;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386871953;false;FULJ,ILQD
2020-09-02T10:50:36.256Z;ISIN;EZ1BWCF0KLL4;1.55037;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386871817L1;false;TPAC,FULJ,ILQD
2020-09-02T10:50:36.256Z;ISIN;EZ6T0QL502G5;1.550571;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386871817L2;false;TPAC,FULJ,ILQD
2020-09-02T10:49:54.886Z;ISIN;EZ32RM0W9SN3;1.61507;360T;MONE;AUD;N/A;1.25E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386871164L1;false;TPAC,FULJ,ILQD
2020-09-02T10:49:54.886Z;ISIN;EZ19655R9898;1.615281;360T;MONE;AUD;N/A;1.25E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386871164L2;false;TPAC,FULJ,ILQD
2020-09-02T10:49:48.677Z;ISIN;EZ5WV0YNY6S1;1.1858588;360T;MONE;USD;N/A;1565000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386873815;false;FULJ,ILQD
2020-09-02T10:49:33.955Z;ISIN;EZ4R4K7SWPK4;0.887679;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386871118L2;false;TPAC,FULJ,ILQD
2020-09-02T10:49:33.955Z;ISIN;EZ5NBMHK3GK1;0.88758;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386871118L1;false;TPAC,FULJ,ILQD
2020-09-02T10:47:38.028Z;ISIN;EZ2HB9WSJ727;1.185815;360T;MONE;USD;N/A;200000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386860908;false;FULJ,ILQD
2020-09-02T10:43:11.979Z;ISIN;EZ3B09X0T6K8;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-09-30T00:00:00.000Z;360T;1010000281386871841L1;false;TPAC,FULJ,ILQD
2020-09-02T10:43:11.979Z;ISIN;EZ9LS40NH623;3.67308;360T;MONE;AED;N/A;5.0E7;AED;2020-09-30T00:00:00.000Z;360T;1010000281386871841L2;false;TPAC,FULJ,ILQD
2020-09-02T10:39:36.391Z;ISIN;EZ1035NNVMH9;106.20902;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386869927L1;false;TPAC,FULJ,ILQD
2020-09-02T10:39:36.391Z;ISIN;EZV51D1HG4Q7;106.19559;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386869927L2;false;TPAC,FULJ,ILQD
2020-09-02T10:39:20.901Z;ISIN;EZ1035NNVMH9;106.19995;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386869837L1;false;TPAC,FULJ,ILQD
2020-09-02T10:39:20.901Z;ISIN;EZV51D1HG4Q7;106.18653;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386869837L2;false;TPAC,FULJ,ILQD
2020-09-02T10:34:53.025Z;ISIN;EZ7DJRY0R2T7;9.198278;360T;MONE;HKD;N/A;1800000.0;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386868725;false;FULJ,ILQD
2020-09-02T10:34:04.735Z;ISIN;EZ2HB9WSJ727;1.1867;360T;MONE;USD;N/A;250000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386868353;false;FULJ,ILQD
2020-09-02T10:34:00.782Z;ISIN;EZBKW8CBCPX6;1.189085;360T;MONE;USD;N/A;5000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386864411;false;FULJ,ILQD
2020-09-02T10:33:28.018Z;ISIN;EZ2HB9WSJ727;1.1865852;360T;MONE;USD;N/A;1100000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386856982;false;FULJ,ILQD
2020-09-02T10:33:26.999Z;ISIN;EZ2HB9WSJ727;1.1865852;360T;MONE;USD;N/A;700000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386856446;false;FULJ,ILQD
2020-09-02T10:33:19.670Z;ISIN;EZ5WV0YNY6S1;1.1865802;360T;MONE;USD;N/A;1000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386865616;false;FULJ,ILQD
2020-09-02T10:32:44.024Z;ISIN;EZV68D62MM86;0.888054;360T;MONE;GBP;N/A;15000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386872871;false;FULJ,ILQD
2020-09-02T10:29:08.103Z;ISIN;EZ85MBN4NG77;1.5497629;360T;MONE;CAD;N/A;5000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386872115;false;FULJ,ILQD
2020-09-02T10:26:16.857Z;ISIN;EZ7PW8PDC381;1.08056;360T;MONE;CHF;N/A;150000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386870078L1;false;TPAC,FULJ,ILQD
2020-09-02T10:26:16.857Z;ISIN;EZ22RT1NBW87;1.08031;360T;MONE;CHF;N/A;150000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386870078L2;false;TPAC,FULJ,ILQD
2020-09-02T10:25:45.808Z;ISIN;EZ6SBY39LZS8;0.73446;360T;MONE;USD;N/A;6.4E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386865606L2;false;TPAC,FULJ,ILQD
2020-09-02T10:25:45.808Z;ISIN;EZ7WNPSX8610;0.7344607;360T;MONE;USD;N/A;6.4E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386865606L1;false;TPAC,FULJ,ILQD
2020-09-02T10:23:08.644Z;ISIN;EZ2HB9WSJ727;1.1861752;360T;MONE;USD;N/A;7600000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386856253;false;FULJ,ILQD
2020-09-02T10:23:07.727Z;ISIN;EZ7DJRY0R2T7;9.1931108;360T;MONE;HKD;N/A;1.15E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386856203;false;FULJ,ILQD
2020-09-02T10:22:52.017Z;ISIN;EZVZ2YWNRZ58;0.8879947;360T;MONE;GBP;N/A;2600000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386856134;false;FULJ,ILQD
2020-09-02T10:21:28.723Z;ISIN;EZ46YFF4X5P8;1.5501288;360T;MONE;CAD;N/A;1.0E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386868836L2;false;TPAC,FULJ,ILQD
2020-09-02T10:21:28.723Z;ISIN;EZ85MBN4NG77;1.5501;360T;MONE;CAD;N/A;1.0E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386868836L1;false;TPAC,FULJ,ILQD
2020-09-02T10:19:43.114Z;ISIN;EZH7P3VPGQJ2;126.30622;360T;MONE;JPY;N/A;1000000.0;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386868163;false;FULJ,ILQD
2020-09-02T10:18:33.860Z;ISIN;EZ2V7CNCCNM6;6.27093;360T;MONE;DKK;N/A;7000000.0;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386863275L2;false;TPAC,FULJ,ILQD
2020-09-02T10:18:33.860Z;ISIN;EZ2MWFM3JJ94;6.271015;360T;MONE;DKK;N/A;7000000.0;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386863275L1;false;TPAC,FULJ,ILQD
2020-09-02T10:18:05.218Z;ISIN;EZ4G3XF6KYQ1;1.3359744;360T;MONE;USD;N/A;3.9E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386863153L1;false;TPAC,FULJ,ILQD
2020-09-02T10:18:05.218Z;ISIN;EZ277N58RQY4;1.33598;360T;MONE;USD;N/A;3.9E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386863153L2;false;TPAC,FULJ,ILQD
2020-09-02T10:17:20.259Z;ISIN;EZ43KQKPZ035;8.7665;360T;MONE;NOK;N/A;6000000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386862960L2;false;TPAC,FULJ,ILQD
2020-09-02T10:17:20.259Z;ISIN;EZ6H02D7BHB8;8.76655;360T;MONE;NOK;N/A;6000000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386862960L1;false;TPAC,FULJ,ILQD
2020-09-02T10:17:08.500Z;ISIN;EZ5WV0YNY6S1;1.1867257;360T;MONE;USD;N/A;500000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386865574;false;FULJ,ILQD
2020-09-02T10:16:56.321Z;ISIN;EZX98H2F0593;4.408303;360T;MONE;PLN;N/A;6.2E7;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386862950L1;false;TPAC,FULJ,ILQD
2020-09-02T10:16:56.321Z;ISIN;EZ1PTXGYTLR1;4.408725;360T;MONE;PLN;N/A;6.2E7;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386862950L2;false;TPAC,FULJ,ILQD
2020-09-02T10:16:21.559Z;ISIN;EZ4K9ZK3XVC4;31.218;360T;MONE;THB;N/A;2.0E7;THB;2020-09-30T00:00:00.000Z;360T;1010000281386863055L2;false;TPAC,FULJ,ILQD
2020-09-02T10:16:21.559Z;ISIN;EZ6DR7SDNQW4;31.2114;360T;MONE;THB;N/A;2.0E7;THB;2020-09-30T00:00:00.000Z;360T;1010000281386863055L1;false;TPAC,FULJ,ILQD
2020-09-02T10:15:19.867Z;ISIN;EZ2HB9WSJ727;1.1872552;360T;MONE;USD;N/A;3.1E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386863935L2;false;TPAC,FULJ,ILQD
2020-09-02T10:15:19.867Z;ISIN;EZ5WV0YNY6S1;1.1872312;360T;MONE;USD;N/A;3.1E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386863935L1;false;TPAC,FULJ,ILQD
2020-09-02T10:14:44.068Z;ISIN;EZ85X3H461K9;16.7343;360T;MONE;ZAR;N/A;2.45E7;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386862594L2;false;TPAC,FULJ,ILQD
2020-09-02T10:14:44.068Z;ISIN;EZBKN0PKKNZ0;16.731555;360T;MONE;ZAR;N/A;2.45E7;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386862594L1;false;TPAC,FULJ,ILQD
2020-09-02T10:05:50.552Z;ISIN;EZ4G3XF6KYQ1;1.3367036;360T;MONE;USD;N/A;1.12795963E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386867337;false;FULJ,ILQD
2020-09-02T10:05:16.677Z;ISIN;EZ2HB9WSJ727;1.1873553;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386860678L1;false;TPAC,FULJ,ILQD
2020-09-02T10:05:16.677Z;ISIN;EZ69CT8RHHQ3;1.18738;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386860678L2;false;TPAC,FULJ,ILQD
2020-09-02T10:02:18.875Z;ISIN;EZ4KNZKTWX15;87.905513;360T;MONE;RUB;N/A;2.9E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386859933L2;false;TPAC,FULJ,ILQD
2020-09-02T10:02:18.875Z;ISIN;EZ1GM8G7S5K9;87.8326;360T;MONE;RUB;N/A;2.9E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386859933L1;false;TPAC,FULJ,ILQD
2020-09-02T10:00:18.523Z;ISIN;EZ659KQK30W7;1.081092;360T;MONE;CHF;N/A;390000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386546110;false;FULJ,ILQD
2020-09-02T09:59:17.452Z;ISIN;EZ5NBMHK3GK1;0.88844;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386863011L1;false;TPAC,FULJ,ILQD
2020-09-02T09:59:17.452Z;ISIN;EZ8NQC4WPXJ1;0.888497;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386863011L2;false;TPAC,FULJ,ILQD
2020-09-02T09:54:33.195Z;ISIN;EZ5WV0YNY6S1;1.18679;360T;MONE;USD;N/A;129262.67;USD;2020-09-30T00:00:00.000Z;360T;1010000281386860033;false;FULJ,ILQD
2020-09-02T09:54:22.577Z;ISIN;EZVGJLKYV3Z1;0.8915525;360T;MONE;GBP;N/A;4500000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386859798;false;FULJ,ILQD
2020-09-02T09:53:37.810Z;ISIN;EZ8WX00XR095;88.043;360T;MONE;RUB;N/A;4.0E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386861106L2;false;TPAC,FULJ,ILQD
2020-09-02T09:53:37.810Z;ISIN;EZ78CGZJ8LC0;87.8949;360T;MONE;RUB;N/A;4.0E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386861106L1;false;TPAC,FULJ,ILQD
2020-09-02T09:53:16.742Z;ISIN;EZ5NBMHK3GK1;0.88831;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386861580L1;false;TPAC,FULJ,ILQD
2020-09-02T09:53:16.742Z;ISIN;EZV45SN4S106;0.888748;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386861580L2;false;TPAC,FULJ,ILQD
2020-09-02T09:52:29.085Z;ISIN;EZ2584L8D4L9;0.909089;360T;MONE;CHF;N/A;1000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386858513L2;false;TPAC,FULJ,ILQD
2020-09-02T09:52:29.085Z;ISIN;EZ8PK6417V45;0.91091;360T;MONE;CHF;N/A;1000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386858513L1;false;TPAC,FULJ,ILQD
2020-09-02T09:50:45.797Z;ISIN;EZVK0KGB1BW3;1.1868873;360T;MONE;USD;N/A;6.6E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386857311L2;false;TPAC,FULJ,ILQD
2020-09-02T09:50:45.797Z;ISIN;EZ2HB9WSJ727;1.1867658;360T;MONE;USD;N/A;6.6E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386857311L1;false;TPAC,FULJ,ILQD
2020-09-02T09:45:57.831Z;ISIN;EZ8PK6417V45;0.91115;360T;MONE;CHF;N/A;1.8E7;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386856578L2;false;TPAC,FULJ,ILQD
2020-09-02T09:45:57.831Z;ISIN;EZVGT2NFHQL6;0.911198;360T;MONE;CHF;N/A;1.8E7;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386856578L1;false;TPAC,FULJ,ILQD
2020-09-02T09:44:51.978Z;ISIN;EZ1GM8G7S5K9;87.9318;360T;MONE;RUB;N/A;2.0E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386855827L1;false;TPAC,FULJ,ILQD
2020-09-02T09:44:51.978Z;ISIN;EZ4NBDY30TN4;88.8298575;360T;MONE;RUB;N/A;2.0E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386855827L2;false;TPAC,FULJ,ILQD
2020-09-02T09:44:36.307Z;ISIN;EZ9VJHZ9VJT5;8.68106;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386859827L2;false;TPAC,FULJ,ILQD
2020-09-02T09:44:36.307Z;ISIN;EZBF1QHRBTH3;8.6811611;360T;MONE;SEK;N/A;2.6E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386859827L1;false;TPAC,FULJ,ILQD
2020-09-02T09:44:25.415Z;ISIN;EZ5WV0YNY6S1;1.1867814;360T;MONE;USD;N/A;7000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386856796L1;false;TPAC,FULJ,ILQD
2020-09-02T09:44:25.415Z;ISIN;EZ69CT8RHHQ3;1.18683;360T;MONE;USD;N/A;7000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386856796L2;false;TPAC,FULJ,ILQD
2020-09-02T09:41:47.977Z;ISIN;EZ3G5G861W68;10.302835;360T;MONE;SEK;N/A;233000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386856157;false;FULJ,ILQD
2020-09-02T09:41:47.295Z;ISIN;EZ8V7CMX5N62;6.82753;360T;MONE;CNY;N/A;5.5E7;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386858711L1;false;TPAC,FULJ,ILQD
2020-09-02T09:41:47.295Z;ISIN;EZ4F7R7G6022;6.82778;360T;MONE;CNY;N/A;5.5E7;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386858711L2;false;TPAC,FULJ,ILQD
2020-09-02T09:41:03.233Z;ISIN;EZ2MXZB43122;0.9112796;360T;MONE;CHF;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386855557L2;false;TPAC,FULJ,ILQD
2020-09-02T09:41:03.233Z;ISIN;EZ5462TBTCQ9;0.9114551;360T;MONE;CHF;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386855557L1;false;TPAC,FULJ,ILQD
2020-09-02T09:39:59.085Z;ISIN;EZ2HB9WSJ727;1.186844;360T;MONE;USD;N/A;1000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386858036;false;FULJ,ILQD
2020-09-02T09:39:47.617Z;ISIN;EZ5WV0YNY6S1;1.1867432;360T;MONE;USD;N/A;30000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386857742;false;FULJ,ILQD
2020-09-02T09:38:54.460Z;ISIN;EZ7Z7RB8CQ02;1.081341;360T;MONE;CHF;N/A;500000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386858392;false;FULJ,ILQD
2020-09-02T09:38:50.270Z;ISIN;EZVL5TFFQ1N6;1.1870227;360T;MONE;USD;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386852867;false;FULJ,ILQD
2020-09-02T09:34:43.749Z;ISIN;EZ2HB9WSJ727;1.186756;360T;MONE;USD;N/A;100000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386857552;false;FULJ,ILQD
2020-09-02T09:34:35.855Z;ISIN;EZVC7L31J2T2;8.6758295;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386857761L1;false;TPAC,FULJ,ILQD
2020-09-02T09:34:35.855Z;ISIN;EZ8GRM53T9Y7;8.6756789;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386857761L2;false;TPAC,FULJ,ILQD
2020-09-02T09:34:19.017Z;ISIN;EZ5WV0YNY6S1;1.18682;360T;MONE;USD;N/A;59200.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386853706;false;FULJ,ILQD
2020-09-02T09:33:26.174Z;ISIN;EZ5KZNYWC8V6;6.2706144;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386857295L2;false;TPAC,FULJ,ILQD
2020-09-02T09:33:26.174Z;ISIN;EZ1XBD62XKN3;6.2709431;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386857295L1;false;TPAC,FULJ,ILQD
2020-09-02T09:33:24.527Z;ISIN;EZVZ2YWNRZ58;0.8887856;360T;MONE;GBP;N/A;4.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386856022L2;false;TPAC,FULJ,ILQD
2020-09-02T09:33:24.527Z;ISIN;EZV68D62MM86;0.8887723;360T;MONE;GBP;N/A;4.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386856022L1;false;TPAC,FULJ,ILQD
2020-09-02T09:32:10.290Z;ISIN;EZVGT2NFHQL6;0.911264;360T;MONE;CHF;N/A;3.6E7;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386856934L1;false;TPAC,FULJ,ILQD
2020-09-02T09:32:10.290Z;ISIN;EZ9440YDJZK2;0.910924;360T;MONE;CHF;N/A;3.6E7;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386856934L2;false;TPAC,FULJ,ILQD
2020-09-02T09:32:01.661Z;ISIN;EZ3M81SNLLT5;8.7627635;360T;MONE;TRY;N/A;4700000.0;TRY;2020-09-30T00:00:00.000Z;360T;1010000281386855372L2;false;TPAC,FULJ,ILQD
2020-09-02T09:32:01.661Z;ISIN;EZ7R3SWP1J51;8.762298;360T;MONE;TRY;N/A;4700000.0;TRY;2020-09-30T00:00:00.000Z;360T;1010000281386855372L1;false;TPAC,FULJ,ILQD
2020-09-02T09:29:28.084Z;ISIN;EZ5BYXCVDHR9;1.3069646;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386855806L1;false;TPAC,FULJ,ILQD
2020-09-02T09:29:28.084Z;ISIN;EZVYY1S566M1;1.30695;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386855806L2;false;TPAC,FULJ,ILQD
2020-09-02T09:29:10.204Z;ISIN;EZ3F6LMJXBN4;7.37892;360T;MONE;TRY;N/A;200000.0;TRY;2020-09-30T00:00:00.000Z;360T;1010000281386855707L2;false;TPAC,FULJ,ILQD
2020-09-02T09:29:10.204Z;ISIN;EZ56JQNFZML0;7.37762;360T;MONE;TRY;N/A;200000.0;TRY;2020-09-30T00:00:00.000Z;360T;1010000281386855707L1;false;TPAC,FULJ,ILQD
2020-09-02T09:28:44.915Z;ISIN;EZ43KQKPZ035;8.7695;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386855266L2;false;TPAC,FULJ,ILQD
2020-09-02T09:28:44.915Z;ISIN;EZ6H02D7BHB8;8.769558;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386855266L1;false;TPAC,FULJ,ILQD
2020-09-02T09:28:16.572Z;ISIN;EZVYY1S566M1;1.30688;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386855145L1;false;TPAC,FULJ,ILQD
2020-09-02T09:28:16.572Z;ISIN;EZ7S32TYC948;1.3068775;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386855145L2;false;TPAC,FULJ,ILQD
2020-09-02T09:27:39.939Z;ISIN;EZ43KQKPZ035;8.76896;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386854447L2;false;TPAC,FULJ,ILQD
2020-09-02T09:27:39.939Z;ISIN;EZ6H02D7BHB8;8.769021;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386854447L1;false;TPAC,FULJ,ILQD
2020-09-02T09:23:42.313Z;ISIN;EZ5WV0YNY6S1;1.186362;360T;MONE;USD;N/A;235700.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386852987;false;FULJ,ILQD
2020-09-02T09:23:13.878Z;ISIN;EZ9VJHZ9VJT5;8.67831;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386854327L2;false;TPAC,FULJ,ILQD
2020-09-02T09:23:13.878Z;ISIN;EZBF1QHRBTH3;8.6784083;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386854327L1;false;TPAC,FULJ,ILQD
2020-09-02T09:22:44.586Z;ISIN;EZ6H02D7BHB8;8.7690559;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386854157L1;false;TPAC,FULJ,ILQD
