Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-16T09:34:26.717Z;ISIN;EZPS3GLLSQQ5;18.59915;360T;MONE;TRY;N/A;1.0E7;TRY;2022-12-14T00:00:00.000Z;360T;1010000281573212493L2;false;TPAC,FULJ,ILQD
2022-11-16T09:33:22.165Z;ISIN;EZSPWX1FXZ50;1.04095;360T;MONE;USD;N/A;2.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573212446L1;false;TPAC,FULJ,ILQD
2022-11-16T09:33:22.165Z;ISIN;EZ5VQMTX7B55;1.0465044;360T;MONE;USD;N/A;2.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573212446L2;false;TPAC,FULJ,ILQD
2022-11-16T09:31:36.450Z;ISIN;EZDB48N256W3;10.8713074;360T;MONE;SEK;N/A;2600000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573196264L1;false;TPAC,FULJ,ILQD
2022-11-16T09:31:36.450Z;ISIN;EZ7WKPRQLV55;10.8716144;360T;MONE;SEK;N/A;2600000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573196264L2;false;TPAC,FULJ,ILQD
2022-11-16T09:31:04.799Z;ISIN;EZBVDR2JS1D1;10.3639854;360T;MONE;NOK;N/A;2.28E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573195842L1;false;TPAC,FULJ,ILQD
2022-11-16T09:31:04.799Z;ISIN;EZL6N3X297Y6;10.3661975;360T;MONE;NOK;N/A;2.28E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573195842L2;false;TPAC,FULJ,ILQD
2022-11-16T09:30:51.465Z;ISIN;EZ4MHS381JS1;7.14277;360T;MONE;DKK;N/A;3.0E8;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573183677L1;false;TPAC,FULJ,ILQD
2022-11-16T09:30:51.465Z;ISIN;EZ82MN1JVH94;7.1029325;360T;MONE;DKK;N/A;3.0E8;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573183677L2;false;TPAC,FULJ,ILQD
2022-11-16T09:30:38.499Z;ISIN;EZVDM2ZKT3F1;0.8781773;360T;MONE;GBP;N/A;5200000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573195811L2;false;TPAC,FULJ,ILQD
2022-11-16T09:30:38.499Z;ISIN;EZBDB5NKBWN3;0.8773631;360T;MONE;GBP;N/A;5200000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573195811L1;false;TPAC,FULJ,ILQD
2022-11-16T09:30:20.311Z;ISIN;EZSPWX1FXZ50;1.04137;360T;MONE;USD;N/A;1.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573211293L1;false;TPAC,FULJ,ILQD
2022-11-16T09:30:20.311Z;ISIN;EZ7KL9ZD4KQ2;1.049277;360T;MONE;USD;N/A;1.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573211293L2;false;TPAC,FULJ,ILQD
2022-11-16T09:29:29.306Z;ISIN;EZYW342J33L8;17.2363033;360T;MONE;ZAR;N/A;2.42E7;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573189001L2;false;TPAC,FULJ,ILQD
2022-11-16T09:29:29.306Z;ISIN;EZCCQ9KB1ZJ0;17.2350668;360T;MONE;ZAR;N/A;2.42E7;ZAR;2022-12-14T00:00:00.000Z;360T;1010000281573189001L1;false;TPAC,FULJ,ILQD
2022-11-16T09:29:24.665Z;ISIN;EZVQRD1CLS27;1.18677;360T;MONE;USD;N/A;8229.3;USD;2022-12-14T00:00:00.000Z;360T;1010000281573192797;false;FULJ,ILQD
2022-11-16T09:28:00.494Z;ISIN;EZGDPH46H7V9;1.0416418;360T;MONE;USD;N/A;245870.28;USD;2022-12-14T00:00:00.000Z;360T;1010000281573193872;false;FULJ,ILQD
2022-11-16T09:27:28.902Z;ISIN;EZWL663HFCW5;10.4436;360T;MONE;SEK;N/A;5.0E8;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573192531L1;false;TPAC,FULJ,ILQD
2022-11-16T09:27:28.902Z;ISIN;EZ6H2GCR7FQ7;10.3884555;360T;MONE;SEK;N/A;5.0E8;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573192531L2;false;TPAC,FULJ,ILQD
2022-11-16T09:27:04.080Z;ISIN;EZVYNQ2M69N6;19.318565;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573182805L1;false;TPAC,FULJ,ILQD
2022-11-16T09:27:04.080Z;ISIN;EZ8X5218P3J2;19.322;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573182805L2;false;TPAC,FULJ,ILQD
2022-11-16T09:25:09.035Z;ISIN;EZSV6JB6T1F5;24.38049;360T;MONE;CZK;N/A;2.3E7;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573183531L2;false;TPAC,FULJ,ILQD
2022-11-16T09:25:09.035Z;ISIN;EZKC1LF84B94;24.319;360T;MONE;CZK;N/A;2.3E7;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573183531L1;false;TPAC,FULJ,ILQD
2022-11-16T09:24:48.605Z;ISIN;EZWLP2SQX2J6;7.8227;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573204868L2;false;TPAC,FULJ,ILQD
2022-11-16T09:24:48.605Z;ISIN;EZPY54DF7QS8;7.822582;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573204868L1;false;TPAC,FULJ,ILQD
2022-11-16T09:24:44.511Z;ISIN;EZVQWPJJ5MZ6;1.0421874;360T;MONE;USD;N/A;155000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573204823;false;FULJ,ILQD
2022-11-16T09:24:38.336Z;ISIN;EZ55Q2324WN3;0.9408962;360T;MONE;CHF;N/A;7.3E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573181012L2;false;TPAC,FULJ,ILQD
2022-11-16T09:24:38.336Z;ISIN;EZ1H8YLP98P3;0.9409955;360T;MONE;CHF;N/A;7.3E7;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573181012L1;false;TPAC,FULJ,ILQD
2022-11-16T09:22:52.694Z;ISIN;EZR6BCBQSV13;1.538944;360T;MONE;AUD;N/A;9159.02;AUD;2022-12-14T00:00:00.000Z;360T;1010000281573183566L1;false;TPAC,FULJ,ILQD
2022-11-16T09:22:37.225Z;ISIN;EZGYJ97HHBF1;1.1879622;360T;MONE;USD;N/A;1.15E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573183295L1;false;TPAC,FULJ,ILQD
2022-11-16T09:22:37.225Z;ISIN;EZVQRD1CLS27;1.1879912;360T;MONE;USD;N/A;1.15E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573183295L2;false;TPAC,FULJ,ILQD
2022-11-16T09:22:36.569Z;ISIN;EZ1TQT7NGNP2;1.0443087;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573179591;false;FULJ,ILQD
2022-11-16T09:22:34.952Z;ISIN;EZHR5PQKTY52;1.32502;360T;MONE;CAD;N/A;4.9E7;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573179531L2;false;TPAC,FULJ,ILQD
2022-11-16T09:22:34.952Z;ISIN;EZ5P0FCQR3K9;1.3250288;360T;MONE;CAD;N/A;4.9E7;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573179531L1;false;TPAC,FULJ,ILQD
2022-11-16T09:21:23.834Z;ISIN;EZNG2SDQ7274;0.9801613;360T;MONE;CHF;N/A;2263089.16;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573181095;false;FULJ,ILQD
2022-11-16T09:18:41.844Z;ISIN;EZVLL778DQL1;0.9785278;360T;MONE;CHF;N/A;1000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573180555;false;FULJ,ILQD
2022-11-16T09:17:37.509Z;ISIN;EZVQWPJJ5MZ6;1.042349;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573183460L2;false;TPAC,FULJ,ILQD
2022-11-16T09:17:37.509Z;ISIN;EZSPWX1FXZ50;1.04185;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573183460L1;false;TPAC,FULJ,ILQD
2022-11-16T09:17:28.749Z;ISIN;EZVQWPJJ5MZ6;1.0423883;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573179204;false;FULJ,ILQD
2022-11-16T09:17:12.067Z;ISIN;EZ5T86LKGQL1;81.333;360T;MONE;INR;N/A;2000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573179170;false;FULJ,ILQD
2022-11-16T09:16:56.474Z;ISIN;EZT1BLYHS872;0.8768817;360T;MONE;GBP;N/A;429282.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573181876L1;false;TPAC,FULJ,ILQD
2022-11-16T09:15:53.811Z;ISIN;EZ4MHS381JS1;7.1412;360T;MONE;DKK;N/A;5.5E8;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573176798L2;false;TPAC,FULJ,ILQD
2022-11-16T09:15:53.811Z;ISIN;EZX1RJ9050K9;7.1417429;360T;MONE;DKK;N/A;5.5E8;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573176798L1;false;TPAC,FULJ,ILQD
2022-11-16T09:13:41.584Z;ISIN;EZSPWX1FXZ50;1.04093;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573175705L1;false;TPAC,FULJ,ILQD
2022-11-16T09:13:41.584Z;ISIN;EZ7TBQ92M117;1.0546941;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573175705L2;false;TPAC,FULJ,ILQD
2022-11-16T09:13:18.536Z;ISIN;EZSPWX1FXZ50;1.04074;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573182116L1;false;TPAC,FULJ,ILQD
2022-11-16T09:13:18.536Z;ISIN;EZ7Z7N10MKB4;1.0546833;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573182116L2;false;TPAC,FULJ,ILQD
2022-11-16T09:08:17.685Z;ISIN;EZT3HNJQ98C4;145.447;360T;MONE;JPY;N/A;5.48E7;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573176338L1;false;TPAC,FULJ,ILQD
2022-11-16T09:08:17.685Z;ISIN;EZLPJTX7RS83;145.2717;360T;MONE;JPY;N/A;5.53E7;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573176338L2;false;TPAC,FULJ,ILQD
2022-11-16T09:07:41.495Z;ISIN;EZ2X9383RSB2;1.041378;360T;MONE;USD;N/A;500000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573179568L1;false;TPAC,FULJ,ILQD
2022-11-16T09:07:28.700Z;ISIN;EZ1X3XHYHK08;1.0413979;360T;MONE;USD;N/A;230000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573179057;false;FULJ,ILQD
2022-11-16T09:07:13.155Z;ISIN;EZT1BLYHS872;0.8767119;360T;MONE;GBP;N/A;5.0E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573173690L1;false;TPAC,FULJ,ILQD
2022-11-16T09:07:13.155Z;ISIN;EZY632R0GLB0;0.87675;360T;MONE;GBP;N/A;5.0E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573173690L2;false;TPAC,FULJ,ILQD
2022-11-16T09:06:48.578Z;ISIN;EZGYJ97HHBF1;1.1876729;360T;MONE;USD;N/A;711000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573178980;false;FULJ,ILQD
2022-11-16T09:06:42.012Z;ISIN;EZ1X3XHYHK08;1.0408679;360T;MONE;USD;N/A;1.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573179358L1;false;TPAC,FULJ,ILQD
2022-11-16T09:06:42.012Z;ISIN;EZ23GSZS1W95;1.0413656;360T;MONE;USD;N/A;1.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573179358L2;false;TPAC,FULJ,ILQD
2022-11-16T09:06:27.743Z;ISIN;EZ23GSZS1W95;1.0413456;360T;MONE;USD;N/A;1.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573179346L2;false;TPAC,FULJ,ILQD
2022-11-16T09:06:27.743Z;ISIN;EZ1X3XHYHK08;1.0408479;360T;MONE;USD;N/A;1.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573179346L1;false;TPAC,FULJ,ILQD
2022-11-16T09:06:26.749Z;ISIN;EZ40Q0HTB4D8;0.0067456;360T;MONE;CHF;N/A;2.5E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573175840L1;false;TPAC,FULJ,ILQD
2022-11-16T09:06:26.749Z;ISIN;EZ0HKZ1D0KB0;0.006745806;360T;MONE;CHF;N/A;2.5E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573175840L2;false;TPAC,FULJ,ILQD
2022-11-16T09:06:09.734Z;ISIN;EZ1X3XHYHK08;1.0408179;360T;MONE;USD;N/A;1300000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573178713;false;FULJ,ILQD
2022-11-16T09:05:48.345Z;ISIN;EZ4N2VX30724;1.18732;360T;MONE;USD;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573176598L1;false;TPAC,FULJ,ILQD
2022-11-16T09:05:48.345Z;ISIN;EZR1Y8W1W186;1.1874077;360T;MONE;USD;N/A;2.558E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573176598L2;false;TPAC,FULJ,ILQD
2022-11-16T09:05:20.741Z;ISIN;EZBDB5NKBWN3;0.8762226;360T;MONE;GBP;N/A;227000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573178397;false;FULJ,ILQD
2022-11-16T09:04:48.145Z;ISIN;EZBLGTCMBL55;139.606;360T;MONE;JPY;N/A;1.15E10;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573173275L2;false;TPAC,FULJ,ILQD
2022-11-16T09:04:48.145Z;ISIN;EZWNJRHD20P7;139.62121;360T;MONE;JPY;N/A;1.15E10;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573173275L1;false;TPAC,FULJ,ILQD
2022-11-16T09:03:17.428Z;ISIN;EZ1X3XHYHK08;1.0407977;360T;MONE;USD;N/A;163000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573177632;false;FULJ,ILQD
2022-11-16T09:02:10.043Z;ISIN;EZ2DQ4N39PF7;1.092085;360T;MONE;USD;N/A;5000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573175897L2;false;TPAC,FULJ,ILQD
2022-11-16T09:02:10.043Z;ISIN;EZSPWX1FXZ50;1.04097;360T;MONE;USD;N/A;5000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573175897L1;false;TPAC,FULJ,ILQD
2022-11-16T09:01:30.323Z;ISIN;EZHNV5GB7L00;19.440891;360T;MONE;TRY;N/A;3475000.0;TRY;2022-12-14T00:00:00.000Z;360T;1010000281573176403L2;false;TPAC,FULJ,ILQD
2022-11-16T09:01:30.323Z;ISIN;EZYN8XGZ5407;19.37854;360T;MONE;TRY;N/A;3475000.0;TRY;2022-12-14T00:00:00.000Z;360T;1010000281573176403L1;false;TPAC,FULJ,ILQD
2022-11-16T09:01:11.553Z;ISIN;EZDB48N256W3;10.8688966;360T;MONE;SEK;N/A;500000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573174813L1;false;TPAC,FULJ,ILQD
2022-11-16T09:01:11.553Z;ISIN;EZ2706BC3DT5;10.8695213;360T;MONE;SEK;N/A;500000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573174813L2;false;TPAC,FULJ,ILQD
2022-11-16T09:01:03.881Z;ISIN;EZ1X3XHYHK08;1.040514;360T;MONE;USD;N/A;590000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573172068;false;FULJ,ILQD
2022-11-16T09:00:05.817Z;ISIN;EZ98YCR68LH5;9.97187;360T;MONE;NOK;N/A;4.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573171585L1;false;TPAC,FULJ,ILQD
2022-11-16T09:00:05.817Z;ISIN;EZQF142GB0Q3;9.950634;360T;MONE;NOK;N/A;4.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573171585L2;false;TPAC,FULJ,ILQD
2022-11-16T08:59:46.471Z;ISIN;EZ1H8YLP98P3;0.9423866;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573172626L1;false;TPAC,FULJ,ILQD
2022-11-16T08:59:46.471Z;ISIN;EZDDS3S2DWR4;0.94219;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573172626L2;false;TPAC,FULJ,ILQD
2022-11-16T08:59:12.725Z;ISIN;EZ3JHWVRXHP4;10.3757739;360T;MONE;NOK;N/A;300000.0;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573173384L2;false;TPAC,FULJ,ILQD
2022-11-16T08:59:12.725Z;ISIN;EZBVDR2JS1D1;10.37546;360T;MONE;NOK;N/A;300000.0;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573173384L1;false;TPAC,FULJ,ILQD
2022-11-16T08:58:29.915Z;ISIN;EZ2X8SX16SB5;0.98029;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573172446L2;false;TPAC,FULJ,ILQD
2022-11-16T08:58:29.915Z;ISIN;EZNG2SDQ7274;0.9803596;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573172446L1;false;TPAC,FULJ,ILQD
2022-11-16T08:56:57.976Z;ISIN;EZVH7T4CVNK8;7.13199;360T;MONE;DKK;N/A;2.0E9;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573172744L2;false;TPAC,FULJ,ILQD
2022-11-16T08:56:57.976Z;ISIN;EZ4MHS381JS1;7.14888;360T;MONE;DKK;N/A;2.0E9;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573172744L1;false;TPAC,FULJ,ILQD
2022-11-16T08:56:17.308Z;ISIN;EZ0HKZ1D0KB0;0.006746306;360T;MONE;CHF;N/A;2.5E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573171620L2;false;TPAC,FULJ,ILQD
2022-11-16T08:56:17.308Z;ISIN;EZP57GDLXSL7;0.00674607;360T;MONE;CHF;N/A;2.5E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573171620L1;false;TPAC,FULJ,ILQD
2022-11-16T08:52:51.256Z;ISIN;EZBLGTCMBL55;139.632;360T;MONE;JPY;N/A;1.065E10;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573173737L1;false;TPAC,FULJ,ILQD
2022-11-16T08:52:51.256Z;ISIN;EZGWF2TKZM32;137.91792;360T;MONE;JPY;N/A;1.065E10;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573173737L2;false;TPAC,FULJ,ILQD
2022-11-16T08:52:32.835Z;ISIN;EZSPWX1FXZ50;1.04002;360T;MONE;USD;N/A;10000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573170816L1;false;TPAC,FULJ,ILQD
2022-11-16T08:52:32.835Z;ISIN;EZ5LRK9ZBPD6;1.0431316;360T;MONE;USD;N/A;10000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573170816L2;false;TPAC,FULJ,ILQD
2022-11-16T08:51:04.854Z;ISIN;EZ2X9383RSB2;1.0402885;360T;MONE;USD;N/A;4.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168296L2;false;TPAC,FULJ,ILQD
2022-11-16T08:51:04.854Z;ISIN;EZ1X3XHYHK08;1.040218;360T;MONE;USD;N/A;4.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168296L1;false;TPAC,FULJ,ILQD
2022-11-16T08:50:26.967Z;ISIN;EZ1X3XHYHK08;1.0403393;360T;MONE;USD;N/A;117000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168515;false;FULJ,ILQD
2022-11-16T08:50:17.729Z;ISIN;EZ6C608W4QG6;3.5612217;360T;MONE;ILS;N/A;1.85E7;ILS;2022-12-14T00:00:00.000Z;360T;1010000281573171332L1;false;TPAC,FULJ,ILQD
2022-11-16T08:50:17.729Z;ISIN;EZRGQG115DN7;3.5612982;360T;MONE;ILS;N/A;1.85E7;ILS;2022-12-14T00:00:00.000Z;360T;1010000281573171332L2;false;TPAC,FULJ,ILQD
2022-11-16T08:48:39.490Z;ISIN;EZPY54DF7QS8;7.8239597;360T;MONE;HKD;N/A;2.8E8;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573166034L1;false;TPAC,FULJ,ILQD
2022-11-16T08:48:39.490Z;ISIN;EZWLP2SQX2J6;7.82403;360T;MONE;HKD;N/A;2.8E8;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573166034L2;false;TPAC,FULJ,ILQD
2022-11-16T08:48:23.152Z;ISIN;EZL41C5YW6V1;7.37084;360T;MONE;CNY;N/A;4.0E7;CNY;2022-12-14T00:00:00.000Z;360T;1010000281573170916;false;FULJ,ILQD
2022-11-16T08:48:15.823Z;ISIN;EZHNJD0TRFW4;1.42326;360T;MONE;SGD;N/A;2000000.0;SGD;2022-12-14T00:00:00.000Z;360T;1010000281573165611L1;false;TPAC,FULJ,ILQD
2022-11-16T08:48:15.823Z;ISIN;EZNLHSPG0GX0;1.426735;360T;MONE;SGD;N/A;2000000.0;SGD;2022-12-14T00:00:00.000Z;360T;1010000281573165611L2;false;TPAC,FULJ,ILQD
2022-11-16T08:47:53.703Z;ISIN;EZ9CS5NWFGD3;1.0459703;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573170505L2;false;TPAC,FULJ,ILQD
2022-11-16T08:47:53.703Z;ISIN;EZ1X3XHYHK08;1.039858;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573170505L1;false;TPAC,FULJ,ILQD
2022-11-16T08:47:43.527Z;ISIN;EZ1X3XHYHK08;1.0398178;360T;MONE;USD;N/A;104000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573171472;false;FULJ,ILQD
2022-11-16T08:47:05.497Z;ISIN;EZ1X3XHYHK08;1.0397164;360T;MONE;USD;N/A;53950.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573165626;false;FULJ,ILQD
2022-11-16T08:46:07.077Z;ISIN;EZ1X3XHYHK08;1.0396478;360T;MONE;USD;N/A;740000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573165321;false;FULJ,ILQD
2022-11-16T08:46:05.656Z;ISIN;EZSPWX1FXZ50;1.03989;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168994L1;false;TPAC,FULJ,ILQD
2022-11-16T08:46:05.656Z;ISIN;EZ3B83217CF4;1.062658;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168994L2;false;TPAC,FULJ,ILQD
2022-11-16T08:45:43.490Z;ISIN;EZ1X3XHYHK08;1.0396894;360T;MONE;USD;N/A;15808.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573170994;false;FULJ,ILQD
2022-11-16T08:45:24.308Z;ISIN;EZ1X3XHYHK08;1.0395677;360T;MONE;USD;N/A;20000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573169953;false;FULJ,ILQD
2022-11-16T08:45:18.366Z;ISIN;EZ2X9383RSB2;1.0396287;360T;MONE;USD;N/A;5.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573170025L2;false;TPAC,FULJ,ILQD
2022-11-16T08:45:18.366Z;ISIN;EZ1X3XHYHK08;1.0395585;360T;MONE;USD;N/A;5.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573170025L1;false;TPAC,FULJ,ILQD
2022-11-16T08:44:39.723Z;ISIN;EZ2X9383RSB2;1.0392;360T;MONE;USD;N/A;110000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168773L1;false;TPAC,FULJ,ILQD
2022-11-16T08:44:39.723Z;ISIN;EZ6JZ8V68CV4;1.0418774;360T;MONE;USD;N/A;110000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168773L2;false;TPAC,FULJ,ILQD
2022-11-16T08:44:39.577Z;ISIN;EZ3B83217CF4;1.061924;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168747L2;false;TPAC,FULJ,ILQD
2022-11-16T08:44:39.577Z;ISIN;EZSPWX1FXZ50;1.03918;360T;MONE;USD;N/A;1000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168747L1;false;TPAC,FULJ,ILQD
2022-11-16T08:43:13.154Z;ISIN;EZ2X9383RSB2;1.039444;360T;MONE;USD;N/A;3.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573164561L2;false;TPAC,FULJ,ILQD
2022-11-16T08:43:13.154Z;ISIN;EZ1X3XHYHK08;1.039373;360T;MONE;USD;N/A;3.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573164561L1;false;TPAC,FULJ,ILQD
2022-11-16T08:42:59.308Z;ISIN;EZT33YD36M99;10.85769;360T;MONE;SEK;N/A;1.0E8;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573164192L1;false;TPAC,FULJ,ILQD
2022-11-16T08:42:59.308Z;ISIN;EZLBLW5ZJGY2;10.8560696;360T;MONE;SEK;N/A;1.0E8;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573164192L2;false;TPAC,FULJ,ILQD
2022-11-16T08:41:45.814Z;ISIN;EZNG2SDQ7274;0.9799258;360T;MONE;CHF;N/A;50000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573168064;false;FULJ,ILQD
2022-11-16T08:39:21.967Z;ISIN;EZGK55CMRPW7;0.9759485;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573169105L2;false;TPAC,FULJ,ILQD
2022-11-16T08:39:21.967Z;ISIN;EZ2X8SX16SB5;0.97947;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573169105L1;false;TPAC,FULJ,ILQD
2022-11-16T08:39:05.895Z;ISIN;EZCR54T5QB03;1.0470653;360T;MONE;USD;N/A;1.55E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168952L2;false;TPAC,FULJ,ILQD
2022-11-16T08:39:05.895Z;ISIN;EZSPWX1FXZ50;1.03944;360T;MONE;USD;N/A;1.65E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573168952L1;false;TPAC,FULJ,ILQD
2022-11-16T08:39:05.733Z;ISIN;EZD9GTQK2JB9;0.880043;360T;MONE;GBP;N/A;3500000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573168901L2;false;TPAC,FULJ,ILQD
2022-11-16T08:39:05.733Z;ISIN;EZY632R0GLB0;0.87611;360T;MONE;GBP;N/A;4200000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573168901L1;false;TPAC,FULJ,ILQD
